siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003387,00015,21300338700015,O,1983-03-01,02,2020,,2022-08-29T09:06:43,true,3,HOTEL DE VILLE,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.352024,44.13165,0.5,street,Impasse de la Vieille Eglise 30580 Vallérargues,30338_odgitm,D,IMPASSE DE LA VIEILLE EGLISE,
213003387,00023,21300338700023,O,1997-01-01,NN,,,2008-01-04T18:30:32,false,3,HOTEL DE VILLE,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.352024,44.13165,0.5,street,Impasse de la Vieille Eglise 30580 Vallérargues,30338_odgitm,D,IMPASSE DE LA VIEILLE EGLISE,
263003014,00010,26300301400010,O,1986-01-06,NN,,,2016-07-23T12:17:02,true,5,,,,,MAIRIE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001707,00018,29300170700018,O,1983-09-14,NN,,,2008-01-04T19:06:22,true,3,,,,,HOTEL DE VILLE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.352024,44.13165,0.5,street,Impasse de la Vieille Eglise 30580 Vallérargues,30338_odgitm,G,IMPASSE DE LA VIEILLE EGLISE,
306049941,00017,30604994100017,O,,,,,,true,1,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312643083,00016,31264308300016,O,,,,,,true,1,,,,,AUBERGE DU MONT-BOUQUET,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313447864,00015,31344786400015,O,1978-01-01,NN,,,2008-01-04T20:22:01,true,3,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314421801,00023,31442180100023,O,1900-01-01,NN,,,2008-01-04T20:29:50,true,3,,,,,MAIRIE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318047180,00019,31804718000019,O,,NN,,,,true,1,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,81.21,NAP,N,,,0,,,,,,
319560520,00011,31956052000011,O,,,,,,true,1,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
320020175,00032,32002017500032,O,2000-05-03,NN,,,,false,4,,,,,LA MAGNANERAIE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2001-10-08,F,DIDIMATUS,,,,52.6E,NAF1993,N,4.347959,44.130822,0.33,street,Chemin de la Mejeanne 30580 Vallérargues,30338_0050,G,CHEMIN DE LA MEJEANNE,
320092034,00018,32009203400018,O,,NN,,,,true,1,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320092042,00011,32009204200011,O,1980-07-01,NN,,,2014-09-13T12:24:13,true,4,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
321035065,00010,32103506500010,O,,,,,,true,1,,,,,MAS CABANE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.349038,44.131631,0.34,street,Chemin du Mas Ravin 30580 Vallérargues,30338_s17v6w,G,CHEMIN DU MAS RAVIN,
321924110,00018,32192411000018,O,,NN,,,,true,1,,,,,MAS CABANE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,4.349038,44.131631,0.34,street,Chemin du Mas Ravin 30580 Vallérargues,30338_s17v6w,G,CHEMIN DU MAS RAVIN,
322547050,00011,32254705000011,O,,NN,,,,true,1,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322886086,00014,32288608600014,P,1900-01-01,NN,,,2023-01-23T10:51:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VALLERARGUES,,[ND],30338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],84.12,NAP,N,,,0,,,,,,
324636463,00022,32463646300022,O,1900-01-01,NN,,,2012-07-27T09:06:10,false,3,,,,,MAS CABANE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,,,N,4.349038,44.131631,0.34,street,Chemin du Mas Ravin 30580 Vallérargues,30338_s17v6w,G,CHEMIN DU MAS RAVIN,
325336915,00021,32533691500021,O,1990-12-15,NN,,,2008-01-04T19:05:50,false,3,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
328509070,00079,32850907000079,O,2006-01-21,,,,2015-05-11T09:16:50,false,5,,,,,GARE DE VALLERARGUES,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,4.372003,44.11665,0.87,street,Chemin de la Gare 30580 Vallérargues,30338_nynds7,G,CHEMIN DE LA GARE,
333150787,00013,33315078700013,P,1985-07-16,NN,,,2008-11-07T00:52:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VALLERARGUES,,[ND],30338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
333150787,00021,33315078700021,P,1995-10-01,NN,,4399DC,2021-01-28T11:30:45,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VALLERARGUES,,[ND],30338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
333169399,00024,33316939900024,O,1991-10-08,NN,,,,true,1,,,,,QUARTIER DE LA GARE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,52.6E,NAF1993,N,4.372003,44.11665,0.53,street,Chemin de la Gare 30580 Vallérargues,30338_nynds7,G,CHEMIN DE LA GARE,
333493666,00023,33349366600023,O,1989-04-06,NN,,,2011-08-16T15:44:30,true,3,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
337855209,00017,33785520900017,O,,,,,,true,1,,,,,MAISON DE LA GARE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.372003,44.11665,0.62,street,Chemin de la Gare 30580 Vallérargues,30338_nynds7,G,CHEMIN DE LA GARE,
340754464,00014,34075446400014,O,1987-03-04,NN,,,2012-11-23T14:43:24,false,4,MME DAUTEUIL MIREILLE,,,LD,LASCRUVEILLE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341272201,00037,34127220100037,O,1993-04-01,NN,,,2022-05-30T14:39:05,false,5,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
343943726,00020,34394372600020,O,1990-12-31,NN,,,2012-10-28T04:31:56,true,4,,,,,LA CABANETTE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.327171,44.12096,0.36,street,Chemin de la Carriere 30580 Vallérargues,30338_s9hbg2,G,CHEMIN DE LA CARRIERE,
344190434,00011,34419043400011,O,,,,,,true,1,,,,,LDT LASCRUVEILLE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,67.08,NAP,N,4.352024,44.13165,0.35,street,Impasse de la Vieille Eglise 30580 Vallérargues,30338_odgitm,G,IMPASSE DE LA VIEILLE EGLISE,
344603626,00021,34460362600021,O,1993-10-01,NN,,,2006-12-15T00:32:54,false,3,CHEZ MR ROUX JEAN LUC,,,QUAI,DE L HORLOGE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
345334676,00011,34533467600011,O,,,,,,true,1,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
349641647,00020,34964164700020,O,1990-06-15,NN,,,,false,4,,,,PL,HOTEL DE VILLE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,85.1G,NAF1993,N,4.352024,44.13165,0.43,street,Impasse de la Vieille Eglise 30580 Vallérargues,30338_odgitm,G,IMPASSE DE LA VIEILLE EGLISE,
349641647,00038,34964164700038,O,2000-09-15,NN,,,,false,4,,,,QUAI,DES CAZELLES,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349641647,00046,34964164700046,O,2001-11-01,NN,,,2007-03-11T06:40:10,true,3,,,,,LE VILLAGE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,85.1G,NAFRev1,N,4.352024,44.13165,0.43,street,Impasse de la Vieille Eglise 30580 Vallérargues,30338_odgitm,G,IMPASSE DE LA VIEILLE EGLISE,
350174520,00048,35017452000048,O,2019-12-01,,,,2021-02-23T11:02:57,true,1,,63,,CHE,DE LA GARE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,90.03B,NAFRev2,N,4.371812,44.116706,0.83,housenumber,63 Chemin de la Gare 30580 Vallérargues,30338_nynds7_00063,G,63 CHEMIN DE LA GARE,
350189676,00017,35018967600017,O,1989-01-01,NN,,,2008-01-04T23:13:38,true,3,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350189676,00025,35018967600025,O,1990-08-10,NN,,,2016-01-12T00:13:13,false,3,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
351315007,00036,35131500700036,O,1990-06-15,NN,,,,false,4,MAIRIE,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351892310,00035,35189231000035,O,2005-03-01,,,,2014-07-08T00:56:16,false,3,,,,CHE,DE LA FONTAINE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,4.353017,44.130331,0.84,street,Chemin de la Fontaine 30580 Vallérargues,30338_0020,G,CHEMIN DE LA FONTAINE,
379026594,00018,37902659400018,O,,NN,,,,true,1,,,,,MAS CABANE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,4.349038,44.131631,0.34,street,Chemin du Mas Ravin 30580 Vallérargues,30338_s17v6w,G,CHEMIN DU MAS RAVIN,
382681674,00034,38268167400034,O,,NN,,,,true,1,,,,QUAI,DU TEMPLE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1K,NAF1993,N,6.171353,49.1196496,0.89,poi,Quai du Temple Neuf (Pont) Metz,https://osm.org/way/148356117,G,,
383744307,00018,38374430700018,O,,,,,,true,1,,,,,LDT LASCRUVEILLE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,4.352024,44.13165,0.35,street,Impasse de la Vieille Eglise 30580 Vallérargues,30338_odgitm,G,IMPASSE DE LA VIEILLE EGLISE,
388607392,00015,38860739200015,O,1992-02-09,NN,,,2008-11-08T00:49:14,true,4,,,,QUA,DE L HORLOGE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
389870155,00014,38987015500014,P,1980-01-01,NN,,,2023-01-17T13:42:34,false,6,[ND],[ND],[ND],[ND],[ND],[ND],VALLERARGUES,,[ND],30338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-20,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
389870155,00022,38987015500022,P,2005-03-21,,,,2023-01-17T13:42:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VALLERARGUES,,[ND],30338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-20,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
391535697,00034,39153569700034,O,1999-01-01,,,,,true,1,,,,,LA MAGNANERAIE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,92.3A,NAF1993,N,4.347959,44.130822,0.33,street,Chemin de la Mejeanne 30580 Vallérargues,30338_0050,G,CHEMIN DE LA MEJEANNE,
393455316,00033,39345531600033,O,1999-02-01,11,2020,,2022-08-29T09:17:20,false,4,,,,,REFUGE DES GARRIGUES,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,96.09Z,NAFRev2,O,4.369591,44.124012,0.51,street,Chemin de la Garrigue 30580 Vallérargues,30338_0032,G,CHEMIN DE LA GARRIGUE,
400247284,00021,40024728400021,O,1996-04-08,NN,,,,true,1,,,,PL,JEAN PIGIER,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,01.4B,NAF1993,N,4.352645,44.131737,0.81,street,Place Jean Pigier 30580 Vallérargues,30338_h8m458,G,PLACE JEAN PIGIER,
400953980,00010,40095398000010,O,1995-05-15,NN,,,,true,1,,,,QUA,DE LA GARE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,4.372003,44.11665,0.68,street,Chemin de la Gare 30580 Vallérargues,30338_nynds7,G,CHEMIN DE LA GARE,
402674881,00048,40267488100048,O,2010-04-15,NN,,,2021-10-27T08:28:56,false,3,AUBERGE GARDOISE,,,,L'ESCRUVIELLES,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,56.10A,NAFRev2,O,4.352917,44.131883,0.32,street,Rue de l'Ecole 30580 Vallérargues,30338_0010,G,RUE DE L ECOLE,
407553536,00019,40755353600019,O,1995-10-01,NN,,4399CZ,2021-01-07T03:52:15,true,5,,,,RUE,PRINCIPALE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,4.352137,44.131385,0.94,street,Rue Principale 30580 Vallérargues,30338_0063,G,RUE PRINCIPALE,
410714463,00016,41071446300016,O,1996-12-04,NN,,,2020-08-11T03:40:53,true,4,PARAMOR MICHAEL,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411331739,00010,41133173900010,O,1997-01-01,01,2020,,2022-08-29T09:28:15,true,4,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
414258236,00028,41425823600028,O,2013-01-02,,,,2021-02-23T11:36:38,true,1,,,,CHE,DE LA FONTAINE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,96.02A,NAFRev2,N,4.353017,44.130331,0.84,street,Chemin de la Fontaine 30580 Vallérargues,30338_0020,G,CHEMIN DE LA FONTAINE,
418796488,00017,41879648800017,O,1991-01-01,NN,,,2008-01-04T23:26:47,true,3,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418796496,00010,41879649600010,O,1988-12-31,NN,,,2017-07-16T03:47:10,true,3,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418796504,00011,41879650400011,O,1990-12-31,NN,,,2008-01-04T23:26:47,true,3,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418796512,00014,41879651200014,O,1988-12-31,NN,,,2008-01-04T23:26:47,true,3,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421650789,00025,42165078900025,O,2001-08-31,NN,,,2008-11-08T01:39:55,true,4,QUA DE LA GARE,,,RTE,D'UZES,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,50.4Z,NAF1993,N,4.367139,44.122717,0.77,street,Route d'Uzes 30580 Vallérargues,30338_0090,G,ROUTE D UZES,
422142406,00012,42214240600012,O,1999-01-04,NN,,,2012-04-01T05:47:25,false,3,,,,,MAS CABANNES,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,4.349038,44.131631,0.36,street,Chemin du Mas Ravin 30580 Vallérargues,30338_s17v6w,G,CHEMIN DU MAS RAVIN,
428284863,00019,42828486300019,O,1999-10-11,NN,,,2009-06-27T09:30:34,true,6,L ESCRUVIELLES,,,,L'ESCRUVIELLES,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,55.20Z,NAFRev2,N,4.352917,44.131883,0.32,street,Rue de l'Ecole 30580 Vallérargues,30338_0010,G,RUE DE L ECOLE,
440047298,00011,44004729800011,O,2001-08-31,NN,,,2006-11-25T17:40:14,true,1,,,,QUAI,DE LA GARE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,4.372003,44.11665,0.64,street,Chemin de la Gare 30580 Vallérargues,30338_nynds7,G,CHEMIN DE LA GARE,
447719527,00015,44771952700015,O,2003-04-01,NN,,,2008-11-08T02:23:44,true,3,,,,,LES ESCRUVIELES,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
448944660,00019,44894466000019,O,2003-06-01,NN,,,2011-03-21T10:39:58,false,4,,,,,MAS CABANNE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.20Z,NAFRev2,N,4.349038,44.131631,0.32,street,Chemin du Mas Ravin 30580 Vallérargues,30338_s17v6w,G,CHEMIN DU MAS RAVIN,
452273394,00034,45227339400034,O,2016-02-08,,,,2021-02-23T13:36:05,true,1,RUE PRINCIPALE,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2016-02-08,A,DANIEL LE JARDINIER,,,,81.30Z,NAFRev2,N,4.352137,44.131385,0.94,street,Rue Principale 30580 Vallérargues,30338_0063,D,RUE PRINCIPALE,
452761364,00010,45276136400010,O,2004-01-27,NN,,,2021-09-01T08:48:26,true,4,LA MAGNANERIE,,,,QUARTIER ST ANDRE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,6.5074655,43.9674405,0.8,poi.community_centre,(Salle des fêtes) Saint-André-les-Alpes,https://osm.org/way/193483070,G,,
477991897,00018,47799189700018,O,2004-04-30,NN,,,2014-07-08T02:53:18,true,4,,,,PL,DE L HORLOGE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,10.71C,NAFRev2,N,4.351603,44.13158,0.31,street,Rue de l'Arc du Four 30580 Vallérargues,30338_0005,G,RUE DE L ARC DU FOUR,
478392608,00020,47839260800020,O,2011-06-01,,,,2013-09-10T08:26:59,true,2,,,,,CAMP ROMAN,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,88.10A,NAFRev2,N,-0.2577349,43.2641828,0.8,poi.archaeological_site,Camp Romain (Site archéologique) Artigueloutan,https://osm.org/node/3158641608,G,,
479069106,00017,47906910600017,O,2004-11-01,,,,2008-01-05T03:55:41,true,3,,,,,LE MOULIN DE SAUSSINE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.333949,44.134753,0.8,street,Chemin du Moulin de Saussine 30580 Vallérargues,30338_0060,G,CHEMIN DU MOULIN DE SAUSSINE,
479088056,00011,47908805600011,O,2004-11-01,NN,,,2006-11-01T01:31:55,false,3,,,,RUE,PRINCIPALE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2005-06-24,F,LES JARDINS DE VALLERARGUES,,,,01.4B,NAFRev1,N,4.352137,44.131385,0.94,street,Rue Principale 30580 Vallérargues,30338_0063,G,RUE PRINCIPALE,
490653359,00045,49065335900045,O,2021-03-01,,,,2021-06-03T08:33:42,true,2,,,,PL,DE L HORLOGE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2021-06-01,A,LE CERCLE DE L'HORLOGE,,,LE CERCLE DE L'HORLOGE,56.10C,NAFRev2,O,4.351603,44.13158,0.31,street,Rue de l'Arc du Four 30580 Vallérargues,30338_0005,G,RUE DE L ARC DU FOUR,
493388433,00028,49338843300028,O,2010-10-20,,,,2021-02-23T14:01:07,true,1,,,,RUE,D'EN PLACE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,70.22Z,NAFRev2,N,4.351471,44.131919,0.93,street,Rue d'En Place 30580 Vallérargues,30338_0015,G,RUE D EN PLACE,
497799627,00011,49779962700011,O,2007-04-24,,,4331ZA,2015-03-17T01:36:46,true,2,,,,,LES AIRES,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.355892,44.131725,0.31,street,Route d'Ales 30580 Vallérargues,30338_3erduc,G,ROUTE D ALES,
498995661,00010,49899566100010,O,2007-07-09,,,,2021-07-14T08:52:21,true,3,CHEMIN DES GAZELLES,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,4.347293,44.130266,0.6,street,Chemin des Longues Faisses 30580 Vallérargues,30338_c5fayf,D,CHEMIN DES LONGUES FAISSES,
504648718,00022,50464871800022,O,2016-05-30,,,,2022-04-01T11:31:30,true,1,LE DEVES,,,RUE,LA GARRIGUE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,93.12Z,NAFRev2,O,4.369591,44.124012,0.79,street,Chemin de la Garrigue 30580 Vallérargues,30338_0032,G,CHEMIN DE LA GARRIGUE,
511588790,00010,51158879000010,O,2009-04-10,,,,2015-12-16T03:41:18,true,2,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
518290382,00028,51829038200028,O,2010-09-01,,,,2022-02-15T08:35:39,true,2,,,,LD,LA COULORGUE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,4.369591,44.124012,0.43,street,Chemin de la Garrigue 30580 Vallérargues,30338_0032,G,CHEMIN DE LA GARRIGUE,
519621437,00010,51962143700010,O,2010-02-10,,,,2021-10-01T03:46:07,true,2,,,,,DE LA GARE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,N,4.372003,44.11665,0.92,street,Chemin de la Gare 30580 Vallérargues,30338_nynds7,G,CHEMIN DE LA GARE,
519964407,00026,51996440700026,O,2015-04-10,,,,2022-05-19T03:57:00,false,2,RUE PRINCIPALE,,,RUE,PRINCIPALE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.82Z,NAFRev2,N,4.352137,44.131385,0.94,street,Rue Principale 30580 Vallérargues,30338_0063,G,RUE PRINCIPALE,
523648806,00025,52364880600025,O,2014-11-02,,,4399CZ,2021-02-23T15:39:53,true,1,,,,CHE,DE LA FONTAINE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2014-11-02,A,DAVID PAYSAGISTE,,,,43.99C,NAFRev2,N,4.353017,44.130331,0.84,street,Chemin de la Fontaine 30580 Vallérargues,30338_0020,G,CHEMIN DE LA FONTAINE,
530401777,00020,53040177700020,O,2012-08-07,,,,2012-08-14T04:31:55,false,1,,,,LD,LE DEVES,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,,35.11Z,NAFRev2,N,4.352024,44.13165,0.5,street,Impasse de la Vieille Eglise 30580 Vallérargues,30338_odgitm,G,IMPASSE DE LA VIEILLE EGLISE,
530921287,00450,53092128700450,O,2015-11-01,,,,2016-01-20T15:41:10,false,1,COUDERT 1,,,,LA GARRIGUE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,35.11Z,NAFRev2,N,4.369591,44.124012,0.91,street,Chemin de la Garrigue 30580 Vallérargues,30338_0032,G,CHEMIN DE LA GARRIGUE,
530921287,00468,53092128700468,O,2015-11-01,,,,2016-01-20T15:42:00,false,1,COUDERT 2,,,,LA GARRIGUE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,35.11Z,NAFRev2,N,4.369591,44.124012,0.91,street,Chemin de la Garrigue 30580 Vallérargues,30338_0032,G,CHEMIN DE LA GARRIGUE,
531710986,00021,53171098600021,O,2019-12-30,,,8129BP,2021-02-23T15:51:05,true,1,,1,,IMP,RAT,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,AMT,81.21Z,NAFRev2,N,4.352324,44.131402,0.74,housenumber,1 Impasse Rat 30580 Vallérargues,30338_0065_00001,G,1 IMPASSE RAT,
538323494,00012,53832349400012,O,2012-01-01,,,,2011-12-07T06:40:12,true,1,,,,,ZB 120,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
538435066,00013,53843506600013,O,2011-12-09,,,,2015-01-30T03:44:34,true,2,,,,,LA COULORGUE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.01Z,NAFRev2,N,4.369591,44.124012,0.43,street,Chemin de la Garrigue 30580 Vallérargues,30338_0032,G,CHEMIN DE LA GARRIGUE,
539327858,00012,53932785800012,O,2011-12-01,,,,2013-10-11T03:30:23,true,2,,,,QUAI,DU TEMPLE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,43.99C,NAFRev2,N,6.171353,49.1196496,0.89,poi,Quai du Temple Neuf (Pont) Metz,https://osm.org/way/148356117,G,,
620102442,00014,62010244200014,O,,,,,,true,1,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
640105490,00018,64010549000018,O,,,,,,true,1,,,,LD,MAS CABANE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.349038,44.131631,0.34,street,Chemin du Mas Ravin 30580 Vallérargues,30338_s17v6w,G,CHEMIN DU MAS RAVIN,
680102571,00014,68010257100014,O,,NN,,,,true,1,,,,,,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
720106566,00014,72010656600014,O,,,,,,true,1,,,,LD,MAS CABANE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,4.349038,44.131631,0.34,street,Chemin du Mas Ravin 30580 Vallérargues,30338_s17v6w,G,CHEMIN DU MAS RAVIN,
752582361,00016,75258236100016,O,2012-07-01,,,,2012-07-09T21:15:26,true,1,,,,CHE,DE LA FONTAINE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,74.30Z,NAFRev2,N,4.353017,44.130331,0.84,street,Chemin de la Fontaine 30580 Vallérargues,30338_0020,G,CHEMIN DE LA FONTAINE,
753100999,00139,75310099900139,O,2013-03-01,,,,2015-01-06T16:45:26,false,2,PARCELLE CADASTRALE 14 SECTION Z,,,,LA GARRIGUE,30580,VALLERARGUES,,,30338,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,35.11Z,NAFRev2,N,4.369591,44.124012,0.91,street,Chemin de la Garrigue 30580 Vallérargues,30338_0032,G,CHEMIN DE LA GARRIGUE,