siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026570143,00011,02657014300011,O,,,,,,true,1,,,,LD,ECHORIGNE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.127365,46.023847,0.91,street,Route des Sablieres Echorigne 79110 Villemain,79349_0116,G,ROUTE DES SABLIERES ECHORIGNE,
026770370,00018,02677037000018,O,1900-01-01,NN,,,2007-01-18T09:10:25,true,4,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
026770388,00010,02677038800010,O,1967-01-01,NN,,,2008-01-04T17:55:44,true,5,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
027070465,00011,02707046500011,O,,NN,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
217903491,00017,21790349100017,O,1983-03-01,01,2019,,2021-10-27T08:10:48,true,4,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267902591,00010,26790259100010,O,1995-12-25,NN,,,2016-07-23T12:12:12,true,3,MAIRIE,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.089902,46.022213,0.91,street,Rue de la Mairie 79110 Villemain,79349_0084,D,RUE DE LA MAIRIE,
297901779,00019,29790177900019,O,1988-08-16,NN,,,2018-02-08T11:15:46,true,4,,,,,MAIRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,42.99Z,NAFRev2,N,-0.089902,46.022213,0.91,street,Rue de la Mairie 79110 Villemain,79349_0084,G,RUE DE LA MAIRIE,
306201427,00011,30620142700011,O,,,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306482092,00013,30648209200013,O,,NN,,,,true,1,,,,LD,ECHORIGNE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.127365,46.023847,0.91,street,Route des Sablieres Echorigne 79110 Villemain,79349_0116,G,ROUTE DES SABLIERES ECHORIGNE,
311762025,00014,31176202500014,O,,,,,,true,1,,,,LD,ECHORIGNE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.127365,46.023847,0.91,street,Route des Sablieres Echorigne 79110 Villemain,79349_0116,G,ROUTE DES SABLIERES ECHORIGNE,
312639164,00051,31263916400051,O,2002-04-01,NN,,,2011-08-30T19:45:03,false,5,,4,,RUE,DE LA MAIRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.79Z,NAFRev2,N,-0.088067,46.023118,0.94,housenumber,4 Rue de la Mairie 79110 Villemain,79349_0084_00004,G,4 RUE DE LA MAIRIE,
319387163,00011,31938716300011,O,,NN,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,78.02,NAP,N,,,0,,,,,,
321744930,00017,32174493000017,O,,,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
322786955,00029,32278695500029,O,2005-04-04,NN,,,2016-04-26T02:37:38,true,4,,5,,RTE,COUTURE D'ARGENSON,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,49.41A,NAFRev2,O,-0.086537,46.02213,0.87,interpolation,5 Route de Couture d’Argenson 79110 Villemain,,G,3 ROUTE DE COUTURE D ARGENSON,
323650325,00018,32365032500018,O,1981-11-18,NN,,,2018-10-26T11:40:11,true,3,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
324560168,00019,32456016800019,O,1982-05-01,NN,,,2009-06-27T04:31:18,false,4,,,,,GUIDIER,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.112847,46.008159,0.9,street,Impasse du Vieux Four Guidier 79110 Villemain,79349_0124,G,IMPASSE DU VIEUX FOUR GUIDIER,
324560168,00027,32456016800027,O,1992-10-15,02,2019,,2021-10-27T08:24:05,true,4,LA PORTAUDRIE,,,,LA PORTAUDRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.113747,46.012389,0.91,street,Impasse de la Portaudrie 79110 Villemain,79349_eo4aix,G,IMPASSE DE LA PORTAUDRIE,
328722418,00014,32872241800014,O,1984-01-01,NN,,,2008-01-04T19:41:46,true,3,,,,LD,ECHORIGNE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.127365,46.023847,0.91,street,Route des Sablieres Echorigne 79110 Villemain,79349_0116,G,ROUTE DES SABLIERES ECHORIGNE,
328722426,00017,32872242600017,O,1984-01-01,NN,,,2016-09-06T11:32:53,true,4,ECHORIGNE,9,,RTE,DES SABLIERES,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.45Z,NAFRev2,N,-0.128013,46.023309,0.85,housenumber,9 Route des Sablieres 79110 Villemain,79349_la0gde_00009,G,9 ROUTE DES SABLIERES,
328886825,00012,32888682500012,O,1984-01-01,01,2019,,2021-10-27T08:26:53,true,3,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330702754,00012,33070275400012,O,1984-08-30,NN,,,2006-10-27T02:05:17,true,4,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
332799097,00016,33279909700016,O,1984-12-31,NN,,,2006-10-27T02:23:39,true,3,,,,,LA PORTAUDRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-0.113747,46.012389,0.91,street,Impasse de la Portaudrie 79110 Villemain,79349_eo4aix,G,IMPASSE DE LA PORTAUDRIE,
332953868,00020,33295386800020,O,2002-10-01,NN,,,2008-10-19T05:56:23,true,4,,2,,RTE,DE LA CAILLE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,-0.088339,46.024646,0.84,housenumber,2 Route de la Caille 79110 Villemain,79349_0018_00002,G,2 ROUTE DE LA CAILLE,
333551703,00015,33355170300015,O,,NN,,,2007-01-18T09:20:56,true,1,,,,LD,ECHORIGNE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,-0.127365,46.023847,0.91,street,Route des Sablieres Echorigne 79110 Villemain,79349_0116,G,ROUTE DES SABLIERES ECHORIGNE,
338221054,00012,33822105400012,O,,,,,2006-11-25T10:31:38,true,1,,6,,RTE,DE LA CAILLE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,-0.088768,46.025195,0.84,housenumber,6 Route de la Caille 79110 Villemain,79349_0018_00006,G,6 ROUTE DE LA CAILLE,
342031333,00020,34203133300020,O,1989-05-18,NN,,4781ZV,2014-06-27T00:16:05,true,3,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,N,,,0,,,,,,
342750932,00010,34275093200010,O,1987-10-01,NN,,,2017-09-12T03:51:59,false,4,,,,,ECHORIGNE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,-0.127365,46.023847,0.91,street,Route des Sablieres Echorigne 79110 Villemain,79349_0116,G,ROUTE DES SABLIERES ECHORIGNE,
348542762,00011,34854276200011,O,1988-10-01,NN,,,2021-01-11T10:12:42,true,4,,,,,LA CAILLE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,N,-0.088675,46.024942,0.91,street,Route de la Caille 79110 Villemain,79349_0018,G,ROUTE DE LA CAILLE,
348626573,00029,34862657300029,O,2007-06-23,,,,2021-02-23T11:01:36,true,2,,4,B,,CHEMIN DE BEAUREGARD,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-0.083439,46.01846,0.71,housenumber,4bis Chemin Beauregard 79110 Villemain,79349_0006_00004_bis,G,4BIS CHEMIN BEAUREGARD,
349404731,00011,34940473100011,O,1989-01-01,NN,,,2008-01-04T23:03:43,true,3,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378925598,00013,37892559800013,O,1990-07-01,NN,,,2007-01-18T09:28:50,true,3,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380228924,00011,38022892400011,O,1990-10-01,NN,,,2013-10-23T03:12:45,true,5,,,,,LA BOUTEILLERIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,-0.10743,46.00979,0.91,street,Impasse de la Bouteillerie 79110 Villemain,79349_6iwzpp,G,IMPASSE DE LA BOUTEILLERIE,
381282383,00011,38128238300011,O,,NN,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381794965,00016,38179496500016,O,1991-03-01,NN,,,2008-01-04T22:00:55,true,3,,,,LD,BEAUREGARD,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.083295,46.018586,0.92,street,Chemin Beauregard 79110 Villemain,79349_0006,G,CHEMIN BEAUREGARD,
382067874,00018,38206787400018,O,1991-03-01,01,2019,,2021-10-27T08:10:18,true,3,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385222468,00014,38522246800014,O,1992-04-01,01,2019,1051CZ,2021-10-27T08:14:12,true,4,,6,,RTE,DE LA CAILLE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,-0.088768,46.025195,0.84,housenumber,6 Route de la Caille 79110 Villemain,79349_0018_00006,G,6 ROUTE DE LA CAILLE,
387562341,00017,38756234100017,O,1992-04-20,NN,,,2016-04-26T02:29:43,true,3,,,,,LA PORTAUDRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.113747,46.012389,0.91,street,Impasse de la Portaudrie 79110 Villemain,79349_eo4aix,G,IMPASSE DE LA PORTAUDRIE,
388167090,00017,38816709000017,O,,NN,,,,true,1,,,,,ECHORIGNE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,55.2E,NAF1993,N,-0.127365,46.023847,0.91,street,Route des Sablieres Echorigne 79110 Villemain,79349_0116,G,ROUTE DES SABLIERES ECHORIGNE,
388704702,00017,38870470200017,O,1992-09-08,NN,,,2008-01-04T23:13:14,true,3,,,,,LA PORTAUDRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.113747,46.012389,0.91,street,Impasse de la Portaudrie 79110 Villemain,79349_eo4aix,G,IMPASSE DE LA PORTAUDRIE,
389407131,00017,38940713100017,O,1992-11-01,NN,,,2006-11-30T16:00:33,true,3,,,,,LA PORTAUDRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.2A,NAFRev1,N,-0.113747,46.012389,0.91,street,Impasse de la Portaudrie 79110 Villemain,79349_eo4aix,G,IMPASSE DE LA PORTAUDRIE,
390190874,00011,39019087400011,O,1993-02-15,01,2019,,2021-10-27T08:17:54,true,3,,12,,RUE,DE LA MAIRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.089902,46.022213,0.94,housenumber,12 Rue de la Mairie 79110 Villemain,79349_0084_00012,G,12 RUE DE LA MAIRIE,
391172194,00022,39117219400022,O,1993-04-09,01,2019,,2021-10-27T08:18:59,true,3,LES BOSTEAUX,,,LD,VILLEMAIN,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,O,-0.091905,46.022525,0.93,municipality,Villemain,79349,G,VILLEMAIN,
391219193,00011,39121919300011,O,1993-05-03,NN,,,2013-05-17T19:41:04,true,3,,12,,RUE,DE LA MAIRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.089902,46.022213,0.94,housenumber,12 Rue de la Mairie 79110 Villemain,79349_0084_00012,G,12 RUE DE LA MAIRIE,
391247665,00014,39124766500014,O,1993-04-15,NN,,,2008-01-04T23:50:32,true,3,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392489951,00013,39248995100013,O,1992-12-25,NN,,,2008-01-05T00:05:33,true,5,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392490140,00010,39249014000010,O,1971-11-01,NN,,,2007-01-18T09:34:22,true,3,,,,,LA CAILLE DE VILLEMAIN,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.088675,46.024942,0.91,street,Route de la Caille 79110 Villemain,79349_0018,G,ROUTE DE LA CAILLE,
392490173,00011,39249017300011,O,1978-02-01,NN,,,2006-10-28T01:52:33,true,3,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392490231,00017,39249023100017,O,,NN,,,,true,1,,,,,LE GUIDIER,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,-0.113904,46.012348,0.75,street,Impasse de la Portaudrie Guidier 79110 Villemain,79349_0106,G,IMPASSE DE LA PORTAUDRIE GUIDIER,
392803854,00018,39280385400018,O,1993-09-01,NN,,,2013-05-17T19:41:03,true,3,,,,,LA PORTAUDRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.113747,46.012389,0.91,street,Impasse de la Portaudrie 79110 Villemain,79349_eo4aix,G,IMPASSE DE LA PORTAUDRIE,
393352323,00017,39335232300017,O,1992-12-25,NN,,,2008-01-05T00:15:08,true,3,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394732523,00011,39473252300011,O,1994-04-01,03,2019,,2021-10-27T08:22:49,true,4,,6,,RTE,DE LA CAILLE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,-0.088768,46.025195,0.84,housenumber,6 Route de la Caille 79110 Villemain,79349_0018_00006,G,6 ROUTE DE LA CAILLE,
395388242,00012,39538824200012,O,,,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398479659,00011,39847965900011,O,1994-01-01,NN,,,2014-12-08T02:31:55,true,4,,,,,ECHORIGNE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,01.11Z,NAFRev2,N,-0.127365,46.023847,0.91,street,Route des Sablieres Echorigne 79110 Villemain,79349_0116,G,ROUTE DES SABLIERES ECHORIGNE,
398612457,00018,39861245700018,O,,NN,,4723ZP,2015-03-18T01:42:30,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,52.2E,NAF1993,O,,,0,,,,,,
401763123,00015,40176312300015,O,1995-07-01,NN,,,2012-01-22T04:39:43,true,4,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
402976377,00018,40297637700018,O,1995-11-23,NN,,,2006-11-25T15:00:55,true,3,,,,,GUIDIER,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.5E,NAFRev1,N,-0.112847,46.008159,0.9,street,Impasse du Vieux Four Guidier 79110 Villemain,79349_0124,G,IMPASSE DU VIEUX FOUR GUIDIER,
412934002,00012,41293400200012,O,1997-06-13,01,2019,,2021-10-27T08:36:19,true,5,LE BOURG,2,,CHE,DES HUBERTS,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,-0.082858,46.020244,0.83,housenumber,2 Chemin des Huberts 79110 Villemain,79349_0072_00002,G,2 CHEMIN DES HUBERTS,
413188442,00011,41318844200011,O,1997-06-23,NN,,,2010-04-18T07:38:11,true,3,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414828129,00018,41482812900018,O,1992-03-05,NN,,,2008-01-04T22:54:41,true,3,,,,,CAILLE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.088675,46.024942,0.91,street,Route de la Caille 79110 Villemain,79349_0018,G,ROUTE DE LA CAILLE,
422550392,00019,42255039200019,O,1998-01-01,NN,,,2008-04-08T11:24:13,true,4,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429463003,00013,42946300300013,O,2000-01-19,NN,,,2008-01-05T01:39:30,true,3,,,,,LA PORTAUDIN,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.113747,46.012389,0.77,street,Impasse de la Portaudrie 79110 Villemain,79349_eo4aix,G,IMPASSE DE LA PORTAUDRIE,
440438117,00010,44043811700010,O,2002-01-01,NN,,,2008-01-04T20:56:49,true,3,,,,,LA CAILLE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.088675,46.024942,0.91,street,Route de la Caille 79110 Villemain,79349_0018,G,ROUTE DE LA CAILLE,
444856637,00012,44485663700012,O,2003-01-06,NN,,,2016-11-30T19:24:18,true,4,,,,,GUIDIERS,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,68.20A,NAFRev2,N,-0.111375,46.00776,0.89,street,Impasse des Marronniers Guidier 79110 Villemain,79349_0096,G,IMPASSE DES MARRONNIERS GUIDIER,
453392672,00011,45339267200011,O,2004-04-01,NN,,,2008-01-05T21:36:48,true,3,,,,,LA PORTAUDRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113747,46.012389,0.91,street,Impasse de la Portaudrie 79110 Villemain,79349_eo4aix,G,IMPASSE DE LA PORTAUDRIE,
478225105,00012,47822510500012,O,2004-07-01,,,,2021-04-03T03:44:45,true,4,,2,,IMP,DE LA PORTAUDRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,O,-0.11333,46.01253,0.85,housenumber,2 Impasse de la Portaudrie 79110 Villemain,79349_eo4aix_00002,G,2 IMPASSE DE LA PORTAUDRIE,
479005407,00016,47900540700016,O,2004-10-01,,,,2015-01-12T02:33:24,true,4,,16,,RUE,DE LA MAIRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,01.11Z,NAFRev2,N,-0.090567,46.021711,0.94,housenumber,16 Rue de la Mairie 79110 Villemain,79349_0084_00016,G,16 RUE DE LA MAIRIE,
479931628,00016,47993162800016,O,2005-01-01,NN,,,2015-05-14T06:16:02,true,2,LA CAILLE,1,,IMP,DE LE RENTE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.111632,46.037193,0.73,housenumber,1 Impasse de la Rente la Caille 79110 Villemain,79349_0112_00001,G,1 IMPASSE DE LA RENTE LA CAILLE,
482388253,00015,48238825300015,O,2005-07-01,NN,,,2013-05-18T03:30:37,true,3,,2,,RUE,DE L'EGLISE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,O,-0.085821,46.022795,0.68,housenumber,2 Chemin de l’Eglise 79110 Villemain,79349_0048_00002,G,2 CHEMIN DE L EGLISE,
484376421,00018,48437642100018,O,2005-10-01,NN,,,2020-10-19T13:00:26,true,1,,2,,RTE,DE CHEF BOUTONNE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,-0.111925,46.037507,0.86,housenumber,2 Route de Chef Boutonne 79110 Villemain,79349_x18orp_00002,G,2 ROUTE DE CHEF BOUTONNE,
489978858,00012,48997885800012,O,2006-04-10,,,4399CZ,2015-03-17T01:30:06,false,4,,2,,CHE,GAUCHERS,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.99C,NAFRev2,N,-0.089819,46.024956,0.8,housenumber,2 Chemin des Gauchers 79110 Villemain,79349_unfnhc_00002,G,2 CHEMIN DES GAUCHERS,
489978858,00020,48997885800020,O,2011-03-01,,,4399CZ,2018-02-03T04:18:16,true,2,,4,,CHE,DU PONTREAU,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-0.084188,46.017739,0.83,housenumber,4 Chemin du Pontreau 79110 Villemain,79349_0102_00004,G,4 CHEMIN DU PONTREAU,
490034006,00018,49003400600018,O,2006-05-09,,,4399CZ,2015-03-17T01:30:09,true,2,,2,,CHE,GAUCHERS,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-0.089819,46.024956,0.8,housenumber,2 Chemin des Gauchers 79110 Villemain,79349_unfnhc_00002,G,2 CHEMIN DES GAUCHERS,
490262649,00026,49026264900026,O,2013-10-28,,,,2021-02-23T13:55:55,true,1,,1,,CHE,DES MOULINS,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,47.42Z,NAFRev2,N,-0.09114,46.0223,0.83,housenumber,1 Chemin des Moulins 79110 Villemain,79349_0099_00001,G,1 CHEMIN DES MOULINS,
492182274,00018,49218227400018,O,2006-09-01,,,,2008-01-05T22:18:14,true,2,,2,,RUE,DES HUBERTS,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.082858,46.020244,0.68,housenumber,2 Chemin des Huberts 79110 Villemain,79349_0072_00002,G,2 CHEMIN DES HUBERTS,
498805852,00015,49880585200015,O,2007-06-04,,,,2008-01-05T01:03:58,true,2,,12,,RUE,DE LA MAIRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.089902,46.022213,0.94,housenumber,12 Rue de la Mairie 79110 Villemain,79349_0084_00012,G,12 RUE DE LA MAIRIE,
498838382,00014,49883838200014,O,2007-06-10,,,,2008-01-05T01:04:50,true,2,,1,,RTE,DE LA CAILLE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.088367,46.024567,0.84,housenumber,1 Route de la Caille 79110 Villemain,79349_0018_00001,G,1 ROUTE DE LA CAILLE,
514811223,00023,51481122300023,O,2016-09-01,,,,2021-02-23T15:26:40,true,1,ECHORIGNE,1,,,LA VALLEE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,-0.126086,46.02433,0.84,housenumber,1 Impasse de la Vallee 79110 Villemain,79349_t5yhgu_00001,G,1 IMPASSE DE LA VALLEE,
524120086,00250,52412008600250,O,2011-10-20,,,,2011-11-29T19:41:36,false,1,,,,LD,GUINIER S/N,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527750111,00025,52775011100025,O,2013-09-09,,,,2019-06-13T04:06:18,true,2,ECHORIGNE,4,,RTE,DES SABLIERES,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,96.02A,NAFRev2,N,-0.126623,46.024188,0.85,housenumber,4 Route des Sablieres 79110 Villemain,79349_la0gde_00004,G,4 ROUTE DES SABLIERES,
539451005,00018,53945100500018,O,2012-02-01,,,,2012-11-10T03:50:01,true,2,,4,,RUE,DES GAUCHERS,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.34Z,NAFRev2,N,-0.089946,46.025113,0.7,housenumber,4 Chemin des Gauchers 79110 Villemain,79349_unfnhc_00004,G,4 CHEMIN DES GAUCHERS,
751886334,00026,75188633400026,O,2015-05-26,,,4391AZ,2021-02-23T16:07:42,true,1,,7,,RUE,DE LA MAIRIE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,43.91A,NAFRev2,N,-0.090331,46.021837,0.94,housenumber,7 Rue de la Mairie 79110 Villemain,79349_0084_00007,G,7 RUE DE LA MAIRIE,
751978529,00012,75197852900012,O,2012-06-06,,,,2012-06-07T13:48:39,true,1,LA PORTAUDRIE,,,,VIEUX MOULIN,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,47.91A,NAFRev2,N,-0.112786,46.00814,0.51,street,Impasse du Vieux Four 79110 Villemain,79349_bcy7rm,G,IMPASSE DU VIEUX FOUR,
751978529,00020,75197852900020,O,2022-02-10,,,,2022-02-14T10:14:16,false,1,LA PORTAUDRIE - DESIGNER DE JARDINS,,,,VIEUX MOULIN,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,74.10Z,NAFRev2,N,-0.112786,46.00814,0.51,street,Impasse du Vieux Four 79110 Villemain,79349_bcy7rm,G,IMPASSE DU VIEUX FOUR,
781493895,00010,78149389500010,O,,NN,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,01.80,NAP,N,,,0,,,,,,
781493903,00012,78149390300012,O,,NN,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,01.80,NAP,N,,,0,,,,,,
781493911,00015,78149391100015,O,,,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
781493929,00017,78149392900017,O,,NN,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781493937,00010,78149393700010,O,,NN,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781493945,00013,78149394500013,O,,,,,,true,1,,,,LD,ECHORIGNE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.127365,46.023847,0.91,street,Route des Sablieres Echorigne 79110 Villemain,79349_0116,G,ROUTE DES SABLIERES ECHORIGNE,
781493960,00012,78149396000012,O,,,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
781493978,00014,78149397800014,O,,NN,,,,true,1,,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
788833150,00014,78883315000014,O,2012-10-01,,,,2012-10-18T14:12:04,true,1,9 CHEMIN DE GRAND PUITS,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,62.02A,NAFRev2,N,-0.124756,46.023141,0.83,housenumber,9 Chemin du Grand Puits 79110 Villemain,79349_j86vw2_00009,D,9 CHEMIN DU GRAND PUITS,
804420982,00014,80442098200014,O,2014-09-04,,,,2020-09-17T03:53:41,true,1,,6,,,ROUTE DE LA CAILLE,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,70.10Z,NAFRev2,N,-0.088768,46.025195,0.94,housenumber,6 Route de la Caille 79110 Villemain,79349_0018_00006,G,6 ROUTE DE LA CAILLE,
804578938,00016,80457893800016,O,1973-08-29,,,,2014-09-16T11:13:13,true,1,MAIRIE,,,,,79110,VILLEMAIN,,,79349,,,,,,,,,,,,,,,,,,,1973-08-29,A,,,,,93.19Z,NAFRev2,N,-0.089902,46.022213,0.91,street,Rue de la Mairie 79110 Villemain,79349_0084,D,RUE DE LA MAIRIE,