id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378544,2021-09-06,000001,Vente,1040.45,,,AU BOIS GILLON,B007,80240,80747,Templeux-la-Fosse,80,,,807470000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,18200,3.006707,49.967396
2021-1378544,2021-09-06,000001,Vente,1040.45,,,AU BOIS GILLON,B007,80240,80747,Templeux-la-Fosse,80,,,807470000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,9100,3.006707,49.967396
2021-1378602,2021-09-17,000001,Vente,140000,,,LE VILLAGE,B045,80240,80747,Templeux-la-Fosse,80,,,807470000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,1176,3.02876,49.969603
2021-1378602,2021-09-17,000001,Vente,140000,9,,RUE DE L ABREUVOIR,0020,80240,80747,Templeux-la-Fosse,80,,,807470000D0072,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,45,3.028728,49.969616
2021-1378602,2021-09-17,000001,Vente,140000,9,,RUE DE L ABREUVOIR,0020,80240,80747,Templeux-la-Fosse,80,,,807470000D0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.028728,49.969616
2021-1378602,2021-09-17,000001,Vente,140000,9,,RUE DE L ABREUVOIR,0020,80240,80747,Templeux-la-Fosse,80,,,807470000D0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.028728,49.969616
2021-1378696,2021-10-07,000001,Vente,98100,2,,RUE JACQUES,0140,80240,80747,Templeux-la-Fosse,80,,,807470000D0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3853,3.022406,49.965879
2021-1378696,2021-10-07,000001,Vente,98100,2,,RUE JACQUES,0140,80240,80747,Templeux-la-Fosse,80,,,807470000D0026,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,3853,3.022406,49.965879
2021-1378696,2021-10-07,000001,Vente,98100,2,,RUE JACQUES,0140,80240,80747,Templeux-la-Fosse,80,,,807470000D0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3853,3.022406,49.965879
