id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804707,2019-02-21,000001,Vente,3800,,,A NECHIEN,B112,55500,55335,Ménil-sur-Saulx,55,,,553350000A1093,,,,,,,,,,,,,0,,,,,B,bois,,,524,5.206779,48.628942
2019-804707,2019-02-21,000001,Vente,3800,,,A NECHIEN,B112,55500,55335,Ménil-sur-Saulx,55,,,553350000A1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,5.206779,48.628942
2019-804707,2019-02-21,000001,Vente,3800,,,A NECHIEN,B112,55500,55335,Ménil-sur-Saulx,55,,,553350000A1099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,5.205393,48.630624
2019-804707,2019-02-21,000001,Vente,3800,,,A NECHIEN,B112,55500,55335,Ménil-sur-Saulx,55,,,553350000A1099,,,,,,,,,,,,,0,,,,,B,bois,,,373,5.205393,48.630624
2019-804707,2019-02-21,000001,Vente,3800,,,FOSSE LA CATIN,B079,55500,55335,Ménil-sur-Saulx,55,,,553350000C1560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.192817,48.610826
2019-804707,2019-02-21,000001,Vente,3800,,,FOSSE LA CATIN,B079,55500,55335,Ménil-sur-Saulx,55,,,553350000C1560,,,,,,,,,,,,,0,,,,,B,bois,,,710,5.192817,48.610826
2019-804707,2019-02-21,000001,Vente,3800,,,FOND DOLIEE,B075,55500,55335,Ménil-sur-Saulx,55,,,553350000C1622,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4602,5.190376,48.607801
2019-804707,2019-02-21,000001,Vente,3800,,,FOND DOLIEE,B075,55500,55335,Ménil-sur-Saulx,55,,,553350000C1622,,,,,,,,,,,,,0,,,,,B,bois,,,5188,5.190376,48.607801
2019-804805,2019-03-19,000001,Vente,49000,13,,RUE DES PIERRES,0039,55500,55335,Ménil-sur-Saulx,55,,,553350000B1348,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,705,5.213739,48.628053
2019-804805,2019-03-19,000001,Vente,49000,,,L ENCLOS,B065,55500,55335,Ménil-sur-Saulx,55,,,553350000B1384,,,,,,,,,,,,,0,,,,,T,terres,,,285,5.213619,48.628114
2019-805079,2019-05-27,000001,Vente,118000,16,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000B1369,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,355,5.214626,48.624688
2019-805079,2019-05-27,000001,Vente,118000,16,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000B1369,,,,,,,,,,,,,0,1,Maison,118,5,VE,vergers,,,1075,5.214626,48.624688
2019-805080,2019-05-27,000001,Vente,205000,,,LA MARE,B110,55500,55335,Ménil-sur-Saulx,55,,,553350000C1789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,5.214392,48.62362
2019-805080,2019-05-27,000001,Vente,205000,,,LA MARE,B110,55500,55335,Ménil-sur-Saulx,55,,,553350000C1791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,5.214488,48.623591
2019-805080,2019-05-27,000001,Vente,205000,25,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000C1793,,,,,,,,,,,,,0,1,Maison,138,6,VE,vergers,,,1008,5.214639,48.623528
2019-805080,2019-05-27,000001,Vente,205000,25,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000C1793,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,VE,vergers,,,1008,5.214639,48.623528
2019-805080,2019-05-27,000001,Vente,205000,25,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000C1793,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,5.214639,48.623528
2019-805080,2019-05-27,000001,Vente,205000,25,,RUE DU PONT,0042,55500,55335,Ménil-sur-Saulx,55,,,553350000C1793,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,500,5.214639,48.623528
2019-805286,2019-07-26,000001,Echange,1700,,,LES GREVES,B093,55500,55335,Ménil-sur-Saulx,55,,,553350000B0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1049,5.233464,48.632547
2019-805286,2019-07-26,000001,Echange,1700,,,LES GREVES,B093,55500,55335,Ménil-sur-Saulx,55,,,553350000B0626,,,,,,,,,,,,,0,,,,,B,bois,,,1181,5.233464,48.632547
2019-805286,2019-07-26,000001,Echange,1700,,,LES GREVES,B093,55500,55335,Ménil-sur-Saulx,55,,,553350000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,1380,5.233007,48.632215
2019-805286,2019-07-26,000001,Echange,1700,,,LES GREVES,B093,55500,55335,Ménil-sur-Saulx,55,,,553350000B0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,5.23211,48.632631
2019-805286,2019-07-26,000001,Echange,1700,,,LES GREVES,B093,55500,55335,Ménil-sur-Saulx,55,,,553350000B0635,,,,,,,,,,,,,0,,,,,B,bois,,,673,5.23211,48.632631
2019-805286,2019-07-26,000001,Echange,1700,,,LES GREVES,B093,55500,55335,Ménil-sur-Saulx,55,,,553350000B0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1138,5.232183,48.633651
2019-805286,2019-07-26,000001,Echange,1700,,,LES GREVES,B093,55500,55335,Ménil-sur-Saulx,55,,,553350000B0638,,,,,,,,,,,,,0,,,,,B,bois,,,1282,5.232183,48.633651
2019-805286,2019-07-26,000001,Echange,1700,,,LES GREVES,B093,55500,55335,Ménil-sur-Saulx,55,,,553350000B0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,5.232253,48.633733
2019-805286,2019-07-26,000001,Echange,1700,,,LES GREVES,B093,55500,55335,Ménil-sur-Saulx,55,,,553350000B0640,,,,,,,,,,,,,0,,,,,B,bois,,,273,5.232253,48.633733
2019-805286,2019-07-26,000001,Echange,1700,,,LES GREVES,B093,55500,55335,Ménil-sur-Saulx,55,,,553350000B0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,5.23182,48.634172
2019-805286,2019-07-26,000001,Echange,1700,,,LES GREVES,B093,55500,55335,Ménil-sur-Saulx,55,,,553350000B0641,,,,,,,,,,,,,0,,,,,B,bois,,,770,5.23182,48.634172
2019-805286,2019-07-26,000001,Echange,1700,,,VALLEE BOUIROTTE,B154,55500,55335,Ménil-sur-Saulx,55,,,553350000B0865,,,,,,,,,,,,,0,,,,,B,bois,,,961,5.232794,48.631862
2019-805286,2019-07-26,000001,Echange,1700,,,VALLEE BOUIROTTE,B154,55500,55335,Ménil-sur-Saulx,55,,,553350000B0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,5.232794,48.631862
2019-805286,2019-07-26,000002,Echange,1700,,,COTE DE VARNESAL,B030,55500,55335,Ménil-sur-Saulx,55,,,553350000A0093,,,,,,,,,,,,,0,,,,,B,bois,,,911,5.200095,48.636497
2019-805286,2019-07-26,000002,Echange,1700,,,COTE DE VARNESAL,B030,55500,55335,Ménil-sur-Saulx,55,,,553350000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,809,5.200095,48.636497
2019-805286,2019-07-26,000002,Echange,1700,,,COTE DE VARNESAL,B030,55500,55335,Ménil-sur-Saulx,55,,,553350000A0094,,,,,,,,,,,,,0,,,,,B,bois,,,890,5.199594,48.636908
2019-805286,2019-07-26,000002,Echange,1700,,,COTE DE VARNESAL,B030,55500,55335,Ménil-sur-Saulx,55,,,553350000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,5.199594,48.636908
2019-805286,2019-07-26,000002,Echange,1700,,,VIEILLES VIGNES,B167,55500,55335,Ménil-sur-Saulx,55,,,553350000A0124,,,,,,,,,,,,,0,,,,,B,bois,,,1054,5.20648,48.633408
2019-805286,2019-07-26,000002,Echange,1700,,,VIEILLES VIGNES,B167,55500,55335,Ménil-sur-Saulx,55,,,553350000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,5.20648,48.633408
2019-805286,2019-07-26,000002,Echange,1700,,,VIEILLES VIGNES,B167,55500,55335,Ménil-sur-Saulx,55,,,553350000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,5.205624,48.633795
2019-805286,2019-07-26,000002,Echange,1700,,,VIEILLES VIGNES,B167,55500,55335,Ménil-sur-Saulx,55,,,553350000A0125,,,,,,,,,,,,,0,,,,,B,bois,,,408,5.205624,48.633795
2019-805286,2019-07-26,000002,Echange,1700,,,VIEILLES VIGNES,B167,55500,55335,Ménil-sur-Saulx,55,,,553350000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,5.20593,48.633162
2019-805286,2019-07-26,000002,Echange,1700,,,VIEILLES VIGNES,B167,55500,55335,Ménil-sur-Saulx,55,,,553350000A0130,,,,,,,,,,,,,0,,,,,B,bois,,,623,5.20593,48.633162
2019-805286,2019-07-26,000002,Echange,1700,,,LA GRANGE PIERRE VALOTTE,B092,55500,55335,Ménil-sur-Saulx,55,,,553350000B0826,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1230,5.229659,48.630773
2019-805286,2019-07-26,000002,Echange,1700,,,HAIE SAINT DIZIER,B098,55500,55335,Ménil-sur-Saulx,55,,,553350000D0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1279,5.191021,48.615193
2019-805286,2019-07-26,000002,Echange,1700,,,HAIE SAINT DIZIER,B098,55500,55335,Ménil-sur-Saulx,55,,,553350000D0100,,,,,,,,,,,,,0,,,,,B,bois,,,1441,5.191021,48.615193
2019-805287,2019-07-26,000001,Echange,950,,,CHAMP GOUJON,B013,55500,55335,Ménil-sur-Saulx,55,,,553350000C1317,,,,,,,,,,,,,0,,,,,B,bois,,,164,5.197132,48.601378
2019-805287,2019-07-26,000001,Echange,950,,,CHAMP GOUJON,B013,55500,55335,Ménil-sur-Saulx,55,,,553350000C1317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,5.197132,48.601378
2019-805287,2019-07-26,000001,Echange,950,,,FOSSE LA CATIN,B079,55500,55335,Ménil-sur-Saulx,55,,,553350000C1553,,,,,,,,,,,,,0,,,,,B,bois,,,492,5.192711,48.610195
2019-805287,2019-07-26,000001,Echange,950,,,FOSSE LA CATIN,B079,55500,55335,Ménil-sur-Saulx,55,,,553350000C1553,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,438,5.192711,48.610195
2019-805287,2019-07-26,000001,Echange,950,,,FOSSE LA CATIN,B079,55500,55335,Ménil-sur-Saulx,55,,,553350000C1554,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,431,5.193202,48.609708
2019-805287,2019-07-26,000001,Echange,950,,,FOSSE LA CATIN,B079,55500,55335,Ménil-sur-Saulx,55,,,553350000C1554,,,,,,,,,,,,,0,,,,,B,bois,,,484,5.193202,48.609708
2019-805287,2019-07-26,000001,Echange,950,,,POINTES DE LA GRANDE QUEUE,B119,55500,55335,Ménil-sur-Saulx,55,,,553350000C1614,,,,,,,,,,,,,0,,,,,B,bois,,,662,5.191497,48.608397
2019-805287,2019-07-26,000001,Echange,950,,,POINTES DE LA GRANDE QUEUE,B119,55500,55335,Ménil-sur-Saulx,55,,,553350000C1614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,588,5.191497,48.608397
2019-805287,2019-07-26,000001,Echange,950,,,POINTES DE LA GRANDE QUEUE,B119,55500,55335,Ménil-sur-Saulx,55,,,553350000C1615,,,,,,,,,,,,,0,,,,,B,bois,,,318,5.191604,48.608411
2019-805287,2019-07-26,000001,Echange,950,,,POINTES DE LA GRANDE QUEUE,B119,55500,55335,Ménil-sur-Saulx,55,,,553350000C1615,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,282,5.191604,48.608411
2019-805287,2019-07-26,000002,Echange,950,,,VALLEE BOUIROTTE,B154,55500,55335,Ménil-sur-Saulx,55,,,553350000B0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,743,5.231818,48.631226
2019-805287,2019-07-26,000002,Echange,950,,,VALLEE BOUIROTTE,B154,55500,55335,Ménil-sur-Saulx,55,,,553350000B0857,,,,,,,,,,,,,0,,,,,B,bois,,,837,5.231818,48.631226
2019-805287,2019-07-26,000002,Echange,950,,,CHAMP GOUJON,B013,55500,55335,Ménil-sur-Saulx,55,,,553350000C1302,,,,,,,,,,,,,0,,,,,B,bois,,,355,5.19654,48.602705
2019-805287,2019-07-26,000002,Echange,950,,,CHAMP GOUJON,B013,55500,55335,Ménil-sur-Saulx,55,,,553350000C1302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,315,5.19654,48.602705
2019-805287,2019-07-26,000002,Echange,950,,,CHAMP GOUJON,B013,55500,55335,Ménil-sur-Saulx,55,,,553350000C1312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,5.196954,48.601845
2019-805287,2019-07-26,000002,Echange,950,,,CHAMP GOUJON,B013,55500,55335,Ménil-sur-Saulx,55,,,553350000C1312,,,,,,,,,,,,,0,,,,,B,bois,,,320,5.196954,48.601845
2019-805287,2019-07-26,000002,Echange,950,,,CHAMP GOUJON,B013,55500,55335,Ménil-sur-Saulx,55,,,553350000C1313,,,,,,,,,,,,,0,,,,,B,bois,,,320,5.197801,48.602267
2019-805287,2019-07-26,000002,Echange,950,,,CHAMP GOUJON,B013,55500,55335,Ménil-sur-Saulx,55,,,553350000C1313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,5.197801,48.602267
2019-805287,2019-07-26,000002,Echange,950,,,AU CHEMIN DES SOUCHES,B021,55500,55335,Ménil-sur-Saulx,55,,,553350000C1473,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120,5.186922,48.610739
2019-805287,2019-07-26,000002,Echange,950,,,AU CHEMIN DES SOUCHES,B021,55500,55335,Ménil-sur-Saulx,55,,,553350000C1473,,,,,,,,,,,,,0,,,,,B,bois,,,135,5.186922,48.610739
2019-805287,2019-07-26,000002,Echange,950,,,HAIE SAINT DIZIER,B098,55500,55335,Ménil-sur-Saulx,55,,,553350000D0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1279,5.191021,48.615193
2019-805287,2019-07-26,000002,Echange,950,,,HAIE SAINT DIZIER,B098,55500,55335,Ménil-sur-Saulx,55,,,553350000D0100,,,,,,,,,,,,,0,,,,,B,bois,,,1441,5.191021,48.615193
2019-805501,2019-09-06,000001,Vente,633.5,,,COTE AUBRY,B026,55500,55335,Ménil-sur-Saulx,55,,,553350000A0159,,,,,,,,,,,,,0,,,,,B,bois,,,344,5.204329,48.631468
2019-805501,2019-09-06,000001,Vente,633.5,,,COTE AUBRY,B026,55500,55335,Ménil-sur-Saulx,55,,,553350000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,5.204329,48.631468
2019-805501,2019-09-06,000001,Vente,633.5,,,COTE AUBRY,B026,55500,55335,Ménil-sur-Saulx,55,,,553350000A0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,5.203944,48.631873
2019-805501,2019-09-06,000001,Vente,633.5,,,COTE AUBRY,B026,55500,55335,Ménil-sur-Saulx,55,,,553350000A0161,,,,,,,,,,,,,0,,,,,B,bois,,,129,5.203944,48.631873
2019-805501,2019-09-06,000001,Vente,633.5,,,COTE LE COUCHOT,B034,55500,55335,Ménil-sur-Saulx,55,,,553350000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,5.200383,48.638898
2019-805501,2019-09-06,000001,Vente,633.5,,,COTE LE COUCHOT,B034,55500,55335,Ménil-sur-Saulx,55,,,553350000A0199,,,,,,,,,,,,,0,,,,,B,bois,,,424,5.200383,48.638898
2019-805501,2019-09-06,000001,Vente,633.5,,,COTE DES MELINETS,B031,55500,55335,Ménil-sur-Saulx,55,,,553350000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,5.201326,48.638817
2019-805501,2019-09-06,000001,Vente,633.5,,,COTE DES MELINETS,B031,55500,55335,Ménil-sur-Saulx,55,,,553350000A0238,,,,,,,,,,,,,0,,,,,B,bois,,,445,5.201326,48.638817
2019-805502,2019-09-06,000001,Vente,1614.85,,,LE VAUDOSIER,B162,55500,55335,Ménil-sur-Saulx,55,,,553350000B0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,5.225407,48.625893
2019-805502,2019-09-06,000001,Vente,1614.85,,,LE VAUDOSIER,B162,55500,55335,Ménil-sur-Saulx,55,,,553350000B0995,,,,,,,,,,,,,0,,,,,B,bois,,,87,5.225407,48.625893
2019-805502,2019-09-06,000001,Vente,1614.85,,,LE VAUDOSIER,B162,55500,55335,Ménil-sur-Saulx,55,,,553350000B1003,,,,,,,,,,,,,0,,,,,B,bois,,,222,5.226164,48.627031
2019-805502,2019-09-06,000001,Vente,1614.85,,,LE VAUDOSIER,B162,55500,55335,Ménil-sur-Saulx,55,,,553350000B1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,5.226164,48.627031
2019-805502,2019-09-06,000001,Vente,1614.85,,,LE VAUDOSIER,B162,55500,55335,Ménil-sur-Saulx,55,,,553350000B1010,,,,,,,,,,,,,0,,,,,B,bois,,,339,5.227102,48.627506
2019-805502,2019-09-06,000001,Vente,1614.85,,,LE VAUDOSIER,B162,55500,55335,Ménil-sur-Saulx,55,,,553350000B1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,301,5.227102,48.627506
2019-805502,2019-09-06,000001,Vente,1614.85,,,LE VAUDOSIER,B162,55500,55335,Ménil-sur-Saulx,55,,,553350000B1039,,,,,,,,,,,,,0,,,,,P,prés,,,1595,5.225358,48.624826
2019-805502,2019-09-06,000001,Vente,1614.85,,,LE VAUDOSIER,B162,55500,55335,Ménil-sur-Saulx,55,,,553350000B1062,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.222817,48.624104
2019-805502,2019-09-06,000001,Vente,1614.85,,,LE VAUDOSIER,B162,55500,55335,Ménil-sur-Saulx,55,,,553350000B1063,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.223496,48.624102
2019-805502,2019-09-06,000001,Vente,1614.85,,,LE GOULOT,B086,55500,55335,Ménil-sur-Saulx,55,,,553350000B1554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,149,5.213062,48.630478
2019-805518,2019-09-06,000001,Vente,1060,,,PRE HOULOT,B126,55500,55335,Ménil-sur-Saulx,55,,,55335000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,2650,5.201881,48.638461
2019-805519,2019-09-06,000001,Vente,27408,,,DEVANT BROMONT,B057,55500,55335,Ménil-sur-Saulx,55,,,553350000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,2640,5.188203,48.613719
2019-805519,2019-09-06,000001,Vente,27408,,,VIEILLE FONTAINE,B166,55500,55335,Ménil-sur-Saulx,55,,,55335000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,5.191472,48.61376
2019-805519,2019-09-06,000001,Vente,27408,,,HAUTE BORNE,B102,55500,55335,Ménil-sur-Saulx,55,,,55335000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,29841,5.208733,48.634387
2019-805519,2019-09-06,000001,Vente,27408,,,HAUTE BORNE,B102,55500,55335,Ménil-sur-Saulx,55,,,55335000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,12789,5.208733,48.634387
2019-805520,2019-09-16,000001,Vente,250,,,FOSSE DES MOINES,B078,55500,55335,Ménil-sur-Saulx,55,,,553350000C1400,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1345,,
2019-805520,2019-09-16,000001,Vente,250,,,FOSSE DES MOINES,B078,55500,55335,Ménil-sur-Saulx,55,,,553350000C1401,,,,,,,,,,,,,0,,,,,B,bois,,,386,,
2019-805520,2019-09-16,000001,Vente,250,,,FOSSE DES MOINES,B078,55500,55335,Ménil-sur-Saulx,55,,,553350000C1401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,,
2019-805522,2019-09-06,000001,Vente,1841.05,,,COTE LE COUCHOT,B034,55500,55335,Ménil-sur-Saulx,55,,,553350000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,5.197945,48.637115
2019-805522,2019-09-06,000001,Vente,1841.05,,,COTE LE COUCHOT,B034,55500,55335,Ménil-sur-Saulx,55,,,553350000A0025,,,,,,,,,,,,,0,,,,,B,bois,,,466,5.197945,48.637115
2019-805522,2019-09-06,000001,Vente,1841.05,,,COTE LE COUCHOT,B034,55500,55335,Ménil-sur-Saulx,55,,,553350000A0029,,,,,,,,,,,,,0,,,,,B,bois,,,143,5.19809,48.637413
2019-805522,2019-09-06,000001,Vente,1841.05,,,COTE LE COUCHOT,B034,55500,55335,Ménil-sur-Saulx,55,,,553350000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,5.19809,48.637413
2019-805522,2019-09-06,000001,Vente,1841.05,,,COTE BRULEE,B027,55500,55335,Ménil-sur-Saulx,55,,,553350000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,286,5.211537,48.638414
2019-805522,2019-09-06,000001,Vente,1841.05,,,COTE BRULEE,B027,55500,55335,Ménil-sur-Saulx,55,,,553350000A0304,,,,,,,,,,,,,0,,,,,B,bois,,,321,5.211537,48.638414
2019-805522,2019-09-06,000001,Vente,1841.05,,,VAUX BOULANGERE,B163,55500,55335,Ménil-sur-Saulx,55,,,553350000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,5.21303,48.636218
2019-805522,2019-09-06,000001,Vente,1841.05,,,VAUX BOULANGERE,B163,55500,55335,Ménil-sur-Saulx,55,,,553350000A0517,,,,,,,,,,,,,0,,,,,B,bois,,,312,5.21303,48.636218
2019-805522,2019-09-06,000001,Vente,1841.05,,,CHAMP GOUJON,B013,55500,55335,Ménil-sur-Saulx,55,,,553350000C1329,,,,,,,,,,,,,0,,,,,B,bois,,,614,5.197952,48.603467
2019-805522,2019-09-06,000001,Vente,1841.05,,,CHAMP GOUJON,B013,55500,55335,Ménil-sur-Saulx,55,,,553350000C1329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,5.197952,48.603467
2019-805522,2019-09-06,000001,Vente,1841.05,,,CHAMP COLLIN,B012,55500,55335,Ménil-sur-Saulx,55,,,553350000C1438,,,,,,,,,,,,,0,,,,,B,bois,,,2329,5.201546,48.602885
2019-805522,2019-09-06,000001,Vente,1841.05,,,CHAMP COLLIN,B012,55500,55335,Ménil-sur-Saulx,55,,,553350000C1438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2066,5.201546,48.602885
2019-805529,2019-09-19,000001,Vente,10000,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B0140,,,,,,,,,,,,,0,,,,,VE,vergers,,,334,5.213373,48.626842
2019-805529,2019-09-19,000001,Vente,10000,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B1450,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.213463,48.62696
2019-805551,2019-09-17,000001,Vente,1500,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B1440,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.213637,48.627407
2019-805552,2019-09-17,000001,Vente,120000,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,5.21353,48.626831
2019-805552,2019-09-17,000001,Vente,120000,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B0143,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.213605,48.627038
2019-805552,2019-09-17,000001,Vente,120000,5,,RUE DU MOULIN AU GRAND PONT,0031,55500,55335,Ménil-sur-Saulx,55,,,553350000B1385,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,147,5.21368,48.627142
2019-805552,2019-09-17,000001,Vente,120000,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B1451,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.213488,48.627028
2019-805628,2019-10-02,000001,Vente,1538.4,,,LE RAILLY,B137,55500,55335,Ménil-sur-Saulx,55,,,553350000C1029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,315,5.202434,48.609486
2019-805628,2019-10-02,000001,Vente,1538.4,,,LE RAILLY,B137,55500,55335,Ménil-sur-Saulx,55,,,553350000C1029,,,,,,,,,,,,,0,,,,,B,bois,,,355,5.202434,48.609486
2019-805628,2019-10-02,000001,Vente,1538.4,,,LE RAILLY,B137,55500,55335,Ménil-sur-Saulx,55,,,553350000C1030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,924,5.202814,48.609499
2019-805628,2019-10-02,000001,Vente,1538.4,,,LE RAILLY,B137,55500,55335,Ménil-sur-Saulx,55,,,553350000C1030,,,,,,,,,,,,,0,,,,,B,bois,,,1041,5.202814,48.609499
2019-805628,2019-10-02,000001,Vente,1538.4,,,LE RAILLY,B137,55500,55335,Ménil-sur-Saulx,55,,,553350000C1038,,,,,,,,,,,,,0,,,,,B,bois,,,641,5.202922,48.608549
2019-805628,2019-10-02,000001,Vente,1538.4,,,LE RAILLY,B137,55500,55335,Ménil-sur-Saulx,55,,,553350000C1038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,5.202922,48.608549
2019-805901,2019-12-05,000002,Vente,10000,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B0229,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.216919,48.626439
2019-805901,2019-12-05,000002,Vente,10000,,,LE VILLAGE,B172,55500,55335,Ménil-sur-Saulx,55,,,553350000B1574,,,,,,,,,,,,,0,,,,,S,sols,,,251,5.216997,48.626432
2019-805969,2019-12-20,000001,Vente,1008,,,LA FROMAGERIE,B084,55500,55335,Ménil-sur-Saulx,55,,,553350000B1461,,,,,,,,,,,,,0,,,,,T,terres,,,336,5.220868,48.626069
