siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002780,00011,21800278000011,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,3,,,,RUE,LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.329495,49.786432,0.87,street,Rue des Lombards 80250 Estrées-sur-Noye,80291_0060,G,RUE DES LOMBARDS,
218002780,00029,21800278000029,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.329495,49.786432,0.94,street,Rue des Lombards 80250 Estrées-sur-Noye,80291_0060,G,RUE DES LOMBARDS,
218002780,00037,21800278000037,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX D'ESTREES SUR NOYE,,,,36.00Z,NAFRev2,N,2.329495,49.786432,0.94,street,Rue des Lombards 80250 Estrées-sur-Noye,80291_0060,G,RUE DES LOMBARDS,
258002435,00018,25800243500018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258003417,00015,25800341700015,O,1986-05-22,12,2020,,2022-08-29T09:10:12,false,6,MAIRIE,,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.90D,NAFRev2,O,2.329495,49.786432,0.94,street,Rue des Lombards 80250 Estrées-sur-Noye,80291_0060,G,RUE DES LOMBARDS,
258003417,00023,25800341700023,O,2003-01-01,NN,,,2021-09-10T12:56:12,false,4,MAIRIE,,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2021-09-01,F,AUXILIAIRE DE VIE,,,,86.90D,NAFRev2,N,2.329495,49.786432,0.94,street,Rue des Lombards 80250 Estrées-sur-Noye,80291_0060,G,RUE DES LOMBARDS,
258003417,00031,25800341700031,O,2007-04-23,,,,2021-09-10T13:00:45,false,3,MAIRIE,,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2021-09-01,F,SISA ADULTES HANDICAPES,,,,86.90D,NAFRev2,N,2.329495,49.786432,0.94,street,Rue des Lombards 80250 Estrées-sur-Noye,80291_0060,G,RUE DES LOMBARDS,
268003449,00017,26800344900017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RUE,LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.329495,49.786432,0.87,street,Rue des Lombards 80250 Estrées-sur-Noye,80291_0060,G,RUE DES LOMBARDS,
278000419,00012,27800041900012,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298001843,00010,29800184300010,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RUE,LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.329495,49.786432,0.87,street,Rue des Lombards 80250 Estrées-sur-Noye,80291_0060,G,RUE DES LOMBARDS,
309227528,00010,30922752800010,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
318514080,00023,31851408000023,O,1982-02-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,,3,,RUE,DU PUITS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,2.334319,49.787722,0.94,housenumber,3 Rue du Puits 80250 Estrées-sur-Noye,80291_0070_00003,G,3 RUE DU PUITS,
321404600,00017,32140460000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,2.326774,49.786672,0.95,street,Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020,G,RUE DE LA CHAUSSEE,
322775974,00015,32277597400015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,55.10,NAP,N,,,0,,,,,,
322913021,00034,32291302100034,O,2014-01-01,,,,2021-02-23T10:46:25,true,1,,10,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE FELIN DU CHENE AUX LOUPS,,,,01.49Z,NAFRev2,N,2.326462,49.78852,0.95,housenumber,10 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00010,G,10 RUE DE LA CHAUSSEE,
323199521,00093,32319952100093,O,2005-05-17,NN,,,2019-11-14T14:01:00,false,4,,25,,CHE,DU TOUR,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,70.22Z,NAFRev2,O,2.331274,49.785215,0.81,housenumber,25 Chemin du Tour des Haies 80250 Estrées-sur-Noye,80291_b031_00025,G,25 CHEMIN DU TOUR DES HAIES,
330688201,00020,33068820100020,O,,,,,2019-11-14T14:01:00,true,1,,,,CHE,DU TOUR DES HAIES,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1J,NAF1993,N,2.330084,49.784742,0.85,street,Chemin du Tour des Haies 80250 Estrées-sur-Noye,80291_B031,G,CHEMIN DU TOUR DES HAIES,
334424314,00014,33442431400014,O,1986-01-06,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,2.326774,49.786672,0.95,street,Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020,G,RUE DE LA CHAUSSEE,
335195798,00012,33519579800012,O,1986-04-02,NN,,,2019-11-14T14:01:00,true,4,,29,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,90.0A,NAFRev1,N,2.326786,49.78627,0.95,housenumber,29 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00029,G,29 RUE DE LA CHAUSSEE,
337716906,00025,33771690600025,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DU TOUR DES HAIES,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,28.5D,NAF1993,N,2.330084,49.784742,0.85,street,Chemin du Tour des Haies 80250 Estrées-sur-Noye,80291_B031,G,CHEMIN DU TOUR DES HAIES,
342867579,00019,34286757900019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,01.00,NAP,N,,,0,,,,,,
343302618,00016,34330261800016,O,1987-12-09,NN,,,2019-11-14T14:01:00,true,4,,,,CHE,DU TOUR DE HAIE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20A,NAFRev2,N,2.330084,49.784742,0.72,street,Chemin du Tour des Haies 80250 Estrées-sur-Noye,80291_B031,G,CHEMIN DU TOUR DES HAIES,
343898110,00022,34389811000022,O,1991-01-16,NN,,,2019-11-14T14:01:00,false,4,,,,,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349949222,00013,34994922200013,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349950014,00010,34995001400010,O,1989-01-01,NN,,,2021-02-23T11:02:44,true,3,,6,,RUE,DU FAUBOURG,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.333639,49.785296,0.94,housenumber,6 Rue du Faubourg 80250 Estrées-sur-Noye,80291_0040_00006,G,6 RUE DU FAUBOURG,
352548911,00010,35254891100010,O,1989-09-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,71.3A,NAF1993,N,2.329495,49.786432,0.94,street,Rue des Lombards 80250 Estrées-sur-Noye,80291_0060,G,RUE DES LOMBARDS,
353163967,00014,35316396700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
353179427,00011,35317942700011,O,1989-12-28,NN,,,2019-11-14T14:01:00,true,3,,,,,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
381710870,00019,38171087000019,O,1991-03-05,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DE LA VILLE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.332446,49.786071,0.94,housenumber,1 Rue de la Ville 80250 Estrées-sur-Noye,80291_0080_00001,G,1 RUE DE LA VILLE,
384705349,00031,38470534900031,O,1995-04-01,NN,,,2019-11-14T14:01:00,false,3,LES METISSARD,26,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,85.1C,NAF1993,N,2.326951,49.786234,0.95,housenumber,26 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00026,G,26 RUE DE LA CHAUSSEE,
384918660,00018,38491866000018,O,1991-12-17,NN,,,2019-11-14T14:01:00,true,3,,6,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.326347,49.788963,0.95,housenumber,6 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00006,G,6 RUE DE LA CHAUSSEE,
385147079,00029,38514707900029,O,1997-07-17,NN,,,2019-11-14T14:01:00,true,3,,23,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,2.326649,49.78697,0.95,housenumber,23 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00023,G,23 RUE DE LA CHAUSSEE,
388244139,00027,38824413900027,O,2010-12-01,,,,2019-11-14T14:01:00,false,2,,1,B,RUE,DE LA VILLE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,32.40Z,NAFRev2,N,2.332446,49.786071,0.85,housenumber,1bis Rue de la Ville 80250 Estrées-sur-Noye,80291_0080_00001_bis,G,1BIS RUE DE LA VILLE,
388780587,00019,38878058700019,O,,NN,,,2019-11-14T14:01:00,true,1,,30,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,60.2M,NAF1993,N,2.327035,49.785781,0.95,housenumber,30 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00030,G,30 RUE DE LA CHAUSSEE,
389237496,00010,38923749600010,O,1992-02-13,NN,,,2019-11-14T14:01:00,true,3,,16,,RUE,DE LA VILLE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.333065,49.787243,0.94,housenumber,16 Rue de la Ville 80250 Estrées-sur-Noye,80291_0080_00016,G,16 RUE DE LA VILLE,
389643461,00012,38964346100012,O,1992-12-01,NN,,,2021-02-23T11:15:34,true,4,,25,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.326693,49.786761,0.95,housenumber,25 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00025,G,25 RUE DE LA CHAUSSEE,
390033900,00015,39003390000015,O,1993-01-15,,,,2019-11-14T14:01:00,true,3,,3,,RUE,DU FAUBOURG,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,2.332194,49.785422,0.94,housenumber,3 Rue du Faubourg 80250 Estrées-sur-Noye,80291_0040_00003,G,3 RUE DU FAUBOURG,
391441540,00013,39144154000013,O,1972-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400793675,00010,40079367500010,O,1970-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401669403,00016,40166940300016,O,1995-07-10,NN,,,2019-11-14T14:01:00,true,1,,22,,RUE,DE LA VILLE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,2.333783,49.787829,0.94,housenumber,22 Rue de la Ville 80250 Estrées-sur-Noye,80291_0080_00022,G,22 RUE DE LA VILLE,
405330416,00026,40533041600026,O,2002-07-01,NN,,,2019-11-14T14:01:00,false,4,,25,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,01.61Z,NAFRev2,N,2.326693,49.786761,0.95,housenumber,25 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00025,G,25 RUE DE LA CHAUSSEE,
410381024,00026,41038102400026,O,2001-11-01,,,,2019-11-14T14:01:00,false,3,,29,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,N,2.326786,49.78627,0.95,housenumber,29 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00029,G,29 RUE DE LA CHAUSSEE,
410381024,00042,41038102400042,O,2005-10-01,,,,2019-11-14T14:01:00,true,2,,29,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.326786,49.78627,0.95,housenumber,29 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00029,G,29 RUE DE LA CHAUSSEE,
410395792,00014,41039579200014,O,1970-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.326774,49.786672,0.91,street,Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020,G,RUE DE LA CHAUSSEE,
410602494,00016,41060249400016,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,4,,24,,CHE,DU TOUR DES HAIES,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,45.2V,NAF1993,N,2.330084,49.784742,0.74,street,Chemin du Tour des Haies 80250 Estrées-sur-Noye,80291_B031,G,CHEMIN DU TOUR DES HAIES,
410773659,00041,41077365900041,P,2022-08-24,,,,2023-03-04T12:52:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ESTREES-SUR-NOYE,,[ND],80291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-24,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
418261269,00017,41826126900017,O,1998-03-01,NN,,,2019-11-14T14:01:00,true,6,,23,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,73.20Z,NAFRev2,O,2.326649,49.78697,0.95,housenumber,23 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00023,G,23 RUE DE LA CHAUSSEE,
419994918,00011,41999491800011,O,1998-09-03,,,,2019-11-14T14:01:00,true,1,,5,,RUE,DU PUITS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,2.334311,49.787795,0.94,housenumber,5 Rue du Puits 80250 Estrées-sur-Noye,80291_0070_00005,G,5 RUE DU PUITS,
420638843,00029,42063884300029,O,2022-02-01,,,,2022-04-02T12:32:36,true,1,,9,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,85.59B,NAFRev2,N,2.328844,49.786571,0.94,housenumber,9 Rue des Lombards 80250 Estrées-sur-Noye,80291_0060_00009,G,9 RUE DES LOMBARDS,
422240390,00027,42224039000027,O,2010-10-25,,,,2021-02-23T11:43:48,true,1,,17,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,2.330122,49.786289,0.94,housenumber,17 Rue des Lombards 80250 Estrées-sur-Noye,80291_0060_00017,G,17 RUE DES LOMBARDS,
425034147,00016,42503414700016,O,1999-11-04,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DE LA VILLE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.332446,49.786071,0.94,housenumber,1 Rue de la Ville 80250 Estrées-sur-Noye,80291_0080_00001,G,1 RUE DE LA VILLE,
428616767,00011,42861676700011,O,1999-12-03,NN,,,2019-11-14T14:01:00,false,5,,23,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,85.59A,NAFRev2,N,2.326649,49.78697,0.95,housenumber,23 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00023,G,23 RUE DE LA CHAUSSEE,
428616767,00029,42861676700029,O,2012-01-02,,,,2022-06-03T04:19:28,true,2,,9,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,85.59A,NAFRev2,N,2.328844,49.786571,0.94,housenumber,9 Rue des Lombards 80250 Estrées-sur-Noye,80291_0060_00009,G,9 RUE DES LOMBARDS,
434846259,00027,43484625900027,O,2015-12-01,,,3213ZZ,2019-11-14T14:01:00,true,2,APT 6,1,B,RUE,DE LA VILLE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,LES BIJOUX JALOUX DE MAO,32.13Z,NAFRev2,N,2.332446,49.786071,0.85,housenumber,1bis Rue de la Ville 80250 Estrées-sur-Noye,80291_0080_00001_bis,G,1BIS RUE DE LA VILLE,
438249450,00042,43824945000042,O,2006-04-27,,,,2019-11-14T14:01:00,false,3,,,,CHE,DU TOUR DES HAIES,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,47.77Z,NAFRev2,O,2.330084,49.784742,0.85,street,Chemin du Tour des Haies 80250 Estrées-sur-Noye,80291_B031,G,CHEMIN DU TOUR DES HAIES,
440639979,00010,44063997900010,O,2002-01-24,NN,,,2019-11-14T14:01:00,true,3,,25,,CHE,TOUR DES HAIES,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.331274,49.785215,0.85,housenumber,25 Chemin du Tour des Haies 80250 Estrées-sur-Noye,80291_b031_00025,G,25 CHEMIN DU TOUR DES HAIES,
447819285,00035,44781928500035,O,2021-11-24,,,,2023-03-15T03:52:00,true,1,,23,,CHE,DU TOUR DES HAIES,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,68.20B,NAFRev2,N,2.330683,49.785136,0.87,housenumber,23 Chemin du Tour des Haies 80250 Estrées-sur-Noye,80291_b031_00023,G,23 CHEMIN DU TOUR DES HAIES,
452960115,00023,45296011500023,O,2004-06-22,NN,,,2020-06-17T03:36:58,true,4,,,,CHE,DU TOUR DES HAIES,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,68.20B,NAFRev2,N,2.330084,49.784742,0.85,street,Chemin du Tour des Haies 80250 Estrées-sur-Noye,80291_B031,G,CHEMIN DU TOUR DES HAIES,
480213057,00023,48021305700023,O,2007-12-01,NN,,,2019-11-14T14:01:00,false,5,,27,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.91B,NAFRev2,N,2.32676,49.786403,0.95,housenumber,27 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00027,G,27 RUE DE LA CHAUSSEE,
480924620,00010,48092462000010,O,2005-03-01,NN,,4932ZA,2022-04-21T04:14:49,true,3,,17,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,49.32Z,NAFRev2,O,2.330122,49.786289,0.94,housenumber,17 Rue des Lombards 80250 Estrées-sur-Noye,80291_0060_00017,G,17 RUE DES LOMBARDS,
481285971,00018,48128597100018,O,2005-02-01,,,,2019-11-14T14:01:00,true,2,,25,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.326693,49.786761,0.95,housenumber,25 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00025,G,25 RUE DE LA CHAUSSEE,
481974384,00010,48197438400010,O,2005-04-01,,,,2019-11-14T14:01:00,true,2,,25,,CHE,DU TOUR DES HAIES,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.331274,49.785215,0.87,housenumber,25 Chemin du Tour des Haies 80250 Estrées-sur-Noye,80291_b031_00025,G,25 CHEMIN DU TOUR DES HAIES,
488061169,00014,48806116900014,O,2006-02-13,,,,2019-11-14T14:01:00,true,3,,11,,RUE,DU PUITS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,2.333654,49.788139,0.94,housenumber,11 Rue du Puits 80250 Estrées-sur-Noye,80291_0070_00011,G,11 RUE DU PUITS,
488244971,00013,48824497100013,O,2006-02-01,,,,2019-11-14T14:01:00,true,2,,20,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.330361,49.786352,0.94,housenumber,20 Rue des Lombards 80250 Estrées-sur-Noye,80291_0060_00020,G,20 RUE DES LOMBARDS,
490577699,00013,49057769900013,O,2006-06-01,,,,2019-11-14T14:01:00,false,2,,23,,CHE,DU TOUR DES HAIES,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1T,NAFRev1,N,2.330683,49.785136,0.87,housenumber,23 Chemin du Tour des Haies 80250 Estrées-sur-Noye,80291_b031_00023,G,23 CHEMIN DU TOUR DES HAIES,
492979406,00013,49297940600013,O,2006-11-02,,,,2019-11-14T14:01:00,false,2,,16,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.1J,NAFRev1,N,2.326664,49.787597,0.95,housenumber,16 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00016,G,16 RUE DE LA CHAUSSEE,
495396624,00019,49539662400019,O,2007-03-23,,,,2020-03-10T03:50:15,true,2,,1,,RUE,DU PUITS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.334293,49.787649,0.94,housenumber,1 Rue du Puits 80250 Estrées-sur-Noye,80291_0070_00001,G,1 RUE DU PUITS,
500087325,00014,50008732500014,O,2007-08-27,,,,2019-11-14T14:01:00,false,3,,16,,RUE,DE LA VILLE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,85.59B,NAFRev2,N,2.333065,49.787243,0.94,housenumber,16 Rue de la Ville 80250 Estrées-sur-Noye,80291_0080_00016,G,16 RUE DE LA VILLE,
500212451,00016,50021245100016,O,2007-09-04,,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
502204258,00011,50220425800011,O,2007-12-01,00,2020,,2022-08-29T09:04:54,true,1,,3,,RUE,DU FAUBOURG,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.11Z,NAFRev2,N,2.332194,49.785422,0.94,housenumber,3 Rue du Faubourg 80250 Estrées-sur-Noye,80291_0040_00003,G,3 RUE DU FAUBOURG,
511770554,00018,51177055400018,O,2009-04-10,,,,2019-11-14T14:01:00,true,2,APPT6,1,B,RUE,DE LA VILLE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,95.24Z,NAFRev2,N,2.332446,49.786071,0.85,housenumber,1bis Rue de la Ville 80250 Estrées-sur-Noye,80291_0080_00001_bis,G,1BIS RUE DE LA VILLE,
520839846,00034,52083984600034,O,2021-05-26,,,,2021-06-30T14:31:37,true,2,DE LA CHAUSSEE,23,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,BY VISIONNAIRE,47.91B,NAFRev2,N,2.326649,49.78697,0.95,housenumber,23 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00023,G,23 RUE DE LA CHAUSSEE,
523519023,00015,52351902300015,O,2010-07-05,,,,2019-11-14T14:01:00,false,2,APPT 1,1,B,RUE,DE LA VILLE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90E,NAFRev2,N,2.332446,49.786071,0.85,housenumber,1bis Rue de la Ville 80250 Estrées-sur-Noye,80291_0080_00001_bis,G,1BIS RUE DE LA VILLE,
524723889,00035,52472388900035,O,2016-08-25,,,,2019-11-14T14:01:00,true,2,,23,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.89Z,NAFRev2,N,2.326649,49.78697,0.95,housenumber,23 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00023,G,23 RUE DE LA CHAUSSEE,
525179388,00018,52517938800018,O,2010-09-20,NN,,,2021-10-27T08:33:27,true,3,,55,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2016-03-31,A,3 D AUTO,,,,45.11Z,NAFRev2,N,2.32742,49.783176,0.95,housenumber,55 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00055,G,55 RUE DE LA CHAUSSEE,
527738074,00014,52773807400014,O,2010-10-12,,,,2019-11-14T14:01:00,true,2,,57,,RUE,DE LA CHAUSSEE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.99Z,NAFRev2,N,2.327488,49.782823,0.95,housenumber,57 Rue de la Chaussée 80250 Estrées-sur-Noye,80291_0020_00057,G,57 RUE DE LA CHAUSSEE,
529506537,00016,52950653700016,O,2011-01-10,,,,2019-11-14T14:01:00,true,2,,8,,RUE,DE LA VILLE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,90.01Z,NAFRev2,N,2.332724,49.786578,0.94,housenumber,8 Rue de la Ville 80250 Estrées-sur-Noye,80291_0080_00008,G,8 RUE DE LA VILLE,
530500495,00011,53050049500011,O,2011-01-09,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE LA VILLE,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,74.90A,NAFRev2,N,2.332276,49.786159,0.94,housenumber,4 Rue de la Ville 80250 Estrées-sur-Noye,80291_0080_00004,G,4 RUE DE LA VILLE,
532258175,00019,53225817500019,O,2011-06-01,,,,2021-11-17T03:49:07,false,4,,13,,RUE,DES LOMBARDS,80250,ESTREES-SUR-NOYE,,,80291,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.31Z,NAFRev2,N,2.329495,49.786432,0.94,housenumber,13 Rue des Lombards 80250 Estrées-sur-Noye,80291_0060_00013,G,13 RUE DES LOMBARDS,