id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703028,2019-01-08,000001,Vente,160000,,,LE BOURG,B005,45310,45337,Villamblain,45,,,45337000ZR0013,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.555637,48.012132
2019-703028,2019-01-08,000001,Vente,160000,6,,RUE DES GARENNES,0014,45310,45337,Villamblain,45,,,45337000ZR0014,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,285,1.555389,48.011945
2019-703028,2019-01-08,000001,Vente,160000,6,,RUE DES GARENNES,0014,45310,45337,Villamblain,45,,,45337000ZR0014,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,655,1.555389,48.011945
2019-703722,2019-04-10,000001,Vente,207802,,,CLIMAT DES CARRIERES,B022,45310,45337,Villamblain,45,,,453370000E0252,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.533291,48.01328
2019-703722,2019-04-10,000001,Vente,207802,,,CLIMAT DES CARRIERES,B022,45310,45337,Villamblain,45,,,453370000E0252,,,,,,,,,,,,,0,,,,,CA,carrières,,,26325,1.533291,48.01328
2019-703722,2019-04-10,000001,Vente,207802,,,CLIMAT DES CARRIERES,B022,45310,45337,Villamblain,45,,,453370000E0253,,,,,,,,,,,,,0,,,,,T,terres,,,6442,1.531867,48.014308
2019-703722,2019-04-10,000001,Vente,207802,,,CLIMAT DES CARRIERES,B022,45310,45337,Villamblain,45,,,453370000E0466,,,,,,,,,,,,,0,,,,,T,terres,,,51457,1.533283,48.01383
2019-703722,2019-04-10,000001,Vente,207802,,,LES OUCHES,B051,45310,45337,Villamblain,45,,,453370000E0523,,,,,,,,,,,,,0,,,,,T,terres,,,1828,1.531752,48.019585
2019-703722,2019-04-10,000001,Vente,207802,,,MUID DE L ORGE,B047,45310,45337,Villamblain,45,,,45337000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,31093,1.530589,48.025576
2019-703722,2019-04-10,000001,Vente,207802,,,MUID DE L ORGE,B047,45310,45337,Villamblain,45,,,45337000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,15547,1.530589,48.025576
2019-703722,2019-04-10,000001,Vente,207802,,,MUID DE L OSIER,B050,45310,45337,Villamblain,45,,,45337000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,130920,1.537036,48.021039
2019-703722,2019-04-10,000001,Vente,207802,,,MUID DE L OSIER,B050,45310,45337,Villamblain,45,,,45337000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,65460,1.537036,48.021039
2019-703722,2019-04-10,000001,Vente,207802,,,GRAND REAGE DE VIEGALON,B034,45310,45337,Villamblain,45,,,45337000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,10160,1.542046,48.023821
2019-703722,2019-04-10,000001,Vente,207802,,,GRAND REAGE DE VIEGALON,B034,45310,45337,Villamblain,45,,,45337000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,10160,1.542046,48.023821
2019-703722,2019-04-10,000001,Vente,207802,,,LA VIGNE,B084,45310,45337,Villamblain,45,,,45337000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,3970,1.534818,48.014346
2019-703757,2019-04-17,000001,Vente,136000,23,,RUE DU BAILLOU,0010,45310,45337,Villamblain,45,,,453370000A0890,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1574,1.561718,48.031689
2019-703757,2019-04-17,000001,Vente,136000,,,LES OUCHES,B051,45310,45337,Villamblain,45,,,45337000ZO0095,,,,,,,,,,,,,0,,,,,T,terres,,,10473,1.561029,48.031404
2019-704153,2019-05-23,000001,Vente,110000,34,,HAMEAU DE LICONCY,B038,45310,45337,Villamblain,45,,,453370000A0161,,,2,146.9,,,,,,,,,1,1,Maison,100,3,S,sols,,,819,1.561628,48.032049
2019-704193,2019-06-13,000001,Vente,40000,,,LE BOURG,B005,45310,45337,Villamblain,45,,,453370000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.552994,48.011914
2019-704193,2019-06-13,000001,Vente,40000,27,,RUE DU CHATEAU D EAU,0020,45310,45337,Villamblain,45,,,453370000B0703,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1419,1.552931,48.011835
2019-704193,2019-06-13,000001,Vente,40000,27,,RUE DU CHATEAU D EAU,0020,45310,45337,Villamblain,45,,,453370000B0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,1419,1.552931,48.011835
2019-704578,2019-07-15,000001,Vente,111010,6,,RUE DU MOULIN,0024,45310,45337,Villamblain,45,,,453370000B0699,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,215,1.550579,48.009745
2019-704758,2019-08-16,000001,Vente,155000,1,,RUE DES CAVES,0011,45310,45337,Villamblain,45,,,453370000B0116,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1638,1.551689,48.009121
