id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524703,2023-02-03,000001,Vente,160000,,,CHANCAGNE,B011,38490,38104,Chimilin,38,,,38104000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,570,5.593186,45.584744
2023-524703,2023-02-03,000001,Vente,160000,,,CHANCAGNE,B011,38490,38104,Chimilin,38,,,38104000ZC0212,,,,,,,,,,,,,0,,,,,P,prés,,,3205,5.592671,45.584842
2023-524743,2023-02-10,000001,Vente,315100,52,,CHEM DE CHANTABOT,0105,38490,38104,Chimilin,38,,,38104000ZH0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,5.602059,45.557288
2023-524743,2023-02-10,000001,Vente,315100,52,,CHEM DE CHANTABOT,0105,38490,38104,Chimilin,38,,,38104000ZH0307,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,703,5.602059,45.557288
2023-524850,2023-01-26,000001,Vente,74000,,,LE BOIS DES TERNES,B006,38490,38104,Chimilin,38,,,38104000ZI0203,,,,,,,,,,,,,0,,,,,P,prés,,,2050,5.590162,45.567927
2023-524850,2023-01-26,000001,Vente,74000,,,LE BOIS DES TERNES,B006,38490,38104,Chimilin,38,,,38104000ZI0203,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.590162,45.567927
2023-525350,2023-02-20,000001,Vente,2000,,,COMBE MOLLARD,B016,38490,38104,Chimilin,38,,,38104000ZK0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,5.579808,45.5744
2023-525549,2023-02-22,000002,Vente,143500,,,GRANDES TERNES,B031,38490,38104,Chimilin,38,,,38104000AD0099,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.596851,45.564927
2023-525585,2023-03-13,000001,Vente,333850,530,,CHEM DU PONIER,0590,38490,38104,Chimilin,38,,,38104000ZE0349,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1250,5.605893,45.566518
2023-525585,2023-03-13,000001,Vente,333850,530,,CHEM DU PONIER,0590,38490,38104,Chimilin,38,,,38104000ZE0349,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,5.605893,45.566518
2023-526296,2023-03-29,000001,Vente,1500,,,BIEDON,B002,38490,38104,Chimilin,38,,,38104000ZK0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,5.569525,45.568524
2023-526610,2023-04-26,000001,Vente,260000,233,,CHEM DE CROIX BENON,0170,38490,38104,Chimilin,38,,,38104000ZI0323,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,552,5.597301,45.568519
2023-526610,2023-04-26,000001,Vente,260000,233,,CHEM DE CROIX BENON,0170,38490,38104,Chimilin,38,,,38104000ZI0323,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,5.597301,45.568519
2023-526671,2023-04-18,000001,Vente,731.5,,,CIVIERE,B014,38490,38104,Chimilin,38,,,38104000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,2090,5.593513,45.56815
2023-526759,2023-04-19,000001,Vente,314300,13,,CHEM DU BOIS COMMUNAL,0065,38490,38104,Chimilin,38,,,38104000ZE0086,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,160,5.604334,45.566606
2023-526759,2023-04-19,000001,Vente,314300,,,GRAND FONTAINE,B029,38490,38104,Chimilin,38,,,38104000ZE0107,,,,,,,,,,,,,0,,,,,P,prés,,,5170,5.604619,45.567034
2023-526759,2023-04-19,000001,Vente,314300,,,GRAND FONTAINE,B029,38490,38104,Chimilin,38,,,38104000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,2935,5.604619,45.567034
2023-526759,2023-04-19,000001,Vente,314300,,,GRAND FONTAINE,B029,38490,38104,Chimilin,38,,,38104000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,2935,5.604619,45.567034
2023-526759,2023-04-19,000001,Vente,314300,13,,CHEM DU BOIS COMMUNAL,0065,38490,38104,Chimilin,38,,,38104000ZE0158,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,394,5.6044,45.566613
2023-526836,2023-05-05,000001,Vente,70000,99,,CHEM NEUF,0560,38490,38104,Chimilin,38,,,38104000ZB0290,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,2053,5.579306,45.578405
2023-526836,2023-05-05,000001,Vente,70000,99,,CHEM NEUF,0560,38490,38104,Chimilin,38,,,38104000ZB0290,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,5.579306,45.578405
2023-526855,2023-04-21,000001,Vente,225000,1291,,RTE DU STADE,0690,38490,38104,Chimilin,38,,,38104000AD0055,,,4,105.35,,,,,,,,,1,1,Maison,89,5,S,sols,,,470,5.597239,45.565694
2023-527395,2023-05-11,000001,Vente,220900,1291,,RTE DU STADE,0690,38490,38104,Chimilin,38,,,38104000AD0055,,,2,,,,,,,,,,1,1,Maison,131,6,S,sols,,,530,5.597239,45.565694
2023-527933,2023-06-05,000002,Vente,663,,,BIEDON,B002,38490,38104,Chimilin,38,,,38104000ZK0250,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.569909,45.568179
2023-528015,2023-06-13,000001,Vente,272996,230,F,RTE DU STADE,0690,38490,38104,Chimilin,38,,,38104000ZD0244,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,701,5.596726,45.575342
2023-528015,2023-06-13,000001,Vente,272996,230,F,RTE DU STADE,0690,38490,38104,Chimilin,38,,,38104000ZD0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,5.596726,45.575342
2023-528220,2023-07-03,000001,Vente,374000,10,,CHEM DES BROSSES,0090,38490,38104,Chimilin,38,,,38104000ZD0232,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,594,5.592665,45.566425
2023-528220,2023-07-03,000001,Vente,374000,10,,CHEM DES BROSSES,0090,38490,38104,Chimilin,38,,,38104000ZD0232,,,,,,,,,,,,,0,1,Maison,152,6,P,prés,,,1249,5.592665,45.566425
2023-528450,2023-07-06,000001,Vente,360000,266,,CHEM GRAND CHEMIN DE LEYSSINS,0375,38490,38104,Chimilin,38,,,38104000ZA0172,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,5.582243,45.583077
2023-528450,2023-07-06,000001,Vente,360000,266,,CHEM GRAND CHEMIN DE LEYSSINS,0375,38490,38104,Chimilin,38,,,38104000ZA0172,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,PARC,Parc,1035,5.582243,45.583077
2023-529323,2023-07-21,000001,Vente,231531,80,,CHEM DU GUERRE,0490,38490,38104,Chimilin,38,,,38104000ZB0312,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,5.584901,45.580053
2023-529323,2023-07-21,000001,Vente,231531,80,,CHEM DU GUERRE,0490,38490,38104,Chimilin,38,,,38104000ZB0312,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,534,5.584901,45.580053
2023-529323,2023-07-21,000001,Vente,231531,7,,CHEM DU BOIS DE LEYSSINS,0070,38490,38104,Chimilin,38,,,38104000ZB0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,5.584924,45.580146
2023-529731,2023-08-24,000001,Vente,35000,,,LES ESSERTS,B023,38490,38104,Chimilin,38,,,38104000ZI0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2010,5.59558,45.56164
2023-530168,2023-09-01,000001,Vente,188750,239,,CHEM DU CHATEAU,0125,38490,38104,Chimilin,38,,,38104000ZC0196,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,442,5.590098,45.579967
2023-530404,2023-09-19,000001,Vente,138,,,AUX BOIS DE LEYSSIN,B005,38490,38104,Chimilin,38,,,38104000ZB0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,5.57812,45.575472
2023-530405,2023-09-19,000001,Vente,82,,,MALESSERT,B035,38490,38104,Chimilin,38,,,38104000ZB0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,5.576611,45.575848
2023-531936,2023-11-06,000001,Vente,50000,793,,CHEM DE BIEDON,0050,38490,38104,Chimilin,38,,,38104000ZK0177,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.569893,45.568087
2023-531936,2023-11-06,000001,Vente,50000,,,BIEDON,B002,38490,38104,Chimilin,38,,,38104000ZK0250,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.569909,45.568179
2023-532190,2023-11-16,000001,Vente,50000,630,,CHEM DU BOIS DE LEYSSINS,0070,38490,38104,Chimilin,38,,,38104000ZB0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,5.577625,45.578505
2023-532239,2023-11-28,000001,Vente,3050,,,CUISINIERE,B020,38490,38104,Chimilin,38,,,38104000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,4606,5.588026,45.577791
2023-532239,2023-11-28,000001,Vente,3050,,,CUISINIERE,B020,38490,38104,Chimilin,38,,,38104000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,4607,5.588026,45.577791
2023-532239,2023-11-28,000001,Vente,3050,,,CUISINIERE,B020,38490,38104,Chimilin,38,,,38104000ZD0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1017,5.588026,45.577791
2023-532568,2023-12-11,000001,Vente en l'état futur d'achèvement,191000,821,,RTE DES TERNES,0700,38490,38104,Chimilin,38,,,38104000ZE0398,,,4,,,,,,,,,,1,,,,,,,,,,5.600735,45.568669
2023-532568,2023-12-11,000001,Vente en l'état futur d'achèvement,191000,821,,RTE DES TERNES,0700,38490,38104,Chimilin,38,,,38104000ZE0398,,,7,,,,,,,,,,1,,,,,,,,,,5.600735,45.568669
2023-532644,2023-12-11,000001,Vente,360000,76,,CHEM DE BELLECHAUX,0030,38490,38104,Chimilin,38,,,38104000ZI0214,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1300,5.591995,45.566399
2023-532644,2023-12-11,000001,Vente,360000,76,,CHEM DE BELLECHAUX,0030,38490,38104,Chimilin,38,,,38104000ZI0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.591995,45.566399
2023-532644,2023-12-11,000001,Vente,360000,76,,CHEM DE BELLECHAUX,0030,38490,38104,Chimilin,38,,,38104000ZI0214,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1100,5.591995,45.566399
2023-532644,2023-12-11,000001,Vente,360000,76,,CHEM DE BELLECHAUX,0030,38490,38104,Chimilin,38,,,38104000ZI0214,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,PARC,Parc,1300,5.591995,45.566399
2023-532644,2023-12-11,000001,Vente,360000,76,,CHEM DE BELLECHAUX,0030,38490,38104,Chimilin,38,,,38104000ZI0313,,,,,,,,,,,,,0,,,,,T,terres,,,74,5.591712,45.566584
