siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011430,00118,13001143000118,O,2010-03-31,02,2020,,2022-08-29T09:03:33,false,2,,1,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRES DE BLAMONT - CIREY-SUR-VEZOUZE,,,,84.11Z,NAFRev2,N,6.844015,48.589835,0.9,housenumber,1 Place de l’Hotel de Ville 54450 Blâmont,54077_0280_00001,G,1 PLACE DE L HOTEL DE VILLE,
130011430,00837,13001143000837,O,2022-01-01,,,,2022-12-06T20:02:59,false,2,,1,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,BP 80017,54077,,,,,,,,,,,,,,,,,,,2023-01-01,A,ANTENNE PROVISOIRE BLAMONT SGC LUNEVILLE,,,,84.11Z,NAFRev2,N,6.844015,48.589835,0.9,housenumber,1 Place de l’Hotel de Ville 54450 Blâmont,54077_0280_00001,G,1 PLACE DE L HOTEL DE VILLE,
175402114,00136,17540211400136,O,1983-03-16,,,,2013-04-29T22:36:24,false,5,,1,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE BLAMONT CIREY,,,,84.11Z,NAFRev2,N,6.844015,48.589835,0.9,housenumber,1 Place de l’Hotel de Ville 54450 Blâmont,54077_0280_00001,G,1 PLACE DE L HOTEL DE VILLE,
175406610,00063,17540661000063,O,1981-06-23,NN,,,2009-08-07T10:56:40,false,4,,,,RTE,DE CIREY,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE BLAMONT,,,,84.13Z,NAFRev2,N,6.851855,48.590571,0.8,street,Route de Cirey 54450 Blâmont,54077_0125,G,ROUTE DE CIREY,
195400072,00011,19540007200011,O,1983-03-01,NN,,,2019-06-24T13:08:02,true,3,,27,,RUE,TRAVERSIERE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.846064,48.59055,0.95,housenumber,27 Rue Traversiere 54450 Blâmont,54077_0500_00027,G,27 RUE TRAVERSIERE,
200046845,00018,20004684500018,O,2014-07-01,03,2020,,2022-08-29T09:05:09,true,2,MAIRIE DE BLAMONT,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2021-02-14,A,,,,,84.11Z,NAFRev2,O,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
200069433,00015,20006943300015,O,2017-01-01,12,2020,,2022-08-29T09:05:23,true,1,,38,,RUE,DE LA VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.84162,48.592189,0.78,housenumber,38 Rue de Voise 54450 Blâmont,54077_0600_00038,G,38 RUE DE VOISE,
200069433,00049,20006943300049,O,2017-01-01,11,2020,,2022-08-29T09:05:23,false,2,REZ DE CHAUSSEE,38,,RUE,DE LA VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2017-02-26,A,CRECHE LES COPAINS D'ABORD,,,,88.91A,NAFRev2,O,6.84162,48.592189,0.78,housenumber,38 Rue de Voise 54450 Blâmont,54077_0600_00038,G,38 RUE DE VOISE,
200069433,00064,20006943300064,O,2016-06-06,,,,2023-06-09T15:24:02,false,1,,38,,RUE,DE LA VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2016-06-06,A,ZAC DE LA VEZOUZE,,,,42.99Z,NAFRev2,N,6.84162,48.592189,0.78,housenumber,38 Rue de Voise 54450 Blâmont,54077_0600_00038,G,38 RUE DE VOISE,
200069433,00072,20006943300072,O,2021-04-13,,,,2023-06-09T15:25:23,false,1,,38,,RUE,DE LA VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2021-04-13,A,ZA DE LA FAIENCERIE BADONVILLER,,,,42.99Z,NAFRev2,N,6.84162,48.592189,0.78,housenumber,38 Rue de Voise 54450 Blâmont,54077_0600_00038,G,38 RUE DE VOISE,
215400771,00014,21540077100014,O,1983-03-01,NN,,,2013-05-18T02:14:51,false,5,,12,,PL,GENERAL DE GAULLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.844085,48.588878,0.87,housenumber,12 Place du General de Gaulle 54450 Blâmont,54077_0220_00012,G,12 PLACE DU GENERAL DE GAULLE,
215400771,00030,21540077100030,O,1983-03-16,NN,,,2008-01-04T18:36:05,false,3,,,,,,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE BLAMONT POMPES FUNEBRE,,,,96.03Z,NAFRev2,N,,,0,,,,,,
215400771,00048,21540077100048,O,1983-12-21,03,2020,,2022-08-29T09:07:41,false,4,,3,,RUE,DU COLLEGE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN CROUZIER,,,,85.20Z,NAFRev2,N,6.844896,48.590275,0.94,housenumber,3 Rue du Collège 54450 Blâmont,54077_0140_00003,G,3 RUE DU COLLEGE,
215400771,00055,21540077100055,O,1993-09-02,NN,,,2017-05-04T01:26:56,false,3,,3,,RUE,DU COLLEGE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN CROUZIER,,,,85.10Z,NAFRev2,N,6.844896,48.590275,0.94,housenumber,3 Rue du Collège 54450 Blâmont,54077_0140_00003,G,3 RUE DU COLLEGE,
215400771,00063,21540077100063,O,1994-01-10,NN,,,2008-01-04T18:36:05,false,3,,,,RTE,DE CIREY,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA VEZOUZE,,,,55.30Z,NAFRev2,N,6.851855,48.590571,0.8,street,Route de Cirey 54450 Blâmont,54077_0125,G,ROUTE DE CIREY,
215400771,00071,21540077100071,O,1995-12-25,NN,,,2013-04-26T15:02:45,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
215400771,00089,21540077100089,O,1995-12-25,NN,,,2013-04-26T15:05:14,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
215400771,00097,21540077100097,O,1998-01-01,NN,,,2018-08-20T14:54:58,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2017-12-21,F,LOCATIONS SALLE,,,,68.20B,NAFRev2,N,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
215400771,00105,21540077100105,O,2001-12-25,NN,,,2018-08-20T14:57:16,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2017-12-21,F,LOCATION LOCAUX - HOTEL RESTAURANT,,,,68.20B,NAFRev2,N,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
215400771,00113,21540077100113,O,2012-03-27,,,,2021-02-23T10:32:43,false,1,,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2012-03-27,A,BON ACCUEIL,,,,59.14Z,NAFRev2,N,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
215400771,00121,21540077100121,O,2013-03-12,,,,2014-11-28T10:17:39,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2014-07-01,F,SCOUBIDOU - ACCUEIL ENFANTS,,,,88.91A,NAFRev2,O,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
215400771,00139,21540077100139,O,2003-07-01,11,2020,,2023-05-15T20:02:29,true,2,,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
225400019,01874,22540001901874,O,2010-06-01,,,,2010-06-01T10:05:36,false,1,CTRE BON ACCUEIL,5,,RUE,DES CAPUCINS,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2010-06-01,A,CENTRE MEDICO SOCIAL R BLAMONT,,,,88.99B,NAFRev2,N,6.845502,48.588668,0.95,housenumber,5 Rue des Capucins 54450 Blâmont,54077_0100_00005,G,5 RUE DES CAPUCINS,
225400019,01890,22540001901890,O,2010-06-01,NN,,,2021-10-27T08:11:37,false,1,,,,RTE,DE CIREY,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2010-06-01,A,DITAM LUNEVILLOIS EXPLOIT BLAMONT,,,,84.13Z,NAFRev2,N,6.851855,48.590571,0.8,street,Route de Cirey 54450 Blâmont,54077_0125,G,ROUTE DE CIREY,
245400536,00018,24540053600018,O,,NN,,,,true,1,,47,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,75.1A,NAF1993,N,6.842371,48.590624,0.96,housenumber,47 Rue du 18 Novembre 54450 Blâmont,54077_0170_00047,G,47 RUE DU 18 NOVEMBRE,
245400718,00012,24540071800012,O,1996-12-20,NN,,,2019-06-24T13:13:13,true,5,,15,,RUE,DE VOISE,54450,BLAMONT,,BP 8,54077,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.842381,48.592145,0.95,housenumber,15 Rue de Voise 54450 Blâmont,54077_0600_00015,G,15 RUE DE VOISE,
245400718,00020,24540071800020,O,2004-01-01,NN,,,2018-09-29T12:07:24,false,5,,15,,RUE,DE LA VOISE,54450,BLAMONT,,BP 8,54077,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.842381,48.592145,0.78,housenumber,15 Rue de Voise 54450 Blâmont,54077_0600_00015,G,15 RUE DE VOISE,
245400718,00038,24540071800038,O,2013-04-01,NN,,,2019-06-24T13:13:13,false,2,,38,,RUE,DE VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE LES COPAINS D'ABORD,,,,88.91A,NAFRev2,O,6.84162,48.592189,0.95,housenumber,38 Rue de Voise 54450 Blâmont,54077_0600_00038,G,38 RUE DE VOISE,
255401606,00017,25540160600017,O,1983-03-01,NN,,,2013-04-26T15:25:29,false,3,MAIRIE,12,,PL,DU GENERAL DE GAULLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,75.1C,NAFRev1,N,6.844085,48.588878,0.91,housenumber,12 Place du General de Gaulle 54450 Blâmont,54077_0220_00012,G,12 PLACE DU GENERAL DE GAULLE,
255401606,00025,25540160600025,O,1995-12-25,NN,,,2022-02-17T08:41:48,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2022-02-07,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
255401606,00033,25540160600033,O,2003-07-01,,,,2022-02-17T08:41:48,true,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,84.12Z,NAFRev2,N,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
255401614,00011,25540161400011,O,,,,,2006-11-25T09:09:13,true,1,,,,,,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
255401622,00014,25540162200014,O,1983-03-01,NN,,,2013-05-18T02:19:45,false,4,MAIRIE,12,,PL,DU GENERAL DE GAULLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,6.844085,48.588878,0.91,housenumber,12 Place du General de Gaulle 54450 Blâmont,54077_0220_00012,G,12 PLACE DU GENERAL DE GAULLE,
255401622,00022,25540162200022,O,2003-07-01,NN,,,2021-10-27T08:12:15,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,36.00Z,NAFRev2,O,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
255403354,00012,25540335400012,O,1997-01-27,01,2020,,2022-08-29T09:10:04,true,3,,15,,RUE,DE LA VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,6.842381,48.592145,0.78,housenumber,15 Rue de Voise 54450 Blâmont,54077_0600_00015,G,15 RUE DE VOISE,
255403636,00012,25540363600012,O,2001-06-21,NN,,,2007-05-19T08:24:14,true,3,,15,,RUE,DE VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,90.0B,NAFRev1,O,6.842381,48.592145,0.95,housenumber,15 Rue de Voise 54450 Blâmont,54077_0600_00015,G,15 RUE DE VOISE,
265400275,00011,26540027500011,O,1983-03-01,NN,,,,true,1,,,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1A,NAF1993,N,6.842359,48.590457,0.96,street,Rue du 18 Novembre 54450 Blâmont,54077_0170,G,RUE DU 18 NOVEMBRE,
265401505,00283,26540150500283,O,2001-04-06,12,2020,,2022-08-29T09:10:34,false,1,,80,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2001-04-06,A,FOYER D'ACCUEIL SPECIALISE  BLAMONT,,,,87.20A,NAFRev2,N,6.843611,48.591862,0.96,housenumber,80 Rue du 18 Novembre 54450 Blâmont,54077_0170_00080,G,80 RUE DU 18 NOVEMBRE,
265405399,00014,26540539900014,O,1992-01-01,NN,,,2013-04-26T15:35:02,false,4,MAIRIE,12,,PL,DU GENERAL DE GAULLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.844085,48.588878,0.91,housenumber,12 Place du General de Gaulle 54450 Blâmont,54077_0220_00012,G,12 PLACE DU GENERAL DE GAULLE,
265405399,00022,26540539900022,O,2003-07-01,,,,2021-02-23T10:35:12,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,88.99B,NAFRev2,N,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
265406488,00030,26540648800030,O,1994-01-01,21,2020,,2022-08-29T09:10:34,false,4,,17,,RUE,VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2009-09-28,A,HOPITAL DE BLAMONT,,,,86.10Z,NAFRev2,N,6.84256,48.592153,0.94,housenumber,17 Rue de Voise 54450 Blâmont,54077_0600_00017,G,17 RUE DE VOISE,
265406488,00071,26540648800071,O,1993-08-20,NN,,,2017-05-04T01:39:44,false,3,,17,,RUE,VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNTE LONG SEJOUR,,,,86.10Z,NAFRev2,N,6.84256,48.592153,0.94,housenumber,17 Rue de Voise 54450 Blâmont,54077_0600_00017,G,17 RUE DE VOISE,
265406488,00089,26540648800089,O,1993-08-20,03,2020,,2022-08-29T09:10:34,false,3,,17,,RUE,VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE DE BLAMONT,,,,87.10A,NAFRev2,N,6.84256,48.592153,0.94,housenumber,17 Rue de Voise 54450 Blâmont,54077_0600_00017,G,17 RUE DE VOISE,
265407627,00016,26540762700016,O,1996-09-01,NN,,,2010-04-18T03:18:26,true,4,HOPITAL,80,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'ACCUEIL SPECIALISE,,,,87.20A,NAFRev2,O,6.843611,48.591862,0.96,housenumber,80 Rue du 18 Novembre 54450 Blâmont,54077_0170_00080,G,80 RUE DU 18 NOVEMBRE,
275401891,00013,27540189100013,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
275401909,00013,27540190900013,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.843713,48.589562,0.9,street,Place de l’Hotel de Ville 54450 Blâmont,54077_0280,G,PLACE DE L HOTEL DE VILLE,
300754983,00025,30075498300025,O,1993-04-02,NN,,,,false,4,,27,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,6.842446,48.589787,0.96,housenumber,27 Rue du 18 Novembre 54450 Blâmont,54077_0170_00027,G,27 RUE DU 18 NOVEMBRE,
300754983,00033,30075498300033,O,2003-01-01,NN,,,2007-01-31T13:49:35,true,3,,3,,RUE,DE VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,6.841931,48.590882,0.95,housenumber,3 Rue de Voise 54450 Blâmont,54077_0600_00003,G,3 RUE DE VOISE,
302307061,00028,30230706100028,O,1900-01-01,NN,,,2013-05-18T02:26:49,true,5,,1,,RUE,DE L'ABATTOIR,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,6.839861,48.587939,0.94,housenumber,1 Rue de l’Abattoir 54450 Blâmont,54077_0010_00001,G,1 RUE DE L ABATTOIR,
302590435,00038,30259043500038,O,1984-05-01,NN,,,2006-10-26T23:57:53,false,3,,30,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,70.2C,NAFRev1,N,6.842288,48.589797,0.96,housenumber,30 Rue du 18 Novembre 54450 Blâmont,54077_0170_00030,G,30 RUE DU 18 NOVEMBRE,
302685854,00028,30268585400028,O,1900-01-01,NN,,,2012-05-11T10:32:16,false,4,,1,,RUE,DE L'ABATTOIR,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,6.839861,48.587939,0.94,housenumber,1 Rue de l’Abattoir 54450 Blâmont,54077_0010_00001,G,1 RUE DE L ABATTOIR,
302685854,00036,30268585400036,O,2012-01-01,,,,2022-05-23T03:32:38,true,4,,,,CHE,DE MARTIMPREE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,6.850314,48.593858,0.59,street,Chemin Martimpre 54450 Blâmont,54077_0310,G,CHEMIN MARTIMPRE,
303897771,00018,30389777100018,O,1963-01-01,NN,,,,true,1,,6,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.4V,NAF1993,O,6.843031,48.589211,0.96,housenumber,6 Rue du 18 Novembre 54450 Blâmont,54077_0170_00006,G,6 RUE DU 18 NOVEMBRE,
305498420,00028,30549842000028,O,1985-01-04,NN,,,,true,1,,37,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,6.842368,48.590285,0.96,housenumber,37 Rue du 18 Novembre 54450 Blâmont,54077_0170_00037,G,37 RUE DU 18 NOVEMBRE,
306056847,00032,30605684700032,O,,NN,,,,true,1,,49,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.842397,48.590705,0.96,housenumber,49 Rue du 18 Novembre 54450 Blâmont,54077_0170_00049,G,49 RUE DU 18 NOVEMBRE,
306116211,00013,30611621100013,O,,NN,,,,true,1,,27,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,6.842446,48.589787,0.96,housenumber,27 Rue du 18 Novembre 54450 Blâmont,54077_0170_00027,G,27 RUE DU 18 NOVEMBRE,
306354192,00024,30635419200024,O,2015-12-20,02,2020,4399CZ,2023-01-24T03:41:33,true,1,,,,,LES AVETTES,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2015-12-20,A,NITTING,,,NITTING,43.99C,NAFRev2,O,6.852868,48.593998,0.94,street,Les Avettes 54450 Blâmont,54077_votrz3,G,LES AVETTES,
306619875,00017,30661987500017,O,1900-01-01,NN,,,2018-09-29T12:11:41,true,5,,,,,MAISON MEDICALE DU BREUIL,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,86.90E,NAFRev2,O,6.9799055,48.395196,0.9,poi.doctors,Maison médicale du Breuil (Docteurs) Senones,https://osm.org/way/147234278,G,,
307566133,00012,30756613300012,O,1964-01-01,NN,,,,true,1,,54,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2C,NAF1993,N,6.842266,48.590817,0.96,housenumber,54 Rue du 18 Novembre 54450 Blâmont,54077_0170_00054,G,54 RUE DU 18 NOVEMBRE,
308884105,00013,30888410500013,O,1900-01-01,NN,,,2017-02-21T08:54:28,true,4,,27,,RUE,DU CHATEAU,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,6.844415,48.590354,0.95,housenumber,27 Rue du Château 54450 Blâmont,54077_0120_00027,G,27 RUE DU CHATEAU,
309125904,00040,30912590400040,O,2010-06-01,,,,2012-11-09T00:13:42,true,2,,28,,RUE,DE VOISE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.90B,NAFRev2,N,6.841718,48.591166,0.95,housenumber,28 Rue de Voise 54450 Blâmont,54077_0600_00028,G,28 RUE DE VOISE,
310156781,00018,31015678100018,O,,NN,,,,true,1,,23,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,6.842499,48.589925,0.96,housenumber,23 Rue du 18 Novembre 54450 Blâmont,54077_0170_00023,G,23 RUE DU 18 NOVEMBRE,
311423446,00013,31142344600013,O,,NN,,,,true,1,,74,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,51.1R,NAF1993,N,6.842799,48.591365,0.96,housenumber,74 Rue du 18 Novembre 54450 Blâmont,54077_0170_00074,G,74 RUE DU 18 NOVEMBRE,
312696396,00018,31269639600018,O,,NN,,,,true,1,,7,,RUE,DE HARBOUEY,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,85.2Z,NAF1993,O,6.844926,48.58658,0.65,housenumber,7 Route d'Harbouey 54450 Blâmont,54077_0260_00007,G,7 ROUTE D HARBOUEY,
312708381,00016,31270838100016,O,1978-01-01,NN,,,2018-09-29T12:14:05,true,5,,27,,RUE,DU CHATEAU,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,6.844415,48.590354,0.95,housenumber,27 Rue du Château 54450 Blâmont,54077_0120_00027,G,27 RUE DU CHATEAU,
313477721,00010,31347772100010,O,,,,,,true,1,,19,,RUE,TRAVERSIERE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,6.843138,48.590918,0.95,housenumber,19 Rue Traversiere 54450 Blâmont,54077_0500_00019,G,19 RUE TRAVERSIERE,
313921801,00020,31392180100020,O,1997-06-09,NN,,,,true,1,,2,,RUE,FLORENT SCHMITT,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,55.1A,NAF1993,O,6.842443,48.589317,0.95,housenumber,2 Rue Florent Schmitt 54450 Blâmont,54077_0195_00002,G,2 RUE FLORENT SCHMITT,
314336959,00015,31433695900015,O,,NN,,,,true,1,,10,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.842858,48.589321,0.96,housenumber,10 Rue du 18 Novembre 54450 Blâmont,54077_0170_00010,G,10 RUE DU 18 NOVEMBRE,
315156679,00013,31515667900013,O,,NN,,,,true,1,,16,,PL,DU GENERAL DE GAULLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.843725,48.589018,0.91,housenumber,16 Place du General de Gaulle 54450 Blâmont,54077_0220_00016,G,16 PLACE DU GENERAL DE GAULLE,
315447896,00012,31544789600012,O,1979-01-01,NN,,,2018-05-30T12:24:47,true,3,,,,,SAINTE MARIE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.827937,48.590761,0.92,locality,Chateau Sainte Marie 54450 Blâmont,54077_B013,G,CHATEAU SAINTE MARIE,
315812255,00018,31581225500018,O,1979-01-01,NN,,,2014-07-08T00:19:45,true,5,,4,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,6.843082,48.589137,0.96,housenumber,4 Rue du 18 Novembre 54450 Blâmont,54077_0170_00004,G,4 RUE DU 18 NOVEMBRE,
315812255,00026,31581225500026,O,1979-01-01,NN,,,2008-10-03T16:05:35,false,4,,8,B,RUE,DES CAPUCINS,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,6.844726,48.589247,0.86,housenumber,8bis Rue des Capucins 54450 Blâmont,54077_0100_00008_bis,G,8BIS RUE DES CAPUCINS,
316681444,00030,31668144400030,O,,NN,,,,true,1,,3,,PL,DU GAL DE GAULLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,74.1A,NAF1993,O,6.843434,48.588517,0.85,housenumber,3 Place du General de Gaulle 54450 Blâmont,54077_0220_00003,G,3 PLACE DU GENERAL DE GAULLE,
317323111,00037,31732311100037,O,1999-03-01,NN,,,2016-09-14T08:38:13,false,4,,3,,PL,DU GENERAL DE GAULLE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,6.843434,48.588517,0.91,housenumber,3 Place du General de Gaulle 54450 Blâmont,54077_0220_00003,G,3 PLACE DU GENERAL DE GAULLE,
317323111,00045,31732311100045,O,2005-08-01,,,,2016-09-14T08:38:14,false,3,LOT PETIT BREUIL,1,,RUE,DE L ABATTOIR,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,86.90E,NAFRev2,N,6.839861,48.587939,0.94,housenumber,1 Rue de l’Abattoir 54450 Blâmont,54077_0010_00001,G,1 RUE DE L ABATTOIR,
317416394,00029,31741639400029,O,1900-01-01,NN,,,2022-01-26T11:17:44,false,5,,36,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,6.842231,48.590062,0.96,housenumber,36 Rue du 18 Novembre 54450 Blâmont,54077_0170_00036,G,36 RUE DU 18 NOVEMBRE,
317751089,00028,31775108900028,O,,,,,,true,1,,1,,RUE,DES TANNERIES,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,6.841426,48.587918,0.94,housenumber,1 Rue des Tanneries 54450 Blâmont,54077_0460_00001,G,1 RUE DES TANNERIES,
318108750,00023,31810875000023,O,1991-10-01,,,,2023-07-03T20:34:46,false,4,,51,,RUE,DU 18 NOVEMBRE,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20A,NAFRev2,N,6.842431,48.590851,0.96,housenumber,51 Rue du 18 Novembre 54450 Blâmont,54077_0170_00051,G,51 RUE DU 18 NOVEMBRE,
318986320,00014,31898632000014,O,,,,,,true,1,,2,,RUE,FLORENT SCHMITT,54450,BLAMONT,,,54077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.842443,48.589317,0.95,housenumber,2 Rue Florent Schmitt 54450 Blâmont,54077_0195_00002,G,2 RUE FLORENT SCHMITT,