siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101414,00010,21210141400010,O,1983-03-01,NN,,,2021-10-27T08:07:13,true,3,,,,,,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212101414,00028,21210141400028,O,1997-01-01,NN,,,2018-10-29T14:27:04,false,4,MAIRIE,,,,,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262103534,00018,26210353400018,O,1986-01-01,NN,,,2016-07-23T12:09:41,true,4,,,,,MAIRIE,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,2015-10-02,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317517068,00019,31751706800019,O,1900-01-01,NN,,,2011-04-28T00:16:49,false,2,,,,,,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
327425526,00016,32742552600016,O,1983-01-01,NN,,,2020-06-08T09:15:38,true,4,,,,,,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389747098,00017,38974709800017,O,1973-01-01,NN,,,2017-08-06T04:20:09,true,4,,,,,,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442784377,00073,44278437700073,O,2021-08-07,,,,2022-10-07T10:35:55,false,1,,2,,,CHEMIN DE LA BONDE,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,2021-08-07,A,,,,,68.20A,NAFRev2,N,4.68104,47.397863,0.51,housenumber,2 chemin des Fontenis 21690 Champrenault,21141_py9q85_00002,G,2 CHEMIN DES FONTENIS,
490416757,00014,49041675700014,O,2006-01-28,NN,,,2014-06-14T05:14:26,false,4,,,,RUE,DU FAUBOURG,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.01Z,NAFRev2,O,4.679976,47.397047,0.42,street,Rue du Pont 21690 Champrenault,21141_0040,G,RUE DU PONT,
491359394,00039,49135939400039,O,2016-05-02,,,,2023-01-24T07:35:35,false,2,,2,,RUE,DE L'ETANG,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,90.03B,NAFRev2,N,4.679287,47.402022,0.93,housenumber,2 Rue de l’Etang 21690 Champrenault,21141_0020_00002,G,2 RUE DE L ETANG,
495406662,00017,49540666200017,O,1990-03-10,,,,2008-01-05T00:32:54,true,2,,,,,MAIRIE,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778174201,00013,77817420100013,O,,NN,,,,true,1,,,,,,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
778174219,00015,77817421900015,O,,,,,,true,1,,,,,,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
778189563,00027,77818956300027,O,,NN,,,,true,1,,,,,,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
843507286,00014,84350728600014,P,2018-10-19,,,,2019-12-13T04:02:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPRENAULT,,[ND],21141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-13,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849576624,00027,84957662400027,O,2022-03-04,,,,2023-05-11T03:44:53,false,1,,,,,,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
924382724,00012,92438272400012,O,2023-08-23,,,,2023-12-05T09:59:53,true,1,,11,,RUE,DES VIGNES,21690,CHAMPRENAULT,,,21141,,,,,,,,,,,,,,,,,,,2023-08-23,A,,,,,94.99Z,NAFRev2,N,4.679052,47.400993,0.93,housenumber,11 Rue des Vignes 21690 Champrenault,21141_0050_00011,G,11 RUE DES VIGNES,
