siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003335,00017,21600333500017,O,1983-03-01,02,2021,,2023-11-27T13:23:34,true,4,,56,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.171884,49.557545,0.95,housenumber,56 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00056,G,56 RUE DIOGENE MAILLART,
216003335,00025,21600333500025,O,1978-01-01,NN,,,2008-01-04T18:37:56,false,3,,,,,,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216003335,00033,21600333500033,O,1983-09-01,01,2021,,2023-11-27T13:23:34,false,3,,,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.173547,49.56007,0.95,street,Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005,G,RUE DIOGENE MAILLART,
256004250,00013,25600425000013,O,1987-11-13,03,2021,,2023-11-27T13:27:16,true,6,MAIRIE,56,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,84.11Z,NAFRev2,O,2.171884,49.557545,0.95,housenumber,56 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00056,G,56 RUE DIOGENE MAILLART,
266003342,00018,26600334200018,O,1983-03-01,NN,,,2020-05-29T09:14:45,true,4,MAIRIE,56,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.171884,49.557545,0.95,housenumber,56 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00056,G,56 RUE DIOGENE MAILLART,
296001472,00012,29600147200012,O,1984-10-01,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,56,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.171884,49.557545,0.95,housenumber,56 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00056,G,56 RUE DIOGENE MAILLART,
296001746,00019,29600174600019,O,,,,,2006-11-25T09:10:53,true,1,,,,,,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301765368,00016,30176536800016,O,1900-01-01,00,2020,,2022-08-29T09:11:22,false,6,,,,,,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
302627989,00023,30262798900023,O,,,,,,true,1,,,,,,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313186553,00019,31318655300019,O,1978-01-01,NN,,,2008-01-04T20:20:17,true,5,,5,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.175919,49.563586,0.95,housenumber,5 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00005,G,5 RUE DIOGENE MAILLART,
314333923,00014,31433392300014,O,,,,,,true,1,,3,,RUE,FERCOURT,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.173585,49.558171,0.94,interpolation,3 Rue Fercourt 60480 Lachaussée-du-Bois-d'Écu,,G,1 RUE FERCOURT,
331845248,00037,33184524800037,O,1997-03-18,NN,,,2017-04-12T03:40:28,true,4,,1,,RUE,DIOGENE MAILLARD,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,2.17631,49.564198,0.87,housenumber,1 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00001,G,1 RUE DIOGENE MAILLART,
344903018,00010,34490301800010,O,1988-01-01,NN,,,2007-01-18T09:25:44,true,3,,,,,,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352163406,00015,35216340600015,O,1989-01-01,NN,,,2023-05-05T20:06:25,true,4,,,,,,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353202377,00019,35320237700019,O,1989-12-01,01,2021,,2023-11-27T13:15:05,true,5,,28,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,01.50Z,NAFRev2,O,2.174104,49.560985,0.95,housenumber,28 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00028,G,28 RUE DIOGENE MAILLART,
378994032,00019,37899403200019,O,1990-07-17,NN,,,2022-09-30T03:49:17,false,4,,47,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2022-05-13,F,,,,,68.20B,NAFRev2,N,2.173131,49.559207,0.95,housenumber,47 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00047,G,47 RUE DIOGENE MAILLART,
380250670,00011,38025067000011,O,1990-11-23,01,2021,,2023-11-27T13:20:19,true,4,,33,,RUE,FERCOURT,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.178125,49.556974,0.94,housenumber,33 Rue Fercourt 60480 Lachaussée-du-Bois-d'Écu,60336_0011_00033,G,33 RUE FERCOURT,
380801316,00015,38080131600015,O,1990-12-20,01,2021,,2023-11-27T13:21:11,true,4,,24,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.174737,49.562003,0.95,housenumber,24 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00024,G,24 RUE DIOGENE MAILLART,
382066504,00020,38206650400020,O,2012-12-17,NN,,,2021-02-23T11:10:27,true,1,,25,,RUE,FERCOURT,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,01.50Z,NAFRev2,N,2.177346,49.557551,0.94,housenumber,25 Rue Fercourt 60480 Lachaussée-du-Bois-d'Écu,60336_0011_00025,G,25 RUE FERCOURT,
383911849,00024,38391184900024,O,2002-04-01,NN,,,2006-11-25T11:43:05,true,3,,22,,RUE,FERCOURT,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,2.175783,49.557424,0.94,housenumber,22 Rue Fercourt 60480 Lachaussée-du-Bois-d'Écu,60336_0011_00022,G,22 RUE FERCOURT,
393674627,00012,39367462700012,O,1994-01-01,NN,,,2008-01-05T00:18:45,true,3,,28,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.174104,49.560985,0.95,housenumber,28 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00028,G,28 RUE DIOGENE MAILLART,
395198609,00012,39519860900012,O,,NN,,,,true,1,,30,,RUE,FERCOURT,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,2.17724,49.556966,0.94,housenumber,30 Rue Fercourt 60480 Lachaussée-du-Bois-d'Écu,60336_0011_00030,G,30 RUE FERCOURT,
400474250,00018,40047425000018,O,1968-07-01,NN,,,2006-10-28T02:50:24,true,4,,36,,RUE,DIOGENE MAILLARD,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,2.173276,49.559714,0.87,housenumber,36 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00036,G,36 RUE DIOGENE MAILLART,
403767247,00014,40376724700014,O,1982-12-31,NN,,,,true,1,,,,,,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403767254,00010,40376725400010,O,1974-01-01,NN,,,2022-08-10T09:46:33,true,5,,42,,RUE,DIOGENE MAILLARD,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,2.172714,49.558841,0.87,housenumber,42 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00042,G,42 RUE DIOGENE MAILLART,
403815228,00016,40381522800016,O,1996-02-02,NN,,,2014-06-14T03:39:32,true,3,,42,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.172714,49.558841,0.95,housenumber,42 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00042,G,42 RUE DIOGENE MAILLART,
403999154,00012,40399915400012,O,1996-02-26,01,2021,,2023-11-27T13:47:52,true,4,,36,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.173276,49.559714,0.95,housenumber,36 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00036,G,36 RUE DIOGENE MAILLART,
410761407,00023,41076140700023,O,2001-11-21,NN,,4331ZB,2019-06-24T13:29:08,true,5,,41,,RUE,DIOGENE MAILLARD,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,N,2.173635,49.559987,0.87,housenumber,41 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00041,G,41 RUE DIOGENE MAILLART,
411745995,00018,41174599500018,O,1997-04-15,NN,,4391BZ,2019-06-24T13:29:47,true,7,,23,,RUE,DIOGENE MAILLARD,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.91B,NAFRev2,O,2.174619,49.561509,0.87,housenumber,23 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00023,G,23 RUE DIOGENE MAILLART,
412538324,00010,41253832400010,O,1997-04-01,,,,,false,3,,5,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.4A,NAFRev1,N,2.175919,49.563586,0.95,housenumber,5 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00005,G,5 RUE DIOGENE MAILLART,
414923292,00018,41492329200018,O,1997-04-01,,,,,true,1,,7,,RUE,DIOGENE,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,70.2B,NAF1993,N,2.175673,49.563194,0.93,housenumber,7 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00007,G,7 RUE DIOGENE MAILLART,
418028296,00014,41802829600014,O,1998-03-07,NN,,,2018-01-23T14:02:18,false,4,,1,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,68.20B,NAFRev2,N,2.17631,49.564198,0.95,housenumber,1 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00001,G,1 RUE DIOGENE MAILLART,
418028296,00022,41802829600022,O,2017-12-04,,,,2018-01-23T14:02:18,true,1,,13,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20B,NAFRev2,N,2.175271,49.56255,0.95,housenumber,13 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00013,G,13 RUE DIOGENE MAILLART,
421662735,00024,42166273500024,O,2017-12-04,,,,2017-12-21T11:06:18,true,1,,13,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20B,NAFRev2,N,2.175271,49.56255,0.95,housenumber,13 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00013,G,13 RUE DIOGENE MAILLART,
425359734,00018,42535973400018,O,1964-01-01,NN,,,2009-02-13T09:47:52,true,4,,31,,RUE,FERCOURT,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,01.42Z,NAFRev2,N,2.177713,49.556907,0.94,housenumber,31 Rue Fercourt 60480 Lachaussée-du-Bois-d'Écu,60336_0011_00031,G,31 RUE FERCOURT,
429827561,00011,42982756100011,O,2000-02-29,,,,2013-12-23T09:18:06,true,4,,11,,RUE,PAYEUX,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,ETA LEROY,01.61Z,NAFRev2,N,2.16867,49.558168,0.94,housenumber,11 Rue Payeux 60480 Lachaussée-du-Bois-d'Écu,60336_0020_00011,G,11 RUE PAYEUX,
429943871,00013,42994387100013,O,2000-03-01,NN,,,2019-12-20T10:29:59,false,4,,11,,RUE,PAYEUX,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,01.11Z,NAFRev2,N,2.16867,49.558168,0.94,housenumber,11 Rue Payeux 60480 Lachaussée-du-Bois-d'Écu,60336_0020_00011,G,11 RUE PAYEUX,
429943871,00021,42994387100021,O,2019-11-29,,,,2021-02-23T11:49:43,true,1,,9,,RUE,PAYEUX,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,01.50Z,NAFRev2,N,2.169732,49.558031,0.94,housenumber,9 Rue Payeux 60480 Lachaussée-du-Bois-d'Écu,60336_0020_00009,G,9 RUE PAYEUX,
441557477,00011,44155747700011,O,2002-04-01,NN,,,2006-11-25T17:52:01,true,3,,22,,RUE,DE FERCOURT,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,74.8B,NAFRev1,N,2.175783,49.557424,0.82,housenumber,22 Rue Fercourt 60480 Lachaussée-du-Bois-d'Écu,60336_0011_00022,G,22 RUE FERCOURT,
485371108,00013,48537110800013,O,2005-12-02,,,,2009-01-08T04:52:58,false,3,,47,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,64.30Z,NAFRev2,N,2.173131,49.559207,0.95,housenumber,47 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00047,G,47 RUE DIOGENE MAILLART,
498850619,00012,49885061900012,O,2007-07-02,NN,,4321AB,2015-06-04T08:47:51,true,6,,51,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.21A,NAFRev2,N,2.172865,49.558802,0.95,housenumber,51 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00051,G,51 RUE DIOGENE MAILLART,
500530209,00013,50053020900013,O,2007-10-15,,,,2008-11-08T03:13:37,false,3,,8,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,47.29Z,NAFRev2,N,2.175529,49.563539,0.95,housenumber,8 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00008,G,8 RUE DIOGENE MAILLART,
501780266,00026,50178026600026,O,2009-09-01,,,,2010-04-01T09:37:34,false,2,LOGT 2,46,B,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,43.99C,NAFRev2,N,2.172419,49.558343,0.88,housenumber,46bis Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00046_bis,G,46BIS RUE DIOGENE MAILLART,
508648227,00025,50864822700025,O,2013-06-03,,,,2016-10-18T08:38:42,false,2,,46,B,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.39Z,NAFRev2,N,2.172419,49.558343,0.88,housenumber,46bis Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00046_bis,G,46BIS RUE DIOGENE MAILLART,
510848559,00017,51084855900017,O,2009-02-18,,,,2009-03-04T05:30:32,true,1,,41,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,68.20B,NAFRev2,N,2.173635,49.559987,0.95,housenumber,41 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00041,G,41 RUE DIOGENE MAILLART,
512243684,00036,51224368400036,O,2012-02-21,,,,2017-12-25T08:33:19,false,2,,52,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,86.90F,NAFRev2,N,2.172216,49.558044,0.95,housenumber,52 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00052,G,52 RUE DIOGENE MAILLART,
525712360,00011,52571236000011,O,,,,,,true,1,,,,,,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
527010441,00014,52701044100014,O,,NN,,,,true,1,,,,,,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.05,NAP,N,,,0,,,,,,
530603919,00016,53060391900016,O,2011-01-01,,,,2011-02-28T08:53:12,true,1,,9,,RUE,FERCOURT,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.174606,49.557881,0.94,housenumber,9 Rue Fercourt 60480 Lachaussée-du-Bois-d'Écu,60336_0011_00009,G,9 RUE FERCOURT,
539303834,00011,53930383400011,O,2012-01-01,,,,2012-01-20T05:40:58,true,1,,65,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,2.171975,49.55743,0.95,housenumber,65 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00065,G,65 RUE DIOGENE MAILLART,
539850636,00017,53985063600017,O,2012-02-13,01,2021,4321AB,2023-11-27T14:05:59,true,3,,59,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,43.21A,NAFRev2,N,2.172346,49.557997,0.95,housenumber,59 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00059,G,59 RUE DIOGENE MAILLART,
790290142,00013,79029014200013,O,2012-12-27,,,,2022-02-05T13:07:50,true,1,,13,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,68.20B,NAFRev2,N,2.175271,49.56255,0.95,housenumber,13 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00013,G,13 RUE DIOGENE MAILLART,
800999658,00019,80099965800019,O,1983-04-08,,,,2014-03-13T15:54:58,true,1,MAIRIE,56,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,1983-04-08,A,,,,,94.99Z,NAFRev2,N,2.171884,49.557545,0.95,housenumber,56 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00056,G,56 RUE DIOGENE MAILLART,
802215632,00018,80221563200018,O,2014-05-19,,,,2014-05-28T04:17:37,true,1,,31,,RUE,FERCOURT,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,71.12B,NAFRev2,N,2.177713,49.556907,0.94,housenumber,31 Rue Fercourt 60480 Lachaussée-du-Bois-d'Écu,60336_0011_00031,G,31 RUE FERCOURT,
803306125,00045,80330612500045,O,2018-05-17,,,,2021-04-26T10:33:05,false,1,,11,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,INFONIC,62.02B,NAFRev2,N,2.175391,49.562745,0.95,housenumber,11 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00011,G,11 RUE DIOGENE MAILLART,
803620673,00019,80362067300019,O,1983-06-23,,,,2014-07-21T16:25:05,true,1,MAIRIE,56,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,1983-06-23,A,,,,,94.99Z,NAFRev2,N,2.171884,49.557545,0.95,housenumber,56 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00056,G,56 RUE DIOGENE MAILLART,
804183689,00095,80418368900095,O,2020-07-28,,,,2023-10-29T03:33:32,false,2,,47,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,46.61Z,NAFRev2,N,2.173131,49.559207,0.95,housenumber,47 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00047,G,47 RUE DIOGENE MAILLART,
805242344,00010,80524234400010,O,1982-06-04,,,,2014-10-16T12:53:00,true,1,MAIRIE,56,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,1982-06-04,A,,,,,90.01Z,NAFRev2,N,2.171884,49.557545,0.95,housenumber,56 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00056,G,56 RUE DIOGENE MAILLART,
809295801,00025,80929580100025,O,2015-04-01,,,8121ZZ,2021-02-23T17:25:35,true,1,,15,,RUE,FERCOURT,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,LIMPA TUDO,81.21Z,NAFRev2,N,2.175639,49.557553,0.94,housenumber,15 Rue Fercourt 60480 Lachaussée-du-Bois-d'Écu,60336_0011_00015,G,15 RUE FERCOURT,
811936608,00017,81193660800017,O,2015-06-03,,,4332AA,2018-04-10T15:06:39,true,1,,59,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,43.32A,NAFRev2,N,2.172346,49.557997,0.95,housenumber,59 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00059,G,59 RUE DIOGENE MAILLART,
820226124,00015,82022612400015,O,2016-05-05,,,,2020-11-04T08:19:52,false,2,,26,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,2.174313,49.561303,0.95,housenumber,26 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00026,G,26 RUE DIOGENE MAILLART,
820805166,00015,82080516600015,O,2016-07-01,,,,2021-02-23T17:39:51,true,1,,11,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,2.175391,49.562745,0.95,housenumber,11 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00011,G,11 RUE DIOGENE MAILLART,
824139422,00011,82413942200011,O,2016-11-28,,,,2018-04-10T15:06:39,true,1,,8,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,68.20B,NAFRev2,N,2.175529,49.563539,0.95,housenumber,8 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00008,G,8 RUE DIOGENE MAILLART,
828853556,00011,82885355600011,O,2017-04-04,,,,2017-04-06T10:20:16,true,1,,28,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,68.20B,NAFRev2,N,2.174104,49.560985,0.95,housenumber,28 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00028,G,28 RUE DIOGENE MAILLART,
841484884,00017,84148488400017,O,2018-07-16,,,3109BA,2021-07-15T20:07:17,true,1,,43,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,WOOD CUSTOM,31.09B,NAFRev2,N,2.173408,49.559644,0.95,housenumber,43 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00043,G,43 RUE DIOGENE MAILLART,
842381469,00019,84238146900019,O,2018-10-01,02,2021,4391BZ,2023-11-27T15:27:01,true,1,,23,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2018-10-01,A,ENTREPRISE CYR DEBAS,,,ENTREPRISE CYR DEBAS,43.91B,NAFRev2,O,2.174619,49.561509,0.95,housenumber,23 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00023,G,23 RUE DIOGENE MAILLART,
851177089,00014,85117708900014,O,2019-05-17,,,,2019-05-29T08:38:18,true,1,,28,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,35.11Z,NAFRev2,N,2.174104,49.560985,0.95,housenumber,28 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00028,G,28 RUE DIOGENE MAILLART,
880170287,00010,88017028700010,O,2019-12-30,,,4321AB,2022-03-16T04:05:04,true,2,,13,,RUE,PAYEUX,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,43.21A,NAFRev2,N,2.168066,49.558251,0.94,housenumber,13 Rue Payeux 60480 Lachaussée-du-Bois-d'Écu,60336_0020_00013,G,13 RUE PAYEUX,
881401657,00013,88140165700013,O,2020-02-07,,,4331ZB,2021-01-08T08:54:12,true,2,,9,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,PLATRERIE VIDAL.GUILLAUME,43.31Z,NAFRev2,N,2.175547,49.563001,0.95,housenumber,9 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00009,G,9 RUE DIOGENE MAILLART,
884990037,00019,88499003700019,O,2020-06-01,,,4322BB,2020-07-09T03:41:08,true,1,,37,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,POISSON CYRILLE,43.22B,NAFRev2,N,2.173768,49.560191,0.95,housenumber,37 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00037,G,37 RUE DIOGENE MAILLART,
889741542,00019,88974154200019,O,2020-09-10,,,,2020-10-08T08:36:33,true,1,,45,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,47.99A,NAFRev2,N,2.173619,49.559365,0.95,housenumber,45 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00045,G,45 RUE DIOGENE MAILLART,
898194733,00017,89819473300017,O,2021-04-12,,,,2021-04-14T09:05:55,true,1,,8,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,68.20B,NAFRev2,N,2.175529,49.563539,0.95,housenumber,8 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00008,G,8 RUE DIOGENE MAILLART,
900751496,00010,90075149600010,O,2021-06-28,,,,2021-06-25T03:57:34,true,1,,5,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,68.20B,NAFRev2,N,2.175919,49.563586,0.95,housenumber,5 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00005,G,5 RUE DIOGENE MAILLART,
902629880,00011,90262988000011,O,2021-09-01,,,,2021-08-30T08:32:13,true,1,,8,,RUE,DIOGENE MAILLART,60480,LACHAUSSEE DU BOIS D'ECU,,,60336,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,70.22Z,NAFRev2,N,2.175529,49.563539,0.95,housenumber,8 Rue Diogène Maillart 60480 Lachaussée-du-Bois-d'Écu,60336_0005_00008,G,8 RUE DIOGENE MAILLART,