id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696548,2023-01-19,000001,Vente,40000,,,PRE THIERY,B082,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,676,5.847327,48.691921
2023-696588,2023-01-19,000001,Vente,166570,49,,RUE ALBERT FABIN,0020,54200,54414,Pagney-derrière-Barine,54,,,54414000AB0336,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,400,5.841509,48.693124
2023-698588,2023-03-01,000001,Vente,1553.2,,,FRANCUL,B039,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,801,5.861912,48.691403
2023-698588,2023-03-01,000001,Vente,1553.2,,,FRANCUL,B039,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,5.862807,48.691504
2023-698588,2023-03-01,000001,Vente,1553.2,,,FRANCUL,B039,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,5.862652,48.692054
2023-698588,2023-03-01,000001,Vente,1553.2,,,PANON AU DESSUS CHEM DE BA,B071,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,5.863,48.691839
2023-698588,2023-03-01,000001,Vente,1553.2,,,PANON AU DESSUS CHEM DE BA,B071,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,5.863146,48.692008
2023-698588,2023-03-01,000001,Vente,1553.2,,,PANON AU DESSUS CHEM DE BA,B071,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,5.863232,48.691784
2023-698594,2023-03-01,000001,Vente,1900.5,,,CHEMIN DES CHEVAUX,B012,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,5.860957,48.691426
2023-698594,2023-03-01,000001,Vente,1900.5,,,CHEMIN DES CHEVAUX,B012,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,5.860995,48.691444
2023-698594,2023-03-01,000001,Vente,1900.5,,,CHEMIN DES CHEVAUX,B012,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,5.861479,48.691227
2023-698594,2023-03-01,000001,Vente,1900.5,,,CHEMIN DES CHEVAUX,B012,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,5.861483,48.691361
2023-698594,2023-03-01,000001,Vente,1900.5,,,PANON AU DESSUS CHEM DE BA,B071,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,5.863175,48.69229
2023-698594,2023-03-01,000001,Vente,1900.5,,,PANON AU DESSUS CHEM DE BA,B071,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,609,5.862974,48.691
2023-698594,2023-03-01,000001,Vente,1900.5,,,PANON AU DESSUS CHEM DE BA,B071,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,5.863584,48.692068
2023-698594,2023-03-01,000001,Vente,1900.5,,,PANON AU DESSUS CHEM DE BA,B071,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,5.864195,48.691821
2023-698610,2023-03-01,000001,Vente,309,,,CHEMIN DES CHEVAUX,B012,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,5.861309,48.691627
2023-698610,2023-03-01,000001,Vente,309,,,FRANCUL,B039,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,5.862174,48.691577
2023-698610,2023-03-01,000001,Vente,309,,,FRANCUL,B039,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,5.862443,48.691127
2023-698610,2023-03-01,000001,Vente,309,,,FRANCUL,B039,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.862695,48.690759
2023-698631,2023-03-01,000001,Vente,674.25,,,PANON AU DESSUS CHEM DE BA,B071,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,5.86328,48.691147
2023-698631,2023-03-01,000001,Vente,674.25,,,PANON AU DESSUS CHEM DE BA,B071,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,5.863453,48.692024
2023-699057,2023-03-20,000001,Vente,102060,,,CLOS SUR LE CHEMIN DE TOUL,B017,54200,54414,Pagney-derrière-Barine,54,,,54414000AB0766,,,,,,,,,,,,,0,,,,,P,prés,,,117,5.848857,48.6913
2023-699057,2023-03-20,000001,Vente,102060,,,CLOS SUR LE CHEMIN DE TOUL,B017,54200,54414,Pagney-derrière-Barine,54,,,54414000AB0771,,,,,,,,,,,,,0,,,,,P,prés,,,142,5.848786,48.691259
2023-699057,2023-03-20,000001,Vente,102060,,,PRE THIERY,B082,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0372,,,,,,,,,,,,,0,,,,,VE,vergers,,,875,5.848456,48.691097
2023-700325,2023-04-17,000001,Vente,15000,9100,,PRE THIERY,B082,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.847546,48.691793
2023-700325,2023-04-17,000001,Vente,15000,9100,,PRE THIERY,B082,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0299,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,584,5.847546,48.691793
2023-700561,2023-04-21,000001,Vente,10000,,,JARDIN LE HARD,B055,54200,54414,Pagney-derrière-Barine,54,,,54414000ZE0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,437,5.838307,48.693398
2023-700561,2023-04-21,000001,Vente,10000,,,JARDIN LE HARD,B055,54200,54414,Pagney-derrière-Barine,54,,,54414000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,863,5.838764,48.693562
2023-700970,2023-05-03,000001,Vente,183000,315,,RTE D ECROUVES,0021,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0158,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1430,5.851234,48.689656
2023-700970,2023-05-03,000001,Vente,183000,315,,RTE D ECROUVES,0021,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,5.851234,48.689656
2023-702607,2023-06-21,000001,Vente,60000,,,CLOS SUR LE CHEMIN DE TOUL,B017,54200,54414,Pagney-derrière-Barine,54,,,54414000AB0723,,,,,,,,,,,,,0,,,,,J,jardins,,,533,5.846504,48.692406
2023-702700,2023-06-26,000001,Vente,239.75,,,CHEMIN DES CHEVAUX,B012,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.861719,48.690905
2023-702700,2023-06-26,000001,Vente,239.75,,,PANON AU DESSUS CHEM DE BA,B071,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,619,5.863829,48.691163
2023-703218,2023-07-10,000001,Vente,140000,98,,RUE DU GRAND RUISSEAU,0080,54200,54414,Pagney-derrière-Barine,54,,,54414000AB0460,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,675,5.843708,48.693703
2023-703223,2023-07-06,000001,Vente,1,,,FRANCUL,B039,54200,54414,Pagney-derrière-Barine,54,,,54414000ZL0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,5.862894,48.691174
2023-704294,2023-07-31,000001,Vente,180500,115,,RUE DE LA FONTAINE ST BRICE,0059,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0141,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,180,5.850555,48.690841
2023-704359,2023-07-28,000001,Vente,600,,,AU BIDOUX,B118,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1177,5.844367,48.691442
2023-704530,2023-08-01,000001,Vente,800,,,DERRIERE L EGLISE,B027,54200,54414,Pagney-derrière-Barine,54,,,54414000ZH0118,,,,,,,,,,,,,0,,,,,J,jardins,,,817,5.847427,48.693337
2023-706101,2023-09-04,000001,Vente,1000,,,CHENEVIERE SAINT LEON,B013,54200,54414,Pagney-derrière-Barine,54,,,54414000ZH0064,,,,,,,,,,,,,0,,,,,J,jardins,,,817,5.845956,48.69398
2023-706105,2023-09-04,000001,Vente,6663.6,,,HAUT DE CHEUCHY,B051,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0108,,,,,,,,,,,,,0,,,,,P,prés,,,14808,5.852199,48.687775
2023-706122,2023-09-04,000001,Vente,3726,,,HAUT DE CHEUCHY,B051,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0124,,,,,,,,,,,,,0,,,,,P,prés,,,8280,5.852061,48.687052
2023-706413,2023-09-01,000001,Vente,10000,209,,RUE JEAN JANEL,0100,54200,54414,Pagney-derrière-Barine,54,,,54414000AB0774,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,5.845285,48.693405
2023-706413,2023-09-01,000001,Vente,10000,125,,RUE DU GENERAL DE GAULLE,0070,54200,54414,Pagney-derrière-Barine,54,,,54414000AB0776,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.845153,48.693577
2023-707281,2023-10-12,000001,Vente,2280,,,CHENEVIERE SAINT LEON,B013,54200,54414,Pagney-derrière-Barine,54,,,54414000ZH0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,1213,5.848351,48.694076
2023-707281,2023-10-12,000001,Vente,2280,,,CHENEVIERE SAINT LEON,B013,54200,54414,Pagney-derrière-Barine,54,,,54414000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,1213,5.848351,48.694076
2023-707281,2023-10-12,000001,Vente,2280,,,CHENEVIERE SAINT LEON,B013,54200,54414,Pagney-derrière-Barine,54,,,54414000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,2221,5.848838,48.693824
2023-709971,2023-12-15,000001,Vente,140000,,,GRAND TRAIT,B044,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0151,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.851425,48.690396
2023-709971,2023-12-15,000001,Vente,140000,1,,RUE DE LA CROIX DE MISSION,0028,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0152,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,120,5.851484,48.690383
2023-709971,2023-12-15,000001,Vente,140000,1,,RUE DE LA CROIX DE MISSION,0028,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,5.851484,48.690383
2023-709971,2023-12-15,000001,Vente,140000,,,GRAND TRAIT,B044,54200,54414,Pagney-derrière-Barine,54,,,54414000ZI0169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,214,5.851304,48.690257
