siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401795,00012,21540179500012,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,4,,2,,PL,DES FRERES DARMOIS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.180284,48.91881,0.86,housenumber,2 Place des Freres Darmois 54610 Éply,54179_0150_00002,G,2 PLACE DES FRERES DARMOIS,
215401795,00020,21540179500020,O,1995-12-25,NN,,,2013-10-05T12:37:54,false,3,MAIRIE,2,,PL,DES FRERES DARMOIS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.180284,48.91881,0.86,housenumber,2 Place des Freres Darmois 54610 Éply,54179_0150_00002,G,2 PLACE DES FRERES DARMOIS,
265400937,00016,26540093700016,O,1983-03-01,NN,,,2010-06-26T03:11:50,true,3,MAIRIE,2,,PL,DES FRERES DARMOIS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.180284,48.91881,0.86,housenumber,2 Place des Freres Darmois 54610 Éply,54179_0150_00002,G,2 PLACE DES FRERES DARMOIS,
275400281,00018,27540028100018,O,,,,,,true,1,,,,,,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295400824,00013,29540082400013,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,2,,PL,DES FRERES DARMOIS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.180284,48.91881,0.86,housenumber,2 Place des Freres Darmois 54610 Éply,54179_0150_00002,G,2 PLACE DES FRERES DARMOIS,
306229113,00023,30622911300023,O,1900-01-01,NN,,,2011-04-28T00:12:05,false,3,,4,,RUE,DES LILAS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,18.3Z,NAF1993,N,6.17983,48.919881,0.94,housenumber,4 Rue des Lilas 54610 Éply,54179_0171_00004,G,4 RUE DES LILAS,
317916971,00011,31791697100011,O,,NN,,,,true,1,,2,,RUE,EMILE GALILE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.180671,48.918618,0.94,housenumber,2 Rue Emile Galilé 54610 Éply,54179_0125_00002,G,2 RUE EMILE GALILE,
321269631,00016,32126963100016,O,,NN,,,,true,1,,,,,,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,64.43,NAP,N,,,0,,,,,,
324185891,00029,32418589100029,O,1900-01-01,,,,2011-04-28T00:21:01,false,2,,2,,RUE,DES JARDINS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,6.181667,48.918625,0.94,housenumber,2 Rue des Jardins 54610 Éply,54179_0155_00002,G,2 RUE DES JARDINS,
327501136,00011,32750113600011,O,1983-06-01,NN,,,2016-04-26T02:53:19,true,3,,14,,RUE,SAINT CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.181511,48.917601,0.94,housenumber,14 Rue Saint Christophe 54610 Éply,54179_0270_00014,G,14 RUE SAINT CHRISTOPHE,
329023386,00025,32902338600025,O,2002-01-03,NN,,,2014-03-04T11:06:39,false,4,,16,,RUE,DE METZ,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.10Z,NAFRev2,N,6.178241,48.920225,0.94,housenumber,16 Rue de Metz 54610 Éply,54179_0206_00016,G,16 RUE DE METZ,
331981191,00025,33198119100025,O,1999-02-05,NN,,,2008-01-04T20:20:00,true,3,,2,,RUE,DES LILAS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.179671,48.919837,0.94,housenumber,2 Rue des Lilas 54610 Éply,54179_0171_00002,G,2 RUE DES LILAS,
334782208,00014,33478220800014,O,,NN,,,,true,1,,10,,RUE,EMILE GALILE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,6.181695,48.918191,0.94,housenumber,10 Rue Emile Galilé 54610 Éply,54179_0125_00010,G,10 RUE EMILE GALILE,
338024847,00059,33802484700059,O,1998-01-01,NN,,,2006-11-25T10:30:30,false,4,,5,,RUE,DE L'ABBE BARBIER,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,80.4C,NAFRev1,N,6.178929,48.918471,0.94,housenumber,5 Rue de l’Abbé Barbier 54610 Éply,54179_0020_00005,G,5 RUE DE L ABBE BARBIER,
339572224,00014,33957222400014,O,1986-10-01,NN,,,2015-05-14T07:07:52,true,5,,,,,FERME DE PREYS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.179287,48.933115,0.75,locality,Ferme de Preis 54610 Éply,54179_B048,G,FERME DE PREIS,
340401249,00016,34040124900016,O,1986-12-22,NN,,,,false,3,,12,,RUE,DES JARDINS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,71.3A,NAF1993,N,6.181366,48.919822,0.94,housenumber,12 Rue des Jardins 54610 Éply,54179_0155_00012,G,12 RUE DES JARDINS,
340401249,00040,34040124900040,O,2018-06-27,,,,2021-02-23T10:56:25,true,1,,28,,RUE,DE METZ,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,77.31Z,NAFRev2,N,6.177769,48.921796,0.94,housenumber,28 Rue de Metz 54610 Éply,54179_0206_00028,G,28 RUE DE METZ,
344087135,00028,34408713500028,O,1994-03-05,NN,,,2009-12-23T20:01:34,true,4,,4,,RUE,DES MARRONNIERS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,49.41C,NAFRev2,N,6.178901,48.920364,0.94,housenumber,4 Rue des Marronniers 54610 Éply,54179_0296_00004,G,4 RUE DES MARRONNIERS,
348876582,00019,34887658200019,O,,NN,,,2007-01-18T09:26:33,true,1,,28,,RUE,DE METZ,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.3Z,NAF1993,N,6.177769,48.921796,0.94,housenumber,28 Rue de Metz 54610 Éply,54179_0206_00028,G,28 RUE DE METZ,
377814439,00016,37781443900016,O,1990-04-01,NN,,,,true,1,,2,,RUE,DES JONQUILLES,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.3Z,NAF1993,N,6.182684,48.921201,0.85,street,Rue des Jonquilles 54610 Éply,54179_0165,G,RUE DES JONQUILLES,
378036081,00016,37803608100016,O,1990-04-01,NN,,,2008-01-04T21:11:07,true,3,,30,,RUE,DE METZ,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.178427,48.922044,0.94,housenumber,30 Rue de Metz 54610 Éply,54179_0206_00030,G,30 RUE DE METZ,
378426050,00019,37842605000019,O,,NN,,,,true,1,,1,,RUE,DES JONQUILLES,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,6.181728,48.920471,0.94,housenumber,1 Rue des Jonquilles 54610 Éply,54179_0165_00001,G,1 RUE DES JONQUILLES,
384498648,00011,38449864800011,O,1992-01-01,NN,,,2008-01-04T22:39:43,true,4,,,,,FERME DE PREYS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.179287,48.933115,0.75,locality,Ferme de Preis 54610 Éply,54179_B048,G,FERME DE PREIS,
388645889,00014,38864588900014,O,1992-06-01,NN,,,2011-07-22T03:47:16,true,5,,,,,FERME ST CHARLES,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.179287,48.933115,0.34,locality,Ferme de Preis 54610 Éply,54179_B048,G,FERME DE PREIS,
389288416,00016,38928841600016,O,1992-11-26,,,,2008-01-04T23:21:54,true,4,MME PEISSEL MONIQUE,4,,RUE,DES LILAS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.17983,48.919881,0.94,housenumber,4 Rue des Lilas 54610 Éply,54179_0171_00004,G,4 RUE DES LILAS,
389999681,00015,38999968100015,O,1993-01-01,,,,2008-01-04T23:33:13,true,4,,7,,RTE,DE RAUCOURT,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.182071,48.921162,0.84,housenumber,7 Route de Raucourt 54610 Éply,54179_0260_00007,G,7 ROUTE DE RAUCOURT,
390111904,00012,39011190400012,O,1992-12-31,NN,,,2012-07-28T13:42:52,true,4,,7,,RUE,DE RAUCOURT,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.182071,48.921162,0.79,housenumber,7 Route de Raucourt 54610 Éply,54179_0260_00007,G,7 ROUTE DE RAUCOURT,
390990562,00014,39099056200014,O,1971-01-01,NN,,,2008-01-04T23:47:09,true,3,,,,,,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390992329,00016,39099232900016,O,1974-03-01,NN,,,2013-04-12T09:53:16,true,4,,,,,,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394018402,00013,39401840200013,O,1994-01-01,NN,,,2006-04-10T14:00:57,true,4,,9,,RUE,DES LILAS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,6.180738,48.92025,0.94,housenumber,9 Rue des Lilas 54610 Éply,54179_0171_00009,G,9 RUE DES LILAS,
395189871,00068,39518987100068,O,2010-01-01,,,4391BZ,2015-03-18T01:07:06,false,4,,25,,RUE,DE METZ,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.91B,NAFRev2,N,6.177645,48.921041,0.94,housenumber,25 Rue de Metz 54610 Éply,54179_0206_00025,G,25 RUE DE METZ,
395231194,00022,39523119400022,O,1999-07-02,NN,,,2008-11-08T01:02:16,false,4,,6,,RUE,DE L'ABBE BARBIER,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,45.4J,NAF1993,N,6.17903,48.918579,0.94,housenumber,6 Rue de l’Abbé Barbier 54610 Éply,54179_0020_00006,G,6 RUE DE L ABBE BARBIER,
398034710,00010,39803471000010,O,1994-08-10,,,,,false,3,,2,,RUE,DES JONQUILLES,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,52.4Z,NAF1993,N,6.182684,48.921201,0.85,street,Rue des Jonquilles 54610 Éply,54179_0165,G,RUE DES JONQUILLES,
398152959,00019,39815295900019,O,1994-07-01,NN,,,2011-07-22T03:47:17,true,4,,14,,RUE,ST CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,6.181511,48.917601,0.85,housenumber,14 Rue Saint Christophe 54610 Éply,54179_0270_00014,G,14 RUE SAINT CHRISTOPHE,
400210977,00015,40021097700015,O,1995-02-01,NN,,,,true,3,,12,,RUE,DES JARDINS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2B,NAF1993,N,6.181366,48.919822,0.94,housenumber,12 Rue des Jardins 54610 Éply,54179_0155_00012,G,12 RUE DES JARDINS,
400511291,00033,40051129100033,O,2000-01-01,NN,,,2006-11-25T13:53:53,false,3,,1,,RUE,DE L ABBE BARBIER,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,6.179135,48.918047,0.94,housenumber,1 Rue de l’Abbé Barbier 54610 Éply,54179_0020_00001,G,1 RUE DE L ABBE BARBIER,
400600037,00016,40060003700016,O,1995-04-05,NN,,4312BA,2020-07-11T03:57:26,true,5,,19,,RUE,SAINT REMY,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,01.61Z,NAFRev2,O,6.181625,48.917513,0.53,street,Rue Saint Christophe 54610 Éply,54179_0270,G,RUE SAINT CHRISTOPHE,
401671466,00035,40167146600035,O,1997-06-09,,,,,true,1,,2,,RUE,DE L ABBE BARBIER,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,6.179327,48.918103,0.94,housenumber,2 Rue de l’Abbé Barbier 54610 Éply,54179_0020_00002,G,2 RUE DE L ABBE BARBIER,
404420093,00027,40442009300027,O,1998-01-01,,,,,true,3,,5,,RUE,DE L'ABBE BARBIER,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,6.178929,48.918471,0.94,housenumber,5 Rue de l’Abbé Barbier 54610 Éply,54179_0020_00005,G,5 RUE DE L ABBE BARBIER,
405342437,00010,40534243700010,O,,NN,,,,true,1,,,,,,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407883974,00013,40788397400013,O,1967-01-01,NN,,,,true,1,,,,,,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407883982,00016,40788398200016,O,1971-02-05,NN,,,2008-01-04T21:01:11,true,3,,,,,,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409077930,00017,40907793000017,O,1982-10-01,NN,,,2008-01-04T21:21:03,true,4,,,,,,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409687217,00029,40968721700029,O,2005-08-05,,,9524ZZ,2018-03-08T03:40:16,true,4,,26,,RUE,EMILE GALILE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,95.24Z,NAFRev2,N,6.183881,48.917269,0.94,housenumber,26 Rue Emile Galilé 54610 Éply,54179_0125_00026,G,26 RUE EMILE GALILE,
410867303,00043,41086730300043,O,2004-12-28,NN,,,2008-01-04T21:50:03,true,3,,6,,RUE,DE L ABBE BARBIER,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.17903,48.918579,0.94,housenumber,6 Rue de l’Abbé Barbier 54610 Éply,54179_0020_00006,G,6 RUE DE L ABBE BARBIER,
412967002,00012,41296700200012,O,1997-07-07,NN,,,2006-11-25T15:38:28,false,5,,18,,RUE,ST CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2002-12-25,F,FLAMMUNITION,,,,52.4W,NAF1993,N,6.18208,48.917521,0.85,housenumber,18 Rue Saint Christophe 54610 Éply,54179_0270_00018,G,18 RUE SAINT CHRISTOPHE,
412967002,00038,41296700200038,O,2007-04-01,NN,,,2015-07-22T08:30:42,true,3,,18,,RUE,ST CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.39Z,NAFRev2,O,6.18208,48.917521,0.85,housenumber,18 Rue Saint Christophe 54610 Éply,54179_0270_00018,G,18 RUE SAINT CHRISTOPHE,
414682161,00024,41468216100024,O,2010-09-16,,,,2012-05-30T10:28:32,false,2,,9,,RUE,DES JARDINS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,45.11Z,NAFRev2,N,6.180906,48.919807,0.94,housenumber,9 Rue des Jardins 54610 Éply,54179_0155_00009,G,9 RUE DES JARDINS,
415002278,00018,41500227800018,O,1997-12-15,NN,,,2017-05-04T06:28:26,true,3,,,,,FERME ST CHARLES,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.179287,48.933115,0.34,locality,Ferme de Preis 54610 Éply,54179_B048,G,FERME DE PREIS,
422047829,00011,42204782900011,O,1999-03-01,NN,,,2008-11-08T01:40:44,false,4,,18,,RUE,ST CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,6.18208,48.917521,0.85,housenumber,18 Rue Saint Christophe 54610 Éply,54179_0270_00018,G,18 RUE SAINT CHRISTOPHE,
428168538,00026,42816853800026,O,1997-01-01,NN,,,,true,3,,2,,RUE,DES LILAS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,6.179671,48.919837,0.94,housenumber,2 Rue des Lilas 54610 Éply,54179_0171_00002,G,2 RUE DES LILAS,
428728935,00019,42872893500019,O,1999-11-01,NN,,,2017-05-04T02:21:55,true,3,,14,,RUE,ST CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.181511,48.917601,0.85,housenumber,14 Rue Saint Christophe 54610 Éply,54179_0270_00014,G,14 RUE SAINT CHRISTOPHE,
429230816,00010,42923081600010,O,2000-01-11,NN,,,2008-01-05T01:36:45,true,3,,4,,RUE,DE METZ,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.179564,48.91937,0.94,housenumber,4 Rue de Metz 54610 Éply,54179_0206_00004,G,4 RUE DE METZ,
430465708,00013,43046570800013,O,2000-04-03,NN,,,2021-05-06T04:07:35,true,4,,9,,RUE,DES LILAS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,01.50Z,NAFRev2,N,6.180738,48.92025,0.94,housenumber,9 Rue des Lilas 54610 Éply,54179_0171_00009,G,9 RUE DES LILAS,
431260850,00018,43126085000018,O,2000-04-01,,,,,true,1,,4,,RUE,ABBE BARBIER,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,80.4C,NAF1993,N,6.179079,48.918473,0.89,housenumber,4 Rue de l’Abbé Barbier 54610 Éply,54179_0020_00004,G,4 RUE DE L ABBE BARBIER,
437618192,00011,43761819200011,O,2001-03-14,,,,2014-07-29T08:43:56,true,3,M. FRANCOIS JEAN-MARIE,14,,RUE,ST CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.181511,48.917601,0.85,housenumber,14 Rue Saint Christophe 54610 Éply,54179_0270_00014,G,14 RUE SAINT CHRISTOPHE,
438121519,00013,43812151900013,O,2001-07-01,NN,,,2016-12-26T02:38:12,true,4,,1,,RUE,EMILE GALILE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.51Z,NAFRev2,N,6.180856,48.918742,0.94,housenumber,1 Rue Emile Galilé 54610 Éply,54179_0125_00001,G,1 RUE EMILE GALILE,
441988052,00011,44198805200011,O,2002-04-25,NN,,,2021-02-23T13:23:46,true,3,,1,,RUE,DES JONQUILLES,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.181728,48.920471,0.94,housenumber,1 Rue des Jonquilles 54610 Éply,54179_0165_00001,G,1 RUE DES JONQUILLES,
450810445,00012,45081044500012,O,2003-11-14,NN,,,2006-11-25T18:49:53,false,3,,18,,RUE,SAINT CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,52.4W,NAFRev1,N,6.18208,48.917521,0.94,housenumber,18 Rue Saint Christophe 54610 Éply,54179_0270_00018,G,18 RUE SAINT CHRISTOPHE,
451368765,00017,45136876500017,O,2004-01-01,NN,,4932ZA,2017-10-17T09:00:22,true,4,,4,,RUE,DES MARRONNIERS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,49.32Z,NAFRev2,O,6.178901,48.920364,0.94,housenumber,4 Rue des Marronniers 54610 Éply,54179_0296_00004,G,4 RUE DES MARRONNIERS,
451796668,00031,45179666800031,O,2013-05-01,,,,2015-06-09T08:50:12,false,3,,9,,RUE,GALILE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,CONSEIL OPTIMISATION PATRIMOINE,66.19B,NAFRev2,N,6.181934,48.918187,0.93,housenumber,9 Rue Emile Galilé 54610 Éply,54179_0125_00009,G,9 RUE EMILE GALILE,
480562107,00015,48056210700015,O,2005-01-07,,,,2008-01-05T21:45:06,true,2,,12,,RUE,DE L ABBE BARBIER,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.178905,48.918713,0.85,street,Rue de l’Abbé Barbier 54610 Éply,54179_0020,G,RUE DE L ABBE BARBIER,
482227378,00015,48222737800015,O,2005-04-19,,,,2008-01-05T21:49:18,true,2,,10,,RUE,GALILEE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.181695,48.918191,0.81,housenumber,10 Rue Emile Galilé 54610 Éply,54179_0125_00010,G,10 RUE EMILE GALILE,
482984937,00029,48298493700029,O,2008-02-18,,,,2021-02-23T13:47:26,true,1,,4,,RUE,DES JARDINS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,68.20B,NAFRev2,N,6.181613,48.91871,0.94,housenumber,4 Rue des Jardins 54610 Éply,54179_0155_00004,G,4 RUE DES JARDINS,
488348459,00022,48834845900022,O,2006-03-01,NN,,,2008-04-26T19:04:00,true,2,,31,,RUE,EMILE GALILE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,52.6E,NAFRev1,N,6.185645,48.917361,0.94,housenumber,31 Rue Emile Galilé 54610 Éply,54179_0125_00031,G,31 RUE EMILE GALILE,
491185203,00016,49118520300016,O,2006-07-18,,,,2008-11-08T03:05:26,false,2,,5,,IMP,RETINCHAMPS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,45.4D,NAFRev1,N,6.185892,48.917719,0.84,housenumber,5 Impasse Retinchamps 54610 Éply,54179_0265_00005,G,5 IMPASSE RETINCHAMPS,
492395975,00013,49239597500013,O,2006-09-30,NN,,,2015-05-14T08:21:33,true,2,,7,,RUE,EMILE GALILEE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.181774,48.918451,0.86,housenumber,7 Rue Emile Galilé 54610 Éply,54179_0125_00007,G,7 RUE EMILE GALILE,
498610963,00015,49861096300015,O,2007-07-01,,,,2016-05-25T09:26:19,false,4,,1,,RUE,DES PECHEURS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,6.177607,48.919973,0.94,housenumber,1 Rue des Pêcheurs 54610 Éply,54179_0207_00001,G,1 RUE DES PECHEURS,
498610963,00023,49861096300023,O,2016-03-16,,,,2021-02-23T14:06:37,true,1,,18,,RUE,SAINT CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,47.99A,NAFRev2,N,6.18208,48.917521,0.94,housenumber,18 Rue Saint Christophe 54610 Éply,54179_0270_00018,G,18 RUE SAINT CHRISTOPHE,
499667616,00019,49966761600019,O,2007-09-01,,,1512ZC,2015-03-18T00:11:38,false,3,,12,,RUE,ST CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,95.29Z,NAFRev2,N,6.181684,48.917138,0.85,housenumber,12 Rue Saint Christophe 54610 Éply,54179_0270_00012,G,12 RUE SAINT CHRISTOPHE,
507699809,00038,50769980900038,O,2019-02-04,,,,2021-02-23T14:19:50,true,1,,4,,RUE,DU RUISSEAU,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,01.13Z,NAFRev2,N,6.179077,48.917366,0.94,housenumber,4 Rue du Ruisseau 54610 Éply,54179_0102_00004,G,4 RUE DU RUISSEAU,
514914167,00028,51491416700028,O,2021-07-01,,,9602AB,2021-07-03T09:43:49,true,1,,13,,RUE,SAINT CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CELINE COIFFURE,96.02A,NAFRev2,N,6.18151,48.917734,0.94,housenumber,13 Rue Saint Christophe 54610 Éply,54179_0270_00013,G,13 RUE SAINT CHRISTOPHE,
519365746,00014,51936574600014,O,2010-02-01,,,,2014-10-28T10:29:09,false,2,,4,,RUE,DU RUISSEAU,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2014-10-01,F,LE JARDIN D'ABBY,,,,01.13Z,NAFRev2,N,6.179077,48.917366,0.94,housenumber,4 Rue du Ruisseau 54610 Éply,54179_0102_00004,G,4 RUE DU RUISSEAU,
520587981,00025,52058798100025,O,2020-03-01,,,1629ZA,2021-02-23T15:34:09,true,1,,1,,RUE,ST CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,16.29Z,NAFRev2,N,6.179135,48.917828,0.85,housenumber,1 Rue Saint Christophe 54610 Éply,54179_0270_00001,G,1 RUE SAINT CHRISTOPHE,
520773110,00017,52077311000017,O,2010-04-01,,,9602AB,2020-04-22T03:39:13,true,1,,2,,PL,DES FRERES DARMOIS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.02A,NAFRev2,N,6.180284,48.91881,0.86,housenumber,2 Place des Freres Darmois 54610 Éply,54179_0150_00002,G,2 PLACE DES FRERES DARMOIS,
521682278,00010,52168227800010,O,2010-04-07,,,,2012-11-10T02:02:14,false,2,,12,,RUE,SAINT CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,82.99Z,NAFRev2,N,6.181684,48.917138,0.94,housenumber,12 Rue Saint Christophe 54610 Éply,54179_0270_00012,G,12 RUE SAINT CHRISTOPHE,
521880864,00017,52188086400017,O,2010-04-17,,,,2012-11-10T02:04:30,true,3,,7,B,RUE,DE L'ABBE BARBIER,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,56.10C,NAFRev2,N,6.178741,48.918859,0.87,housenumber,7bis Rue de l’Abbé Barbier 54610 Éply,54179_0020_00007_bis,G,7BIS RUE DE L ABBE BARBIER,
522741925,00021,52274192500021,O,2015-11-05,,,,2021-02-23T15:38:15,true,1,,24,,RUE,DE METZ,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,90.03A,NAFRev2,N,6.177708,48.921401,0.94,housenumber,24 Rue de Metz 54610 Éply,54179_0206_00024,G,24 RUE DE METZ,
527994677,00013,52799467700013,O,2010-09-01,,,,2012-11-10T02:38:44,true,3,,1,,IMP,RETINCHAMPS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,62.02B,NAFRev2,N,6.186037,48.91736,0.84,housenumber,1 Impasse Retinchamps 54610 Éply,54179_0265_00001,G,1 IMPASSE RETINCHAMPS,
528311863,00013,52831186300013,O,2010-11-12,,,,2012-11-10T02:41:35,true,1,,1,,IMP,DE RETINCHAMPS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,32.13Z,NAFRev2,N,6.186037,48.91736,0.77,housenumber,1 Impasse Retinchamps 54610 Éply,54179_0265_00001,G,1 IMPASSE RETINCHAMPS,
528653454,00017,52865345400017,O,2010-11-22,,,,2012-11-10T02:44:17,false,3,,13,,RUE,SAINT CHRISTOPHE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.82Z,NAFRev2,N,6.18151,48.917734,0.94,housenumber,13 Rue Saint Christophe 54610 Éply,54179_0270_00013,G,13 RUE SAINT CHRISTOPHE,
533024667,00016,53302466700016,O,2011-06-18,,,,2013-01-22T09:15:14,false,2,,4,,RUE,DES LILAS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,82.19Z,NAFRev2,N,6.17983,48.919881,0.94,housenumber,4 Rue des Lilas 54610 Éply,54179_0171_00004,G,4 RUE DES LILAS,
533642351,00019,53364235100019,O,2011-07-15,01,2019,3312ZB,2021-10-27T08:41:39,true,4,,10,,RUE,DES PECHEURS,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,33.12Z,NAFRev2,O,6.177048,48.92003,0.94,housenumber,10 Rue des Pêcheurs 54610 Éply,54179_0207_00010,G,10 RUE DES PECHEURS,
537623738,00011,53762373800011,O,2011-11-07,NN,,,2014-06-14T08:58:59,true,2,,17,,RUE,EMILE GALILE,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,42.22Z,NAFRev2,N,6.182355,48.9178,0.94,housenumber,17 Rue Emile Galilé 54610 Éply,54179_0125_00017,G,17 RUE EMILE GALILE,
538441809,00018,53844180900018,O,2011-12-01,,,,2016-07-13T08:30:47,true,2,,3,,RUE,DU RUISSEAU,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,62.03Z,NAFRev2,N,6.179459,48.917625,0.94,housenumber,3 Rue du Ruisseau 54610 Éply,54179_0102_00003,G,3 RUE DU RUISSEAU,
783281181,00025,78328118100025,O,,NN,,,,true,1,,16,,RUE,DE METZ,54610,EPLY,,,54179,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,6.178241,48.920225,0.94,housenumber,16 Rue de Metz 54610 Éply,54179_0206_00016,G,16 RUE DE METZ,