siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102280,00016,21110228000016,O,1983-03-01,03,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.071284,43.138879,0.38,street,Le Village 11240 Mazerolles-du-Razès,11228_czfcyc,D,LE VILLAGE,
211102280,00024,21110228000024,O,1983-12-21,02,2020,,2022-08-29T09:05:55,false,3,,,,,LE VILLAGE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.071284,43.138879,0.95,street,Le Village 11240 Mazerolles-du-Razès,11228_czfcyc,G,LE VILLAGE,
211102280,00032,21110228000032,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.071284,43.138879,0.38,street,Le Village 11240 Mazerolles-du-Razès,11228_czfcyc,D,LE VILLAGE,
241100627,00017,24110062700017,O,2004-01-01,NN,,,2019-11-14T14:00:18,false,5,MAIRIE,,,,LE VILLAGE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,84.11Z,NAFRev2,O,2.071284,43.138879,0.95,street,Le Village 11240 Mazerolles-du-Razès,11228_czfcyc,G,LE VILLAGE,
261103444,00012,26110344400012,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314601592,00012,31460159200012,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE BUSCAIL,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,2.074938,43.131724,0.35,street,Buscail 11240 Mazerolles-du-Razès,11228_lq5w82,G,BUSCAIL,
316692771,00033,31669277100033,O,1995-07-12,NN,,,2019-11-14T14:00:18,false,4,,,,,DOMAINE DE LONTFAUCON,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,2.064341,43.128285,0.37,street,Montfaucon 11240 Mazerolles-du-Razès,11228_q6jjlb,G,MONTFAUCON,
318610912,00012,31861091200012,O,1980-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319356036,00016,31935603600016,O,1980-06-21,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE PHARIS,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319415774,00011,31941577400011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE BUSCAIL,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,77.14,NAP,N,2.074938,43.131724,0.35,street,Buscail 11240 Mazerolles-du-Razès,11228_lq5w82,G,BUSCAIL,
323778662,00011,32377866200011,O,1982-01-12,NN,,,2019-11-14T14:00:18,true,1,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326409455,00010,32640945500010,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
330813221,00018,33081322100018,O,1984-10-05,NN,,,2019-11-14T14:00:18,true,6,,,,,CHATEAU DE CAULET,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,N,2.052059,43.139188,0.31,street,Caulet 11240 Mazerolles-du-Razès,11228_kwvg7s,G,CAULET,
337940860,00014,33794086000014,O,1986-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
340030063,00010,34003006300010,O,1987-01-02,NN,,,2019-11-14T14:00:18,true,3,,,,,RAU,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.074561,43.145139,0.91,street,Rau Est 11240 Mazerolles-du-Razès,11228_B056,G,RAU EST,
340743285,00017,34074328500017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,01.17,NAP,N,,,0,,,,,,
341815108,00012,34181510800012,O,1987-07-20,NN,,,2019-11-14T14:00:18,false,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353174147,00010,35317414700010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE VILLAGE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,2.071284,43.138879,0.95,street,Le Village 11240 Mazerolles-du-Razès,11228_czfcyc,G,LE VILLAGE,
353909625,00017,35390962500017,O,1990-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1998-06-07,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
353941834,00023,35394183400023,O,1997-03-31,NN,,,2019-11-14T14:00:18,true,5,,,,,DOMAINE DE BUSCAIL,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,O,2.074938,43.131724,0.35,street,Buscail 11240 Mazerolles-du-Razès,11228_lq5w82,G,BUSCAIL,
378430623,00025,37843062300025,O,1995-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387788664,00010,38778866400010,O,1992-06-10,NN,,,2019-11-14T14:00:18,false,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
388150369,00014,38815036900014,O,1992-06-24,03,2020,,2022-08-29T09:12:57,true,3,,,,DOM,DE PERRAULT,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.069777,43.152027,0.48,street,Perrault 11240 Mazerolles-du-Razès,11228_iai96l,G,PERRAULT,
388709982,00028,38870998200028,O,1997-07-19,,,,2019-11-14T14:00:18,true,5,,,,,DOMAINE DU BOUSCAIL,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
389994690,00011,38999469000011,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391508645,00010,39150864500010,O,1993-06-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393249479,00014,39324947900014,O,1993-12-09,NN,,,2019-11-14T14:00:18,true,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393876594,00010,39387659400010,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BRIEU,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.056368,43.123418,0.93,street,Brieu 11240 Mazerolles-du-Razès,11228_rlxr0q,G,BRIEU,
394608939,00010,39460893900010,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394608939,00028,39460893900028,O,2019-11-01,,,,2021-02-23T11:20:23,false,1,,,,RUE,DE LA FORGE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,2.071432,43.138447,0.93,street,Rue de la Forge 11240 Mazerolles-du-Razès,11228_0022,G,RUE DE LA FORGE,
395382336,00018,39538233600018,O,1994-04-15,NN,,,2019-11-14T14:00:18,true,3,,,,HAM,DE RAU EST,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.074561,43.145139,0.7,street,Rau Est 11240 Mazerolles-du-Razès,11228_B056,G,RAU EST,
400452983,00010,40045298300010,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
403721392,00013,40372139200013,O,1996-01-17,NN,,,2019-11-14T14:00:18,true,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405021825,00014,40502182500014,O,1982-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405021833,00018,40502183300018,O,1976-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405021841,00011,40502184100011,O,1963-01-01,NN,,,2021-04-29T09:55:16,true,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405021858,00015,40502185800015,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405021866,00018,40502186600018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,DNE DE CLAMENS,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,2.053332,43.129971,0.44,street,Clamens 11240 Mazerolles-du-Razès,11228_e9rk38,G,CLAMENS,
408093318,00017,40809331800017,O,1996-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE FARIS,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408287803,00014,40828780300014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408287811,00017,40828781100017,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408287829,00019,40828782900019,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408287837,00012,40828783700012,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408287845,00015,40828784500015,O,1980-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,MAURY,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.056621,43.134186,0.93,street,Maury 11240 Mazerolles-du-Razès,11228_itper9,G,MAURY,
414864645,00018,41486464500018,O,1997-12-01,01,2020,,2022-08-29T09:31:15,true,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
418604443,00022,41860444300022,O,1998-05-01,NN,,,2019-11-14T14:00:18,false,3,SWAVING NIME ESTHER,,,DOM,DE RAU,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,63.3Z,NAFRev1,N,,,0,,,,,,
419359393,00057,41935939300057,O,2017-01-01,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE PARASSE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.064463,43.149469,0.42,street,Parrasse 11240 Mazerolles-du-Razès,11228_p2eff3,G,PARRASSE,
419425194,00018,41942519400018,O,1998-07-02,NN,,,2019-11-14T14:00:18,true,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
423120419,00019,42312041900019,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PERRAULT,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.069777,43.152027,0.93,street,Perrault 11240 Mazerolles-du-Razès,11228_iai96l,G,PERRAULT,
427582226,00010,42758222600010,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427582234,00014,42758223400014,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428836845,00019,42883684500019,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429033996,00019,42903399600019,O,2000-01-14,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DU BUSCAIL,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.074938,43.131724,0.44,street,Buscail 11240 Mazerolles-du-Razès,11228_lq5w82,G,BUSCAIL,
430215269,00019,43021526900019,O,2000-01-01,02,2019,,2021-10-27T08:09:52,true,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432379584,00019,43237958400019,O,2000-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MONTFAUCON,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.064341,43.128285,0.93,street,Montfaucon 11240 Mazerolles-du-Razès,11228_q6jjlb,G,MONTFAUCON,
439306580,00010,43930658000010,O,2001-08-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440306447,00028,44030644700028,O,2002-02-15,NN,,,2021-02-23T13:21:23,true,3,AL PELAT,,,CHE,DE CLAMENS,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.053332,43.129971,0.44,street,Clamens 11240 Mazerolles-du-Razès,11228_e9rk38,G,CLAMENS,
440759645,00011,44075964500011,O,2002-01-01,NN,,,2021-02-23T13:22:02,true,3,DOMAINE DE BRIEU,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447646464,00019,44764646400019,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,PERRAULT,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,2.069777,43.152027,0.93,street,Perrault 11240 Mazerolles-du-Razès,11228_iai96l,G,PERRAULT,
448284554,00012,44828455400012,O,2003-04-22,NN,,,2019-11-14T14:00:18,true,3,,,,,MONTFAUCON,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.064341,43.128285,0.93,street,Montfaucon 11240 Mazerolles-du-Razès,11228_q6jjlb,G,MONTFAUCON,
449692243,00016,44969224300016,O,2003-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE CAULET,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,74.8J,NAFRev1,N,2.052059,43.139188,0.31,street,Caulet 11240 Mazerolles-du-Razès,11228_kwvg7s,G,CAULET,
451388698,00016,45138869800016,O,2004-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,2.071284,43.138879,0.95,street,Le Village 11240 Mazerolles-du-Razès,11228_czfcyc,G,LE VILLAGE,
453183501,00015,45318350100015,O,1977-01-01,,,,2019-11-14T14:00:18,true,5,,,,DOM,DE LAMOUROUX,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,3.6491188,43.5839653,0.74,poi.archaeological_site,Dolmen de Lamouroux A (Site archéologique) Aumelas,https://osm.org/node/2628998964,G,,
479429540,00020,47942954000020,O,2009-04-10,,,,2021-02-23T13:41:54,true,1,,,,,DOMAINE DE PARASSE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,01.11Z,NAFRev2,N,2.064463,43.149469,0.33,street,Parrasse 11240 Mazerolles-du-Razès,11228_p2eff3,G,PARRASSE,
480506914,00013,48050691400013,O,2005-02-01,NN,,,2019-11-14T14:00:18,true,3,CHEZ MR MONIE GILLES,1,,RUE,CHARDONNAY,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,N,2.07158,43.138495,0.75,street,Rue du Chardonnay 11240 Mazerolles-du-Razès,11228_0008,G,RUE DU CHARDONNAY,
481103208,00015,48110320800015,O,2004-12-08,NN,,,2019-11-14T14:00:18,true,3,,,,,PRESBYTERE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
483075974,00012,48307597400012,O,2005-04-23,,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE PARRASSE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,01.11Z,NAFRev2,N,2.064463,43.149469,0.38,street,Parrasse 11240 Mazerolles-du-Razès,11228_p2eff3,G,PARRASSE,
484081443,00018,48408144300018,O,2005-09-19,,,,2019-11-14T14:00:18,false,3,,,,RUE,DU CHARDONNAY,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.34Z,NAFRev2,N,2.07158,43.138495,0.93,street,Rue du Chardonnay 11240 Mazerolles-du-Razès,11228_0008,G,RUE DU CHARDONNAY,
485327522,00010,48532752200010,O,2005-10-01,,,,2019-11-14T14:00:18,true,2,,,,RUE,DES PYRENEES,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.070419,43.139055,0.31,street,Rue des Jardins 11240 Mazerolles-du-Razès,11228_0027,G,RUE DES JARDINS,
489414193,00016,48941419300016,O,2006-03-01,,,,2019-11-14T14:00:18,true,2,,,,,RUE DE LA MARE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.071432,43.138447,0.48,street,Rue de la Forge 11240 Mazerolles-du-Razès,11228_0022,G,RUE DE LA FORGE,
492030002,00017,49203000200017,O,2006-10-10,NN,,4322AZ,2019-11-14T14:00:18,true,5,,,,,LE VILLAGE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.071284,43.138879,0.95,street,Le Village 11240 Mazerolles-du-Razès,11228_czfcyc,G,LE VILLAGE,
497576033,00011,49757603300011,O,2007-04-01,,,,2019-11-14T14:00:18,true,3,,,,,CHATEAU DE CAULET,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,2.052059,43.139188,0.31,street,Caulet 11240 Mazerolles-du-Razès,11228_kwvg7s,G,CAULET,
499623312,00026,49962331200026,O,2020-03-01,,,4399CZ,2021-02-23T14:08:21,true,1,,,,RUE,DES JARDINS,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.99C,NAFRev2,N,2.070419,43.139055,0.93,street,Rue des Jardins 11240 Mazerolles-du-Razès,11228_0027,G,RUE DES JARDINS,
500518121,00016,50051812100016,O,2007-10-05,,,,2019-11-14T14:00:18,true,2,,1,,RUE,DU CHARDONNAY,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.07158,43.138495,0.85,street,Rue du Chardonnay 11240 Mazerolles-du-Razès,11228_0008,G,RUE DU CHARDONNAY,
501632574,00015,50163257400015,O,2007-11-21,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DU BARRY,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,68.20B,NAFRev2,O,2.071254,43.137996,0.93,street,Rue du Barry 11240 Mazerolles-du-Razès,11228_0004,G,RUE DU BARRY,
503683294,00014,50368329400014,O,2008-04-09,,,,2020-08-19T19:33:06,false,2,,,,DOM,DE CAULET,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,68.20B,NAFRev2,N,2.052059,43.139188,0.4,street,Caulet 11240 Mazerolles-du-Razès,11228_kwvg7s,G,CAULET,
507381069,00016,50738106900016,O,2008-07-15,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE BUSCAIL,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.25Z,NAFRev2,N,2.074938,43.131724,0.44,street,Buscail 11240 Mazerolles-du-Razès,11228_lq5w82,G,BUSCAIL,
508398344,00012,50839834400012,O,2001-06-27,,,,2019-11-14T14:00:18,true,1,CHEZ MME PAGES MAGUY,,,,DOMAINE DE FARIS,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2001-06-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511627358,00019,51162735800019,O,2009-01-23,,,,2019-11-14T14:00:18,false,2,,,,RUE,DE LA FORGE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.21Z,NAFRev2,N,2.071432,43.138447,0.93,street,Rue de la Forge 11240 Mazerolles-du-Razès,11228_0022,G,RUE DE LA FORGE,
511945727,00010,51194572700010,O,2009-05-10,,,,2019-11-14T14:00:18,false,2,LIEU DIT,,,,MONTFAUCON,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,81.29B,NAFRev2,N,2.064341,43.128285,0.93,street,Montfaucon 11240 Mazerolles-du-Razès,11228_q6jjlb,G,MONTFAUCON,
512717463,00016,51271746300016,O,2009-05-25,,,,2019-11-14T14:00:18,true,2,,,,,LE PRESBYTERE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
513328815,00016,51332881500016,O,2009-07-01,,,,2019-11-14T14:00:18,true,1,,,,,MONTFAUCON,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,85.59B,NAFRev2,N,2.064341,43.128285,0.93,street,Montfaucon 11240 Mazerolles-du-Razès,11228_q6jjlb,G,MONTFAUCON,
517924916,00011,51792491600011,O,2009-11-04,,,4339ZZ,2019-11-14T14:00:18,true,4,,,,RUE,DE LA MARE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.39Z,NAFRev2,N,2.071432,43.138447,0.48,street,Rue de la Forge 11240 Mazerolles-du-Razès,11228_0022,G,RUE DE LA FORGE,
518624333,00010,51862433300010,O,2009-08-10,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE RAU,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
522593482,00014,52259348200014,O,2010-05-20,,,8211ZP,2019-11-14T14:00:18,true,2,,,,,DOMAINE DE RAU,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
525202735,00011,52520273500011,O,2010-09-28,,,1413ZF,2019-11-14T14:00:18,true,2,,,,,DOMAINE DE FARIS,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
528756299,00012,52875629900012,O,2010-12-01,,,,2019-11-14T14:00:18,true,1,,,,,RUE DE L'EGLISE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2010-12-01,A,LE RAYON DU SOLEIL,,,,01.49Z,NAFRev2,N,2.071432,43.138447,0.32,street,Rue de la Forge 11240 Mazerolles-du-Razès,11228_0022,G,RUE DE LA FORGE,
539131847,00011,53913184700011,O,2011-11-22,,,,2019-11-14T14:00:18,true,1,,,,,LE PRESBYTERE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,93.29Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
615440138,00019,61544013800019,O,1954-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,DOM,PARASSE,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.064463,43.149469,0.52,street,Parrasse 11240 Mazerolles-du-Razès,11228_p2eff3,G,PARRASSE,
615742145,00019,61574214500019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
616340683,00013,61634068300013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
617240205,00030,61724020500030,O,2005-02-17,,,,2019-11-14T14:00:18,true,3,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
750029167,00020,75002916700020,O,2015-07-25,,,,2019-11-14T14:00:18,true,3,MONTFAUCON,,,,CAMP D'AL PELAT,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,71.12B,NAFRev2,N,2.055908,43.130296,0.92,street,Le Camp d’Al Pelat 11240 Mazerolles-du-Razès,11228_B009,G,LE CAMP D AL PELAT,
751297888,00016,75129788800016,O,2011-10-22,,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE DE BUSCAIL,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,94.99Z,NAFRev2,O,2.074938,43.131724,0.35,street,Buscail 11240 Mazerolles-du-Razès,11228_lq5w82,G,BUSCAIL,
751746579,00018,75174657900018,O,2012-05-07,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE BUSCAIL,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,68.20B,NAFRev2,N,2.074938,43.131724,0.44,street,Buscail 11240 Mazerolles-du-Razès,11228_lq5w82,G,BUSCAIL,
775805906,00010,77580590600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11240,MAZEROLLES-DU-RAZES,,,11228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,