id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40530,2021-01-15,000002,Vente,295500,64,A,AV GEN DE GAULLE,0355,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0292,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,828,6.011248,44.098118
2021-40530,2021-01-15,000002,Vente,295500,64,B,AV GEN DE GAULLE,0355,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0294,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,49,6.011389,44.098059
2021-40586,2021-01-21,000001,Vente,115500,9500,,TRA DU CAMPING,0182,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH1110,,,3,62.78,,,,,,,,,1,2,Appartement,62,3,,,,,,6.014254,44.095923
2021-40665,2021-01-28,000001,Vente,219000,6,,IMP LA FONTAINE,0480,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AR0601,,,2,66.72,,,,,,,,,1,2,Appartement,93,5,,,,,,5.988749,44.06771
2021-40665,2021-01-28,000001,Vente,219000,,,SAINT AUBAN SUD,B061,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AR0602,,,,,,,,,,,,,0,,,,,S,sols,,,506,5.988833,44.067692
2021-40687,2021-01-22,000001,Vente,168000,5,A,IMP MOLIERE,0515,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AR0558,,,1,65,,,,,,,,,1,2,Appartement,56,3,,,,,,5.987692,44.068743
2021-40687,2021-01-22,000001,Vente,168000,,,SAINT AUBAN SUD,B061,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AR0560,,,,,,,,,,,,,0,,,,,S,sols,,,471,5.987576,44.068706
2021-40693,2021-01-26,000001,Vente,190000,6,A,AV DE LA PISCINE,0620,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AR0396,,,1,129.5,,,,,,,,,1,2,Appartement,131,5,,,,,,5.993976,44.068397
2021-40693,2021-01-26,000001,Vente,190000,,,SAINT AUBAN SUD,B061,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AR0397,,,,,,,,,,,,,0,,,,,S,sols,,,854,5.993999,44.068332
2021-40705,2021-02-05,000001,Vente,45360,,,FONT ROBERT,B034,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0271,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.007195,44.101555
2021-40705,2021-02-05,000001,Vente,45360,,,FONT ROBERT,B034,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.0074,44.101438
2021-40705,2021-02-05,000001,Vente,45360,,,FONT ROBERT,B034,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0279,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.007264,44.101477
2021-40705,2021-02-05,000001,Vente,45360,804,,RUE DE LA PINEDE,0615,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0289,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,381,6.007374,44.101548
2021-40745,2021-02-08,000001,Vente,229000,1,,RUE CHARLES GOUNOD,0195,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AL0354,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,847,6.005798,44.082432
2021-40745,2021-02-08,000001,Vente,229000,,,BLACHES GOMBERT,B009,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AL0539,,,,,,,,,,,,,0,,,,,S,sols,,,41301,6.006361,44.083201
2021-40777,2021-02-03,000001,Vente,69000,492,,AV HECTOR BERLIOZ,0395,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AL0391,,,22,56.97,,,,,,,,,1,2,Appartement,57,3,,,,,,6.007064,44.084698
2021-40777,2021-02-03,000001,Vente,69000,492,,AV HECTOR BERLIOZ,0395,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AL0391,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.007064,44.084698
2021-40810,2021-01-22,000001,Vente,96800,9496,,CHE DU BATEAU,0105,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0211,,,25,64.42,69,,70,,,,,,3,2,Appartement,63,3,,,,,,6.010093,44.10226
2021-40810,2021-01-22,000001,Vente,96800,9496,,CHE DU BATEAU,0105,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0211,,,25,64.42,69,,70,,,,,,3,3,Dépendance,,0,,,,,,6.010093,44.10226
2021-40812,2021-01-20,000001,Vente,160000,50,,AV CALENDAL,0175,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0005,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,773,6.007906,44.103627
2021-40819,2021-01-27,000001,Vente,175000,5,,LES SALETTES,B064,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH1083,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,207,6.013731,44.097957
2021-40855,2021-02-06,000001,Vente,122800,9491,,CHE DU LAC,0470,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0300,,,1,66.98,,,,,,,,,1,2,Appartement,69,2,,,,,,6.013682,44.096835
2021-40858,2021-02-13,000001,Vente,80000,10,,RUE DES PENITENTS,0595,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AS0263,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984187,44.06772
2021-40858,2021-02-13,000001,Vente,80000,10,,RUE DES PENITENTS,0595,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AS0263,,,15,68.14,,,,,,,,,1,2,Appartement,68,4,,,,,,5.984187,44.06772
2021-40914,2021-02-02,000002,Vente,62000,,,LE VILLAGE,B071,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AK1007,,,,,,,,,,,,,0,,,,,S,sols,,,450,6.006213,44.093867
2021-40938,2021-02-24,000001,Vente,210000,2,,RUE LAENNEC,0475,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3044,5.998308,44.071345
2021-40938,2021-02-24,000001,Vente,210000,2,,RUE LAENNEC,0475,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3044,5.998308,44.071345
2021-40938,2021-02-24,000001,Vente,210000,2,,RUE LAENNEC,0475,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3044,5.998308,44.071345
2021-40938,2021-02-24,000001,Vente,210000,2,,RUE LAENNEC,0475,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3044,5.998308,44.071345
2021-40938,2021-02-24,000001,Vente,210000,2,,RUE LAENNEC,0475,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3044,5.998308,44.071345
2021-40938,2021-02-24,000001,Vente,210000,2,,RUE LAENNEC,0475,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1002,,,,,,,,,,,,,0,2,Appartement,212,9,S,sols,,,3044,5.998308,44.071345
2021-40938,2021-02-24,000001,Vente,210000,2,,RUE LAENNEC,0475,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3044,5.998308,44.071345
2021-40938,2021-02-24,000001,Vente,210000,2,,RUE LAENNEC,0475,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3044,5.998308,44.071345
2021-41066,2021-02-19,000001,Vente,110500,9496,,CHE DU BATEAU,0105,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0211,,,26,61.64,71,,72,,,,,,3,3,Dépendance,,0,,,,,,6.010093,44.10226
2021-41066,2021-02-19,000001,Vente,110500,9496,,CHE DU BATEAU,0105,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0211,,,26,61.64,71,,72,,,,,,3,2,Appartement,55,3,,,,,,6.010093,44.10226
2021-41138,2021-02-23,000001,Vente,154980,1001,,RUE LES FILIOLES,0316,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH1088,,,7,70.5,,,,,,,,,1,2,Appartement,71,3,,,,,,6.013388,44.097983
2021-41138,2021-02-23,000001,Vente,154980,1028,,RUE LES FILIOLES,0316,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH1088,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.013388,44.097983
2021-41155,2021-02-18,000001,Vente,228300,14,,RUE DE LA GINESTE,0370,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AL0712,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,639,6.001045,44.083467
2021-41176,2021-02-26,000001,Vente,400000,1,,IMP LES AMANDIERS,0052,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,6.006259,44.0869
2021-41176,2021-02-26,000001,Vente,400000,1,,IMP LES AMANDIERS,0052,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0823,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,897,6.006259,44.0869
2021-41176,2021-02-26,000001,Vente,400000,1,,IMP LES AMANDIERS,0052,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0823,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,897,6.006259,44.0869
2021-41176,2021-02-26,000001,Vente,400000,1,,IMP LES AMANDIERS,0052,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0823,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,897,6.006259,44.0869
2021-41176,2021-02-26,000001,Vente,400000,1,,IMP LES AMANDIERS,0052,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0823,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,897,6.006259,44.0869
2021-41176,2021-02-26,000001,Vente,400000,1,,IMP LES AMANDIERS,0052,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0823,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,897,6.006259,44.0869
2021-41176,2021-02-26,000001,Vente,400000,1,,IMP LES AMANDIERS,0052,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,6.006259,44.0869
2021-41176,2021-02-26,000001,Vente,400000,1,,IMP LES AMANDIERS,0052,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,6.006259,44.0869
2021-41176,2021-02-26,000001,Vente,400000,1,,IMP LES AMANDIERS,0052,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,6.006259,44.0869
2021-41176,2021-02-26,000001,Vente,400000,1,,IMP LES AMANDIERS,0052,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,6.006259,44.0869
2021-41176,2021-02-26,000001,Vente,400000,1,,IMP LES AMANDIERS,0052,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0823,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,897,6.006259,44.0869
2021-41176,2021-02-26,000001,Vente,400000,,,LE PIERRARET,B056,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0857,,,,,,,,,,,,,0,,,,,S,sols,,,107,6.006532,44.087053
2021-41196,2021-03-01,000001,Vente,100000,9495,,CHE DU BATEAU,0105,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0210,,,29,,30,,9,64.61,,,,,3,2,Appartement,63,2,,,,,,6.01115,44.100987
2021-41218,2021-03-04,000001,Vente,158000,36,,RUE VICTORIN MAUREL,0725,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AK0330,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,95,6.007536,44.093832
2021-41234,2021-02-15,000001,Vente,248800,24,,RTE DU CAMPING,0180,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0118,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1095,6.013267,44.097267
2021-41234,2021-02-15,000001,Vente,248800,24,,RTE DU CAMPING,0180,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,6.013267,44.097267
2021-41237,2021-03-18,000001,Vente,1,,,CLUBIERES,B024,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AM0191,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.992085,44.078241
2021-41242,2021-03-20,000001,Vente,187000,2,,RUE HENRI BECQUEREL,0398,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AM0152,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1585,5.989505,44.073279
2021-41283,2021-03-02,000001,Vente,152000,14,,PAS DES JARLANDINS,0430,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AK0503,,,1,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.006694,44.094764
2021-41283,2021-03-02,000001,Vente,152000,,,LE VILLAGE,B071,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AK0504,,,,,,,,,,,,,0,,,,,L,landes,,,185,6.00654,44.09483
2021-41411,2021-03-19,000002,Vente,64250,16,,AV BALARD,0090,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1043,,,,,,,,,,,,,0,2,Appartement,156,8,S,sols,,,786,5.998232,44.072489
2021-41411,2021-03-19,000002,Vente,64250,16,,AV BALARD,0090,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,5.998232,44.072489
2021-41411,2021-03-19,000002,Vente,64250,16,,AV BALARD,0090,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,5.998232,44.072489
2021-41411,2021-03-19,000002,Vente,64250,16,,AV BALARD,0090,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,5.998232,44.072489
2021-41411,2021-03-19,000002,Vente,64250,16,,AV BALARD,0090,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,5.998232,44.072489
2021-41411,2021-03-19,000002,Vente,64250,16,,AV BALARD,0090,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,5.998232,44.072489
2021-41420,2021-03-30,000001,Vente,87000,5,,RUE DES PENITENTS,0595,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AS0265,,,42,,52,66.46,,,,,,,2,2,Appartement,68,4,,,,,,5.98515,44.067972
2021-41421,2021-03-27,000001,Vente,130000,26,,RUE DE LA JALINIERE,0420,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AK0522,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,360,6.005486,44.095805
2021-41435,2021-03-25,000002,Vente,119228,,,SAINT AUBAN SUD,B061,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AR0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,5.993245,44.070316
2021-41435,2021-03-25,000002,Vente,119228,1,,IMP GAY LUSSAC,0350,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AR0810,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,427,5.993347,44.070334
2021-41435,2021-03-25,000002,Vente,119228,1,,IMP GAY LUSSAC,0350,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AR0810,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,427,5.993347,44.070334
2021-41516,2021-04-06,000001,Vente,70000,,,LES SALETTES,B064,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH1185,,,,,,,,,,,,,0,,,,,T,terres,,,1498,6.014914,44.097397
2021-41519,2021-04-07,000001,Vente,202000,25,,BD DE LA LIBERTE,0500,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0112,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,638,6.009891,44.099047
2021-41660,2021-04-13,000001,Vente,1,,,CITE DE SAINT AUBAN,B023,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN1028,,,,,,,,,,,,,0,,,,,S,sols,,,223,5.992715,44.072117
2021-41710,2021-04-29,000001,Vente,225000,30,,RUE FARADAY,0305,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AM0025,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,632,5.993599,44.078054
2021-41925,2021-05-11,000001,Vente,176500,16,,RUE ADRIEN BADIN,0015,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0529,,,1,75.88,,,,,,,,,1,2,Appartement,73,4,,,,,,5.996317,44.072624
2021-41925,2021-05-11,000001,Vente,176500,,,CITE DE SAINT AUBAN,B023,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0532,,,,,,,,,,,,,0,,,,,S,sols,,,476,5.996112,44.072548
2021-41956,2021-05-12,000001,Vente,229000,5,,IMP VILLE VIEILLE,0733,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,6.006179,44.087622
2021-41956,2021-05-12,000001,Vente,229000,5,,IMP VILLE VIEILLE,0733,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0720,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,839,6.006179,44.087622
2021-41956,2021-05-12,000001,Vente,229000,5,,IMP VILLE VIEILLE,0733,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,6.006179,44.087622
2021-41956,2021-05-12,000001,Vente,229000,,,LE PIERRARET,B056,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,216,6.005884,44.087554
2021-42063,2021-05-14,000001,Vente,228000,,,LE VILLAGE,B071,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AK0963,,,,,,,,,,,,,0,,,,,L,landes,,,147,6.008292,44.092035
2021-42063,2021-05-14,000001,Vente,228000,11,Q,RTE DU PIERRARET,0610,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AK0964,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,261,6.00839,44.092014
2021-42141,2021-05-05,000001,Vente,200000,21,,RUE JEAN RAMEAU,0460,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AL0352,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,705,6.005028,44.082777
2021-42324,2021-05-07,000001,Vente,240000,11,,RUE ALFRED GUYOT,0030,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AM0008,,,1,121.82,,,,,,,,,1,1,Maison,85,5,,,,,,5.990323,44.076389
2021-42477,2021-06-08,000001,Vente,4212,,,LE PIERRARET,B056,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0706,,,,,,,,,,,,,0,,,,,T,terres,,,81,,
2021-42511,2021-06-03,000001,Vente,153950,8,,CHE DU BATEAU,0105,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AI0217,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,259,6.010244,44.101766
2021-42612,2021-06-15,000001,Vente,291600,9436,,CHE DU LAC,0470,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1121,6.014159,44.094192
2021-42612,2021-06-15,000001,Vente,291600,9436,,CHE DU LAC,0470,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH1001,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1121,6.014159,44.094192
2021-42730,2021-06-18,000001,Vente,169600,13,,RUE DU MILIEU,0510,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AK0411,,,2,,4,,5,126.72,6,,,,4,2,Appartement,115,1,,,,,,6.008569,44.093648
2021-42730,2021-06-18,000001,Vente,169600,13,,RUE DU MILIEU,0510,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AK0411,,,8,93.23,9,,,,,,,,2,2,Appartement,77,3,,,,,,6.008569,44.093648
2021-42730,2021-06-18,000001,Vente,169600,42,,RUE HAUTE,0390,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AK0411,,,7,33.44,,,,,,,,,1,2,Appartement,34,1,,,,,,6.008569,44.093648
2021-42841,2021-06-29,000001,Vente,150000,5,,RUE PASTEUR,0560,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AM0055,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,773,5.992808,44.076585
2021-42926,2021-07-06,000001,Vente,300000,1189,,LE FOURNAS,B039,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AV0317,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,2500,5.980497,44.068274
2021-42972,2021-07-07,000001,Vente,188000,32,A,RUE HENRI MERLE,0400,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0572,,,2,93.85,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997297,44.073317
2021-42972,2021-07-07,000001,Vente,188000,32,A,RUE HENRI MERLE,0400,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0572,,,2,93.85,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997297,44.073317
2021-42972,2021-07-07,000001,Vente,188000,32,A,RUE HENRI MERLE,0400,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0572,,,2,93.85,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997297,44.073317
2021-42972,2021-07-07,000001,Vente,188000,32,A,RUE HENRI MERLE,0400,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0572,,,2,93.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.997297,44.073317
2021-42972,2021-07-07,000001,Vente,188000,32,A,RUE HENRI MERLE,0400,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0572,,,2,93.85,,,,,,,,,1,2,Appartement,94,5,,,,,,5.997297,44.073317
2021-42972,2021-07-07,000001,Vente,188000,,,CITE DE SAINT AUBAN,B023,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0574,,,,,,,,,,,,,0,,,,,S,sols,,,578,5.997331,44.073366
2021-43128,2021-07-09,000001,Vente,151000,26,A,RUE STE CLAIRE DEVILLE,0680,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0459,,,2,61.89,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995693,44.07493
2021-43128,2021-07-09,000001,Vente,151000,26,A,RUE STE CLAIRE DEVILLE,0680,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0459,,,2,61.89,,,,,,,,,1,2,Appartement,66,3,,,,,,5.995693,44.07493
2021-43128,2021-07-09,000001,Vente,151000,26,A,RUE STE CLAIRE DEVILLE,0680,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0459,,,2,61.89,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995693,44.07493
2021-43128,2021-07-09,000001,Vente,151000,,,CITE DE SAINT AUBAN,B023,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0460,,,,,,,,,,,,,0,,,,,S,sols,,,496,5.995605,44.075025
2021-43143,2021-07-20,000001,Vente,175000,624,,CLUBIERES,B024,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AM0222,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1284,5.986885,44.073769
2021-43155,2021-07-23,000001,Vente,182070,,,BLACHES GOMBERT,B009,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AL1104,,,,,,,,,,,,,0,,,,,S,sols,,,10115,6.003784,44.078096
2021-43156,2021-07-15,000001,Vente,159000,1154,,RUE DE LA SAVOIE,0700,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AT0166,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984379,44.071055
2021-43156,2021-07-15,000001,Vente,159000,,,FANCHIRONETTE,B031,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AT0169,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.984373,44.070989
2021-43156,2021-07-15,000001,Vente,159000,19,,RUE DE LA SAVOIE,0700,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AT0170,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1060,5.984555,44.071038
2021-43157,2021-07-16,000001,Vente,165000,33,,CHE DE BELLEVUE,0115,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0944,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,244,6.008395,44.087536
2021-43208,2021-07-16,000001,Vente,226000,25,A,RUE HENRI MERLE,0400,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0512,,,4,103.15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.996467,44.073409
2021-43208,2021-07-16,000001,Vente,226000,25,A,RUE HENRI MERLE,0400,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0512,,,4,103.15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.996467,44.073409
2021-43208,2021-07-16,000001,Vente,226000,25,A,RUE HENRI MERLE,0400,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0512,,,4,103.15,,,,,,,,,1,2,Appartement,84,5,,,,,,5.996467,44.073409
2021-43208,2021-07-16,000001,Vente,226000,,,CITE DE SAINT AUBAN,B023,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0515,,,,,,,,,,,,,0,,,,,S,sols,,,510,5.996665,44.073463
2021-43261,2021-07-07,000001,Vente,175000,12,A,AV ALSACE LORRAINE,0050,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0441,,,2,141.28,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993589,44.070924
2021-43261,2021-07-07,000001,Vente,175000,12,A,AV ALSACE LORRAINE,0050,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0441,,,2,141.28,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993589,44.070924
2021-43261,2021-07-07,000001,Vente,175000,12,A,AV ALSACE LORRAINE,0050,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0441,,,2,141.28,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993589,44.070924
2021-43261,2021-07-07,000001,Vente,175000,12,A,AV ALSACE LORRAINE,0050,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0441,,,2,141.28,,,,,,,,,1,2,Appartement,143,7,,,,,,5.993589,44.070924
2021-43261,2021-07-07,000001,Vente,175000,12,A,AV ALSACE LORRAINE,0050,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0441,,,2,141.28,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993589,44.070924
2021-43261,2021-07-07,000001,Vente,175000,,,CITE DE SAINT AUBAN,B023,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AN0442,,,,,,,,,,,,,0,,,,,S,sols,,,598,5.993557,44.070975
2021-43326,2021-07-26,000001,Vente,77000,17,,RTE DU PIERRARET,0610,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0716,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.008151,44.086972
2021-43326,2021-07-26,000001,Vente,77000,17,,RTE DU PIERRARET,0610,04160,04049,Château-Arnoux-Saint-Auban,04,,,04049000AH0716,,,2,56.6,,,,,,,,,1,2,Appartement,38,3,,,,,,6.008151,44.086972
2021-43354,2021-07-01,000001,Vente,13910,,,FANCHIRONETTE SUD OUEST,B032,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AV0857,,,,,,,,,,,,,0,,,,,T,terres,,,9665,5.983416,44.069063
2021-43354,2021-07-01,000001,Vente,13910,,,FANCHIRONETTE SUD OUEST,B032,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AV0863,,,,,,,,,,,,,0,,,,,T,terres,,,482,5.984017,44.069557
2021-43354,2021-07-01,000001,Vente,13910,,,FANCHIRONETTE SUD OUEST,B032,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AV0863,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.984017,44.069557
2021-43354,2021-07-01,000001,Vente,13910,,,FANCHIRONETTE SUD OUEST,B032,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AV0914,,,,,,,,,,,,,0,,,,,T,terres,,,1444,5.983117,44.069567
2021-43364,2021-07-01,000001,Vente,1618,,,FANCHIRONETTE SUD OUEST,B032,04600,04049,Château-Arnoux-Saint-Auban,04,,,04049000AV0913,,,,,,,,,,,,,0,,,,,T,terres,,,1460,5.982625,44.069741