siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300758588,00010,30075858800010,O,,,,,2006-11-25T09:12:09,true,1,,,,,LA PESANTIERE,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.02,NAP,N,-0.906109,48.762729,0.92,locality,La Pesantiere - Vengeons (Vengeons) 50150 Sourdeval,50625_b468,G,LA PESANTIERE  VENGEONS,VENGEONS
306070343,00018,30607034300018,O,,NN,,,,true,1,,,,LD,L'AUBOURGERE,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,52.6D,NAF1993,N,-0.939483,48.72894,0.94,street,L'Aubourgere 50150 Sourdeval,50582_nxxvqf,G,L AUBOURGERE,
313000630,00019,31300063000019,O,,,,,,true,1,,,,LD,L AUBOURGERE,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.939483,48.72894,0.94,street,L'Aubourgere 50150 Sourdeval,50582_nxxvqf,G,L AUBOURGERE,
328034699,00012,32803469900012,O,,,,,,true,1,,,,,LA RIFFAUDIERE,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,-0.907101,48.746375,0.92,locality,La Riffaudiere - Vengeons (Vengeons) 50150 Sourdeval,50582_b730,G,LA RIFFAUDIERE  VENGEONS,VENGEONS
381090075,00015,38109007500015,O,1977-06-20,NN,,,,true,1,,,,,LA HAULE,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,-0.926538,48.765276,0.92,locality,La Haule - Vengeons (Vengeons) 50150 Sourdeval,50582_b552,G,LA HAULE  VENGEONS,VENGEONS
392914438,00016,39291443800016,O,,,,,,true,1,,,,,LAUNAY,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-0.917326,48.746524,0.91,locality,Launay - Vengeons (Vengeons) 50150 Sourdeval,50625_b366,G,LAUNAY  VENGEONS,VENGEONS
402115257,00014,40211525700014,O,,NN,,,,true,1,,,,,LE MONT CHABOT,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.937763,48.740631,0.92,locality,Le Mont Chabot - Vengeons (Vengeons) 50150 Sourdeval,50582_b593,G,LE MONT CHABOT  VENGEONS,VENGEONS
404812372,00013,40481237200013,O,1984-12-31,NN,,,,true,1,,,,,EN BROUARD,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.1A,NAF1993,N,-0.92459,48.750975,0.68,locality,Le Brouard - Vengeons (Vengeons) 50150 Sourdeval,50582_b263,G,LE BROUARD  VENGEONS,VENGEONS
404812398,00018,40481239800018,O,,NN,,,,true,1,,,,,LA GAUTERIE,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,-0.929307,48.733591,0.92,locality,La Gauterie - Vengeons (Vengeons) 50150 Sourdeval,50582_b506,G,LA GAUTERIE  VENGEONS,VENGEONS
404812406,00019,40481240600019,O,,NN,,,,true,1,,,,,LA CHARTERIE,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,01.1A,NAF1993,N,-0.927335,48.75737,0.92,locality,La Charterie - Vengeons (Vengeons) 50150 Sourdeval,50582_b412,G,LA CHARTERIE  VENGEONS,VENGEONS
404812422,00016,40481242200016,O,,NN,,,,true,1,,,,,LA BASSERIE,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-0.900897,48.765855,0.92,locality,La Basserie - Vengeons (Vengeons) 50150 Sourdeval,50582_b223,G,LA BASSERIE  VENGEONS,VENGEONS
404812430,00019,40481243000019,O,1976-12-31,NN,,,,true,1,,,,,LA TRENELLIERE,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.926009,48.735968,0.75,locality,La Trenneliere - Vengeons (Vengeons) 50150 Sourdeval,50582_b753,G,LA TRENNELIERE  VENGEONS,VENGEONS
406241554,00012,40624155400012,O,1962-01-01,NN,,,,true,1,,,,,,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
408330421,00012,40833042100012,O,,NN,,,,true,1,,,,,LES LANDES,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,-0.929461,48.753871,0.92,locality,Les Landes - Vengeons (Vengeons) 50150 Sourdeval,50582_b573,G,LES LANDES  VENGEONS,VENGEONS
408330462,00016,40833046200016,O,1995-09-29,NN,,,,true,1,,,,,LES CHASSES,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,N,-1.3661266,49.552085,0.89,poi.track,Les Longues Chasses (Chemin) Octeville-l'Avenel,https://osm.org/way/527766813,G,,
412942005,00015,41294200500015,O,1997-01-01,NN,,,,true,1,,,,,LES LANDES,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-0.929461,48.753871,0.92,locality,Les Landes - Vengeons (Vengeons) 50150 Sourdeval,50582_b573,G,LES LANDES  VENGEONS,VENGEONS
414215038,00012,41421503800012,O,1997-09-01,NN,,,,true,1,,,,,LA BASSERIE,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-0.900897,48.765855,0.92,locality,La Basserie - Vengeons (Vengeons) 50150 Sourdeval,50582_b223,G,LA BASSERIE  VENGEONS,VENGEONS
415216738,00013,41521673800013,O,1998-01-01,NN,,,,true,1,,,,,LE MONT CHABOT,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.937763,48.740631,0.92,locality,Le Mont Chabot - Vengeons (Vengeons) 50150 Sourdeval,50582_b593,G,LE MONT CHABOT  VENGEONS,VENGEONS
780930343,00014,78093034300014,O,,,,,,true,1,,,,,,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
780930376,00014,78093037600014,O,,,,,,true,1,,,,,,50150,VENGEONS,,,50625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
