siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173102112,00385,17310211200385,O,1983-09-16,NN,,,2012-07-27T14:37:48,false,5,,,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CINTEGABELLE,,,,84.11Z,NAFRev2,N,1.531923,43.312509,0.96,street,Rue de la République 31550 Cintegabelle,31145_0208,G,RUE DE LA REPUBLIQUE,
200095180,00010,20009518000010,O,2021-09-01,,,,2022-11-08T08:46:35,true,1,,101,,CHE,DE LAOUREDE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.31Z,NAFRev2,N,1.52666,43.313918,0.85,housenumber,101 Chemin de Laourede 31550 Cintegabelle,31145_nj64wr_00101,G,101 CHEMIN DE LAOUREDE,
213101454,00014,21310145400014,O,1983-03-01,12,2020,,2022-08-29T09:06:44,true,4,,,,PL,JACQUES-PIC,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.53185,43.31399,0.82,locality,Place Jacques Pic 31550 Cintegabelle,31145_0129,G,PLACE JACQUES PIC,
213101454,00022,21310145400022,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,3,,,,,HAMEAU DES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.511879,43.315066,0.82,street,Hameau les Baccarets d’En Bas 31550 Cintegabelle,31145_B309,G,HAMEAU LES BACCARETS D EN BAS,
213101454,00030,21310145400030,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,4,,,,RUE,DU STADE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2009-11-25,A,ECOLE MATERNELLE MARIE-LOUISE YCART,,,,85.10Z,NAFRev2,N,1.529212,43.3131,0.66,street,Chemin du Stade 31550 Cintegabelle,31145_0218,G,CHEMIN DU STADE,
213101454,00048,21310145400048,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,4,,,,CHE,DE VILLE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2009-11-25,A,ECOLE ELEMENTAIRE PUBLIQUE ROGER YCART,,,,85.20Z,NAFRev2,N,1.523444,43.316607,0.8,street,Chemin de Ville 31550 Cintegabelle,31145_k5m4tq,G,CHEMIN DE VILLE,
213101454,00055,21310145400055,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,3,,22,,RTE,DE PORTET,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PICARROU,,,,85.20Z,NAFRev2,N,1.531375,43.313233,0.45,housenumber,22 Rue de la République 31550 Cintegabelle,31145_0208_00022,G,22 RUE DE LA REPUBLIQUE,
213101454,00063,21310145400063,O,1995-12-25,NN,,,2013-01-25T15:06:09,false,3,HOTEL DE VILLE,,,,,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2012-10-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.530812,43.305375,0.41,street,Chemin de l'Horto 31550 Cintegabelle,31145_0120,D,CHEMIN DE L HORTO,
213101454,00071,21310145400071,O,1997-01-01,NN,,,2020-08-11T14:41:56,false,3,MAIRIE,,,PL,JACQUES-PIC,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.53185,43.31399,0.82,locality,Place Jacques Pic 31550 Cintegabelle,31145_0129,G,PLACE JACQUES PIC,
253100309,00017,25310030900017,O,1983-03-01,NN,,,2011-04-23T04:19:29,true,5,MAIRIE,1,,PL,JACQUES PIC,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,N,1.53185,43.31399,0.72,locality,Place Jacques Pic 31550 Cintegabelle,31145_0129,G,PLACE JACQUES PIC,
253102958,00019,25310295800019,O,1998-10-20,NN,,,2015-05-14T03:46:37,false,4,MAIRIE,,,,,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2013-05-30,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.538097,43.315486,0.39,street,Rue du 8 Mai 1945 31550 Cintegabelle,31145_0125,D,RUE DU 8 MAI 1945,
253102958,00027,25310295800027,O,2013-05-30,12,2020,,2022-08-29T09:09:58,true,1,,4,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,84.11Z,NAFRev2,O,1.531859,43.31399,0.96,housenumber,4 Rue de la République 31550 Cintegabelle,31145_0208_00004,G,4 RUE DE LA REPUBLIQUE,
253102958,00035,25310295800035,O,2009-01-01,,,,2023-05-06T13:26:31,false,1,,4,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2009-01-01,A,SAAD,,,,88.10A,NAFRev2,N,1.531859,43.31399,0.96,housenumber,4 Rue de la République 31550 Cintegabelle,31145_0208_00004,G,4 RUE DE LA REPUBLIQUE,
253103006,00016,25310300600016,O,2000-03-27,,,,,false,3,MAIRIE,,,,,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,41.0Z,NAF1993,N,1.538097,43.315486,0.39,street,Rue du 8 Mai 1945 31550 Cintegabelle,31145_0125,D,RUE DU 8 MAI 1945,
263101347,00015,26310134700015,O,1983-09-14,01,2020,,2022-08-29T09:10:25,true,4,,,,,MAIRIE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.538097,43.315486,0.39,street,Rue du 8 Mai 1945 31550 Cintegabelle,31145_0125,G,RUE DU 8 MAI 1945,
263101347,00023,26310134700023,O,1984-12-11,NN,,,2008-01-04T18:57:52,false,3,,,,,MAIRIE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,1.538097,43.315486,0.39,street,Rue du 8 Mai 1945 31550 Cintegabelle,31145_0125,G,RUE DU 8 MAI 1945,
300300209,00016,30030020900016,O,,,,,,true,1,,,,,LES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,1.509431,43.316282,0.94,street,Les Baccarets 31550 Cintegabelle,31145_h25s6q,G,LES BACCARETS,
300802808,00018,30080280800018,O,,,,,,true,1,,,,,MARENS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.513151,43.312639,0.39,street,Hameau de Clamens 31550 Cintegabelle,31145_zndcej,G,HAMEAU DE CLAMENS,
301344693,00017,30134469300017,O,1974-01-01,NN,,,,true,1,,,,RUE,DE LA HALLE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,1.532656,43.313464,0.95,street,Rue de la Halle 31550 Cintegabelle,31145_0115,G,RUE DE LA HALLE,
301736724,00016,30173672400016,O,,NN,,,,true,1,,,,AV,DE LAURAGAIS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,1.535176,43.316645,0.67,street,Avenue du Lauragais 31550 Cintegabelle,31145_0144,G,AVENUE DU LAURAGAIS,
301736773,00013,30173677300013,O,,NN,,,,true,1,,,,,PICARROU,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,1.5729758,43.2929404,0.88,poi.school,École élémentaire publique Picarrou Cintegabelle,https://osm.org/node/1744622196,G,,
301841326,00038,30184132600038,O,,NN,,,,true,1,,27,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,1.531801,43.312665,0.96,housenumber,27 Rue de la République 31550 Cintegabelle,31145_0208_00027,G,27 RUE DE LA REPUBLIQUE,
303715973,00028,30371597300028,O,,NN,,,,true,1,,,,LD,LES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.509431,43.316282,0.94,street,Les Baccarets 31550 Cintegabelle,31145_h25s6q,G,LES BACCARETS,
304243447,00022,30424344700022,O,1994-01-01,NN,,,2023-07-06T15:01:37,true,4,,,,LD,LES ARCEAUX,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,1.500665,43.295307,0.92,street,Lieu Dit les Arceaux 31550 Cintegabelle,31145_hwtmwo,G,LIEU DIT LES ARCEAUX,
304253925,00032,30425392500032,O,1992-01-01,NN,,,2008-12-06T05:01:36,true,3,LD ROQUES,,,,LES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.509431,43.316282,0.94,street,Les Baccarets 31550 Cintegabelle,31145_h25s6q,G,LES BACCARETS,
304254063,00015,30425406300015,O,1975-01-01,NN,,,2008-11-07T00:19:53,true,3,,200,,CHE,DE PLANOLE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,45.2V,NAFRev1,N,1.532656,43.316102,0.86,housenumber,200 Chemin de Planole 31550 Cintegabelle,31145_0183_00200,G,200 CHEMIN DE PLANOLE,
304254121,00029,30425412100029,O,,NN,,,,true,1,,,,LD,ROQUES,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,1.491935,43.325868,0.92,street,Chemin de Roques 31550 Cintegabelle,31145_0210,G,CHEMIN DE ROQUES,
305958845,00011,30595884500011,O,,NN,,,,true,1,,,,HAM,LES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,1.509431,43.316282,0.94,street,Les Baccarets 31550 Cintegabelle,31145_h25s6q,G,LES BACCARETS,
306145061,00041,30614506100041,O,1985-03-05,NN,,,,true,1,,,,LD,VERDIER,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,1.534654,43.339334,0.92,street,Lieu Dit Verdier 31550 Cintegabelle,31145_6xd0px,G,LIEU DIT VERDIER,
308502475,00038,30850247500038,O,,NN,,,,true,1,,,,LD,LES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.509431,43.316282,0.94,street,Les Baccarets 31550 Cintegabelle,31145_h25s6q,G,LES BACCARETS,
309131167,00012,30913116700012,O,,,,,,true,1,,,,HAM,LES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,26.7Z,NAF1993,N,1.509431,43.316282,0.94,street,Les Baccarets 31550 Cintegabelle,31145_h25s6q,G,LES BACCARETS,
309402071,00026,30940207100026,O,1998-10-05,NN,,,2006-11-25T09:24:36,false,3,,,,,LIEU DIT  LE BOUISSOU,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,74.1G,NAFRev1,N,1.557188,43.325935,0.77,street,Lieu Dit Bouissou 31550 Cintegabelle,31145_qgcn6a,G,LIEU DIT BOUISSOU,
309920171,00019,30992017100019,O,,NN,,,,true,1,,,,HAM,AUX BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,1.511879,43.315066,0.68,street,Hameau les Baccarets d’En Bas 31550 Cintegabelle,31145_B309,G,HAMEAU LES BACCARETS D EN BAS,
310055934,00023,31005593400023,O,1992-01-28,NN,,,2008-11-07T00:24:58,true,4,,,,,PLAINE DU SIRIE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,45.3F,NAFRev1,O,1.495834,43.312326,0.54,street,Cathie de la Plaine 31550 Cintegabelle,31145_B060,G,CATHIE DE LA PLAINE,
310059175,00011,31005917500011,O,1977-01-01,NN,,,,true,1,,,,RTE,DE SERIE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.574169,43.290494,0.47,street,Route de Saverdun 31550 Cintegabelle,31145_0212,G,ROUTE DE SAVERDUN,
310597729,00022,31059772900022,O,2000-11-01,NN,,,2007-05-19T08:46:38,true,3,,5,,IMP,DE L'AUTAN,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,85.1E,NAFRev1,O,1.534406,43.315318,0.84,housenumber,5 Impasse de l’Autan 31550 Cintegabelle,31145_0013_00005,G,5 IMPASSE DE L AUTAN,
311014997,00010,31101499700010,O,,,,,,true,1,,,,RUE,DU CALVAIRE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,77.08,NAP,N,1.532384,43.312427,0.96,street,Rue du Calvaire 31550 Cintegabelle,31145_0040,G,RUE DU CALVAIRE,
312445349,00029,31244534900029,O,,NN,,,,true,1,,,,,HAMEAU DE PICARROU,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.14,NAP,N,1.513151,43.312639,0.52,street,Hameau de Clamens 31550 Cintegabelle,31145_zndcej,G,HAMEAU DE CLAMENS,
313131476,00043,31313147600043,O,1998-10-09,,,,,true,1,,,,HAM,DE BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,92.3H,NAF1993,N,1.511191,43.311694,0.85,street,Chemin de l'Ecole des Baccarets 31550 Cintegabelle,31145_0084,G,CHEMIN DE L ECOLE DES BACCARETS,
313485740,00010,31348574000010,O,1978-01-01,01,2020,,2023-05-06T13:26:55,true,3,,,,,BOULBONNE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.534831,43.313508,0.94,street,Avenue de Boulbonne 31550 Cintegabelle,31145_0026,G,AVENUE DE BOULBONNE,
313832149,00014,31383214900014,O,1978-01-01,NN,,,2019-06-24T13:18:16,true,5,,,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,47.73Z,NAFRev2,O,1.531923,43.312509,0.96,street,Rue de la République 31550 Cintegabelle,31145_0208,G,RUE DE LA REPUBLIQUE,
313981011,00015,31398101100015,O,,,,,,true,1,,,,LD,PICAROU,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.5729758,43.2929404,0.77,poi.school,École élémentaire publique Picarrou Cintegabelle,https://osm.org/node/1744622196,G,,
313995631,00063,31399563100063,O,2010-06-01,,,,2012-11-09T00:15:54,true,2,,3,,RUE,DU 8 MAI 1945,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,56.10C,NAFRev2,N,1.536784,43.314219,0.95,housenumber,3 Rue du 8 Mai 1945 31550 Cintegabelle,31145_0125_00003,G,3 RUE DU 8 MAI 1945,
314194234,00014,31419423400014,O,,NN,,,,true,1,,,,LD,LES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,N,1.509431,43.316282,0.94,street,Les Baccarets 31550 Cintegabelle,31145_h25s6q,G,LES BACCARETS,
314318825,00010,31431882500010,O,1978-01-01,11,2020,,2022-08-29T09:14:32,true,3,,,,,GRAND RUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.531923,43.312509,0.39,street,Rue de la République 31550 Cintegabelle,31145_0208,G,RUE DE LA REPUBLIQUE,
314438060,00043,31443806000043,O,,NN,,,,true,1,,,,LD,PICAROU,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.1B,NAF1993,N,1.5729758,43.2929404,0.77,poi.school,École élémentaire publique Picarrou Cintegabelle,https://osm.org/node/1744622196,G,,
314492075,00028,31449207500028,O,1995-04-01,02,2020,,2022-08-29T09:14:35,true,4,ZA DE JAMBOURT RN 20,,,,ZA DE JAMBOURT,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.541438,43.2854,0.76,street,Zone d'Activites de Jambourt 31550 Cintegabelle,31145_A017,G,ZONE D ACTIVITES DE JAMBOURT,
314673831,00017,31467383100017,O,,NN,,,,true,1,,,,LD,LES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.509431,43.316282,0.94,street,Les Baccarets 31550 Cintegabelle,31145_h25s6q,G,LES BACCARETS,
314796285,00018,31479628500018,O,1979-01-01,NN,,,2010-04-18T03:43:18,true,5,,,,CHE,D AMPOUILLAC,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,01.11Z,NAFRev2,N,1.539055,43.306551,0.85,street,Chemin d'Ampouillac 31550 Cintegabelle,31145_0005,G,CHEMIN D AMPOUILLAC,
314802620,00018,31480262000018,O,,,,,,true,1,,,,HAM,LES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,1.509431,43.316282,0.94,street,Les Baccarets 31550 Cintegabelle,31145_h25s6q,G,LES BACCARETS,
314802638,00010,31480263800010,O,1979-01-01,NN,,,2006-11-25T09:35:11,true,3,RN 20,,,HAM,LES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.4Y,NAFRev1,N,1.509431,43.316282,0.94,street,Les Baccarets 31550 Cintegabelle,31145_h25s6q,G,LES BACCARETS,
315368365,00013,31536836500013,O,,NN,,,,true,1,,,,LD,PICAROU,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,62.11,NAP,N,1.5729758,43.2929404,0.77,poi.school,École élémentaire publique Picarrou Cintegabelle,https://osm.org/node/1744622196,G,,
317012128,00029,31701212800029,O,1985-09-24,NN,,,2011-06-29T09:56:39,false,4,,,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,1.531923,43.312509,0.96,street,Rue de la République 31550 Cintegabelle,31145_0208,G,RUE DE LA REPUBLIQUE,
317012128,00037,31701212800037,O,2010-05-01,,,,2021-02-19T14:36:02,true,2,,25,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,1.531751,43.312734,0.96,housenumber,25 Rue de la République 31550 Cintegabelle,31145_0208_00025,G,25 RUE DE LA REPUBLIQUE,
317336626,00021,31733662600021,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,1.531923,43.312509,0.96,street,Rue de la République 31550 Cintegabelle,31145_0208,G,RUE DE LA REPUBLIQUE,
317683753,00014,31768375300014,O,,NN,,,,true,1,,,,,LA CROIX DU PUOL PICAROU,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317763779,00012,31776377900012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.531923,43.312509,0.96,street,Rue de la République 31550 Cintegabelle,31145_0208,G,RUE DE LA REPUBLIQUE,
317798940,00035,31779894000035,P,2018-05-01,,,,2021-02-23T10:42:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CINTEGABELLE,,[ND],31145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
318475373,00011,31847537300011,O,1980-01-01,NN,,,2008-04-05T00:18:22,true,3,,,,AV,DE LA GARE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.531091,43.307142,0.82,street,Avenue de la Gare 31550 Cintegabelle,31145_0103,G,AVENUE DE LA GARE,
319715728,00022,31971572800022,O,1983-01-01,NN,,,2022-08-08T03:42:09,true,4,,30,,AV,DE LA GARE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,86.21Z,NAFRev2,N,1.535086,43.308874,0.85,housenumber,30 Avenue de la Gare 31550 Cintegabelle,31145_0103_00030,G,30 AVENUE DE LA GARE,
320447022,00015,32044702200015,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.531923,43.312509,0.96,street,Rue de la République 31550 Cintegabelle,31145_0208,G,RUE DE LA REPUBLIQUE,
320553837,00016,32055383700016,O,1980-11-26,NN,,,2019-04-12T03:43:08,true,4,,,,LD,MALFAIRE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,68.20B,NAFRev2,N,1.500477,43.30855,0.94,street,Malfaire 31550 Cintegabelle,31145_rfskqk,G,MALFAIRE,
321073769,00051,32107376900051,O,2010-01-01,NN,,1629ZA,2018-09-29T12:18:53,true,1,,,,LD,JAMBOURT,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,1.545646,43.287977,0.95,street,Jambourt 31550 Cintegabelle,31145_msrti7,G,JAMBOURT,
321361701,00014,32136170100014,O,1981-04-01,,,,,false,3,,,,HAM,DES BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.512222,43.314456,0.92,street,Chemin des Baccarets d'En Bas 31550 Cintegabelle,31145_0019,G,CHEMIN DES BACCARETS D EN BAS,
321426058,00012,32142605800012,O,1981-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8C,NAF1993,O,1.495834,43.312326,0.48,street,Cathie de la Plaine 31550 Cintegabelle,31145_B060,G,CATHIE DE LA PLAINE,
322450784,00044,32245078400044,O,,,,,,true,1,,,,,RN 20,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,93.0N,NAF1993,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
322768714,00014,32276871400014,O,1981-08-13,NN,,,2023-03-14T03:38:16,false,6,,,,CHE,DU RAMIER,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,86.90A,NAFRev2,O,1.537979,43.313334,0.82,street,Chemin du Ramier 31550 Cintegabelle,31145_0203,G,CHEMIN DU RAMIER,
322918889,00013,32291888900013,O,1981-10-02,NN,,,,false,4,,,,HAM,DE BACCARETS,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1999-02-10,F,LE MALIBU,,,,70.2C,NAF1993,N,1.511191,43.311694,0.85,street,Chemin de l'Ecole des Baccarets 31550 Cintegabelle,31145_0084,G,CHEMIN DE L ECOLE DES BACCARETS,
323257873,00014,32325787300014,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8D,NAF1993,N,1.531923,43.312509,0.96,street,Rue de la République 31550 Cintegabelle,31145_0208,G,RUE DE LA REPUBLIQUE,
323496752,00029,32349675200029,O,1985-10-15,NN,,,2008-11-07T00:40:10,true,3,,,,RUE,PAUL DECENDIT,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,45.2V,NAFRev1,N,1.530787,43.310901,0.95,street,Rue Paul Decendit 31550 Cintegabelle,31145_0177,G,RUE PAUL DECENDIT,
323556407,00027,32355640700027,O,1987-07-01,NN,,,,true,1,,,,CHE,PLANOLE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.2V,NAF1993,N,1.531829,43.31586,0.87,street,Chemin de Planole 31550 Cintegabelle,31145_0183,G,CHEMIN DE PLANOLE,
323567891,00011,32356789100011,O,1982-01-01,NN,,,2007-02-08T05:56:39,true,3,,,,,CLINIQUE DE VERDAICH,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323642785,00063,32364278500063,O,2006-01-09,,,,2007-04-19T07:25:52,true,2,,25,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,1.531751,43.312734,0.96,housenumber,25 Rue de la République 31550 Cintegabelle,31145_0208_00025,G,25 RUE DE LA REPUBLIQUE,
324101849,00069,32410184900069,P,1996-11-20,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CINTEGABELLE,,[ND],31145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-01-14,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
324492958,00016,32449295800016,O,,,,,,true,1,,,,,PICAROU,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.5729758,43.2929404,0.77,poi.school,École élémentaire publique Picarrou Cintegabelle,https://osm.org/node/1744622196,G,,
324510890,00027,32451089000027,O,1987-07-01,NN,,,2006-10-27T01:29:24,true,3,,200,,CHE,DE PLANOLE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,45.2V,NAFRev1,N,1.532656,43.316102,0.86,housenumber,200 Chemin de Planole 31550 Cintegabelle,31145_0183_00200,G,200 CHEMIN DE PLANOLE,
324516251,00034,32451625100034,O,2009-11-01,,,,2012-11-09T00:23:01,false,2,,280,,CHE,DES COUMES PICARROU,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.04Z,NAFRev2,N,1.573795,43.28487,0.59,housenumber,280 Chemin des Coumes 31550 Cintegabelle,31145_0061_00280,G,280 CHEMIN DES COUMES,
324670363,00021,32467036300021,O,1992-10-12,NN,,,,true,1,,,,RTE,DE CALMONT,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7D,NAF1993,N,1.541867,43.313079,0.76,street,Avenue de Calmont 31550 Cintegabelle,31145_0035,G,AVENUE DE CALMONT,
324704030,00034,32470403000034,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0E,NAF1993,N,1.531923,43.312509,0.96,street,Rue de la République 31550 Cintegabelle,31145_0208,G,RUE DE LA REPUBLIQUE,
324974476,00016,32497447600016,O,,NN,,,,true,1,,,,,RAMP L PASTEUR,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1991-11-23,F,,,,,86.06,NAP,N,1.532366,43.312291,0.71,street,Rampe Louis Pasteur 31550 Cintegabelle,31145_0153,G,RAMPE LOUIS PASTEUR,
325194181,00047,32519418100047,O,1992-10-19,NN,,,2011-04-23T05:19:09,true,5,,,,,ZI DU JAMBOURT,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,20.30Z,NAFRev2,O,1.541609,43.285384,0.58,street,Zone Industrielle Jambourt 31550 Cintegabelle,31145_of2eqe,G,ZONE INDUSTRIELLE JAMBOURT,
326452950,00016,32645295000016,O,,NN,,,,true,1,,,,,,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326968716,00034,32696871600034,O,2009-04-30,,,,2012-12-03T10:40:59,false,2,,,,,ZI DE JAMBOURT,31550,CINTEGABELLE,,,31145,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,56.30Z,NAFRev2,N,1.541609,43.285384,0.64,street,Zone Industrielle Jambourt 31550 Cintegabelle,31145_of2eqe,G,ZONE INDUSTRIELLE JAMBOURT,
327053534,00027,32705353400027,P,2000-07-01,NN,,,2011-11-18T00:11:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CINTEGABELLE,,[ND],31145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-22,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,