siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700547,00014,21170054700014,O,1983-03-01,02,2017,,2019-11-14T14:00:21,true,4,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700547,00022,21170054700022,O,1983-12-21,01,2017,,2019-11-14T14:00:21,false,4,,,,,SOUS LA CHAUME,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.118788,45.252797,0.38,locality,Champ de la Croix 17270 Boresse-et-Martron,17054_b016,G,CHAMP DE LA CROIX,
261701361,00014,26170136100014,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.122399,45.257718,0.5,locality,Terre de la Ferronnerie 17270 Boresse-et-Martron,17054_b108,D,TERRE DE LA FERRONNERIE,
302296728,00017,30229672800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
304547128,00013,30454712800013,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
305294647,00014,30529464700014,O,1976-01-01,,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306102724,00011,30610272400011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309497683,00016,30949768300016,O,1966-01-01,NN,,1071CA,2019-11-14T14:00:21,true,5,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
311445217,00012,31144521700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
313352957,00010,31335295700010,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ METREAU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,-0.122249,45.279571,0.93,locality,Chez Metreau 17270 Boresse-et-Martron,17054_b035,G,CHEZ METREAU,
315041178,00015,31504117800015,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BASSINET,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-0.144763,45.272893,0.93,street,Bassinet 17270 Boresse-et-Martron,17054_qej1z6,G,BASSINET,
320951841,00016,32095184100016,O,1981-01-01,01,2017,,2019-11-14T14:00:21,true,4,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
321142440,00015,32114244000015,O,1900-01-01,,,1610AQ,2019-11-14T14:00:21,true,3,,,,,LE BOURG DE MATRON,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,SCIERIE MALLET,16.10A,NAFRev2,N,-0.127494,45.284686,0.5,locality,Le Maine Baillou 17270 Boresse-et-Martron,17054_b069,G,LE MAINE BAILLOU,
322154212,00011,32215421200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BARRAUD,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.116364,45.27134,0.64,locality,Chez Barreau 17270 Boresse-et-Martron,17054_b022,G,CHEZ BARREAU,
325699510,00013,32569951000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326125598,00010,32612559800010,O,1982-12-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326318284,00014,32631828400014,O,1983-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
327315917,00010,32731591700010,O,1982-12-01,NN,,,2019-11-14T14:00:21,true,1,,,,,MARTRON,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,20.1A,NAF1993,N,-0.12414,45.251494,0.91,locality,Terre de Martron 17270 Boresse-et-Martron,17054_b109,G,TERRE DE MARTRON,
330805508,00018,33080550800018,O,1984-10-01,NN,,,2020-06-17T10:00:37,true,4,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
330805508,00026,33080550800026,O,2003-01-01,NN,,,2020-05-07T11:34:20,false,4,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332570092,00020,33257009200020,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MAINE BAILLOU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.127494,45.284686,0.93,locality,Le Maine Baillou 17270 Boresse-et-Martron,17054_b069,G,LE MAINE BAILLOU,
337728729,00050,33772872900050,O,2010-04-08,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ GILET,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,-0.137658,45.277973,0.93,street,Chez Gilet 17270 Boresse-et-Martron,17054_b032,G,CHEZ GILET,
338794084,00016,33879408400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340202514,00030,34020251400030,O,2009-08-09,,,,2019-11-14T14:00:21,true,2,,,,,BASSINET,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,-0.144763,45.272893,0.93,street,Bassinet 17270 Boresse-et-Martron,17054_qej1z6,G,BASSINET,
343168522,00013,34316852200013,O,1987-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA BLOTERIE,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,20.1A,NAFRev1,O,-0.122399,45.257718,0.54,locality,Terre de la Ferronnerie 17270 Boresse-et-Martron,17054_b108,G,TERRE DE LA FERRONNERIE,
344244330,00017,34424433000017,O,1988-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BASSINET,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.144763,45.272893,0.93,street,Bassinet 17270 Boresse-et-Martron,17054_qej1z6,G,BASSINET,
344711569,00014,34471156900014,O,1988-04-05,NN,,8121ZZ,2020-05-27T03:39:33,true,5,,,,,MARTRON LE BOURG,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,DESAIX PHILIPPE,95.29Z,NAFRev2,N,-0.127494,45.284686,0.64,locality,Le Maine Baillou 17270 Boresse-et-Martron,17054_b069,G,LE MAINE BAILLOU,
347402844,00018,34740284400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ METREAU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,-0.122249,45.279571,0.93,locality,Chez Metreau 17270 Boresse-et-Martron,17054_b035,G,CHEZ METREAU,
378068803,00014,37806880300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,86.06,NAP,N,,,0,,,,,,
381403633,00021,38140363300021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PETIT PALAIS,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.6E,NAF1993,N,-0.112399,45.278537,0.41,locality,Pre du Palais 17270 Boresse-et-Martron,17054_b093,G,PRE DU PALAIS,
384015897,00018,38401589700018,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,5,LE BOURG MARTRON,,,,LE BOURG,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,49.41A,NAFRev2,O,-0.127494,45.284686,0.5,locality,Le Maine Baillou 17270 Boresse-et-Martron,17054_b069,G,LE MAINE BAILLOU,
385166152,00012,38516615200012,O,1992-05-02,NN,,,2019-11-14T14:00:21,false,9,,,,LD,COLLINET,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.12A,NAFRev2,N,-0.116197,45.2787,0.93,street,Collinet 17270 Boresse-et-Martron,17054_78yrl0,G,COLLINET,
385166152,00020,38516615200020,O,2010-07-13,,,4312AZ,2019-11-14T14:00:21,true,1,,,,LD,CHEZ MAURIN,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,01.42Z,NAFRev2,N,-0.120792,45.288155,0.93,locality,Chez Maurin 17270 Boresse-et-Martron,17054_b034,G,CHEZ MAURIN,
389883729,00011,38988372900011,O,1993-01-02,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ BROUSSEAU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.131804,45.270158,0.93,locality,Chez Brousseau 17270 Boresse-et-Martron,17054_b027,G,CHEZ BROUSSEAU,
389883729,00029,38988372900029,O,1992-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BROUSSEAU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.43Z,NAFRev2,N,-0.131804,45.270158,0.93,locality,Chez Brousseau 17270 Boresse-et-Martron,17054_b027,G,CHEZ BROUSSEAU,
389883729,00037,38988372900037,O,2013-12-01,,,,2019-11-14T14:00:21,false,1,,,,LD,CHEZ BROUSSEAU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,-0.131804,45.270158,0.93,locality,Chez Brousseau 17270 Boresse-et-Martron,17054_b027,G,CHEZ BROUSSEAU,
389934340,00016,38993434000016,O,1993-02-01,NN,,,2019-11-14T14:00:21,true,3,BASSINET,,,,BASSINET,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.144763,45.272893,0.93,street,Bassinet 17270 Boresse-et-Martron,17054_qej1z6,G,BASSINET,
389934340,00024,38993434000024,O,1993-02-01,,,,2019-11-14T14:00:21,false,3,,,,,BASSINET,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.144763,45.272893,0.93,street,Bassinet 17270 Boresse-et-Martron,17054_qej1z6,G,BASSINET,
393530092,00013,39353009200013,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BROUSSEAU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.131804,45.270158,0.93,locality,Chez Brousseau 17270 Boresse-et-Martron,17054_b027,G,CHEZ BROUSSEAU,
393530092,00021,39353009200021,O,2003-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BROUSSEAU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.01Z,NAFRev2,N,-0.131804,45.270158,0.93,locality,Chez Brousseau 17270 Boresse-et-Martron,17054_b027,G,CHEZ BROUSSEAU,
394204036,00013,39420403600013,O,1994-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES OUCHES,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,-0.122211,45.284661,0.36,street,Les Sables 17270 Boresse-et-Martron,17054_aonlyd,G,LES SABLES,
397691692,00016,39769169200016,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ BERTEAU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-0.117644,45.268553,0.93,locality,Chez Berteau 17270 Boresse-et-Martron,17054_b025,G,CHEZ BERTEAU,
397693441,00016,39769344100016,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BARREAU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.116364,45.27134,0.93,locality,Chez Barreau 17270 Boresse-et-Martron,17054_b022,G,CHEZ BARREAU,
401608757,00027,40160875700027,O,1996-12-02,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE JARDIN DES BRANDES,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.8F,NAF1993,N,-0.116944,45.27339,0.79,street,Lieu Dit Jardin des Brandes 17270 Boresse-et-Martron,17054_b061,G,LIEU DIT JARDIN DES BRANDES,
401902986,00017,40190298600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MARTRON,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,-0.12414,45.251494,0.91,locality,Terre de Martron 17270 Boresse-et-Martron,17054_b109,G,TERRE DE MARTRON,
405241662,00015,40524166200015,O,1996-05-02,NN,,,2019-11-14T14:00:21,false,4,,,,,LE MAINE BAILLOU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,O,-0.127494,45.284686,0.93,locality,Le Maine Baillou 17270 Boresse-et-Martron,17054_b069,G,LE MAINE BAILLOU,
409715869,00015,40971586900015,O,1996-09-26,NN,,,2019-11-14T14:00:21,false,4,,,,,LA FERRONNERIE,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,-0.122669,45.257623,0.93,street,La Ferronnerie 17270 Boresse-et-Martron,17054_559t48,G,LA FERRONNERIE,
409850047,00013,40985004700013,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ CHAGNAUD,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,01.41Z,NAFRev2,N,-0.144582,45.285885,0.65,locality,Chez Chagneau 17270 Boresse-et-Martron,17054_b028,G,CHEZ CHAGNEAU,
410006977,00012,41000697700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412586901,00016,41258690100016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,FORTON,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.118092,45.285546,0.91,locality,Chez Forton 17270 Boresse-et-Martron,17054_b030,G,CHEZ FORTON,
412589327,00011,41258932700011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ CHAGNAUD,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,01.1A,NAF1993,N,-0.144582,45.285885,0.65,locality,Chez Chagneau 17270 Boresse-et-Martron,17054_b028,G,CHEZ CHAGNEAU,
412599391,00015,41259939100015,O,1988-04-15,NN,,,2019-11-14T14:00:21,true,3,,,,,BASSINET,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-0.144763,45.272893,0.93,street,Bassinet 17270 Boresse-et-Martron,17054_qej1z6,G,BASSINET,
413790221,00019,41379022100019,O,1988-05-06,NN,,,2019-11-14T14:00:21,true,3,,,,,LES FONDS RONDES,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.127913,45.256441,0.61,locality,Aux Fonts Rondes 17270 Boresse-et-Martron,17054_b052,G,AUX FONTS RONDES,
413793720,00017,41379372000017,O,1994-01-01,01,2017,,2019-11-14T14:00:21,true,3,,,,,LE PIGEONNIER,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.118615,45.270259,0.93,street,Le Pigeonnier 17270 Boresse-et-Martron,17054_q5g2ig,G,LE PIGEONNIER,
413794611,00025,41379461100025,O,1999-03-05,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ GANRY,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,-0.133647,45.278836,0.93,locality,Chez Ganry 17270 Boresse-et-Martron,17054_b031,G,CHEZ GANRY,
418939518,00019,41893951800019,O,1998-06-08,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BEAUDUT,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,60.2M,NAFRev1,O,-0.138833,45.291214,0.93,locality,Chez Beaudut 17270 Boresse-et-Martron,17054_b023,G,CHEZ BEAUDUT,
420735623,00019,42073562300019,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ METREAU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,-0.122249,45.279571,0.93,locality,Chez Metreau 17270 Boresse-et-Martron,17054_b035,G,CHEZ METREAU,
420735946,00014,42073594600014,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,BASSINET,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.144763,45.272893,0.93,street,Bassinet 17270 Boresse-et-Martron,17054_qej1z6,G,BASSINET,
437838428,00013,43783842800013,O,2000-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MOULIN DE MARTRON,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.11887,45.24979,0.93,locality,Moulin de Martron 17270 Boresse-et-Martron,17054_b072,G,MOULIN DE MARTRON,
440407674,00017,44040767400017,O,2002-02-04,,,,2019-11-14T14:00:21,false,3,,,,,LA NAUVE DE LA FONT,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,-0.114278,45.273617,0.89,locality,Nauve de la Font 17270 Boresse-et-Martron,17054_b075,G,NAUVE DE LA FONT,
440906543,00010,44090654300010,O,1998-08-29,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOIS DU LABOURAGE,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.128439,45.285646,0.82,locality,Bois du Labourage 17270 Boresse-et-Martron,17054_b010,G,BOIS DU LABOURAGE,
442474714,00023,44247471400023,O,2002-12-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ GIRET,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,N,-0.117637,45.260378,0.93,locality,Chez Giret 17270 Boresse-et-Martron,17054_b033,G,CHEZ GIRET,
445310394,00017,44531039400017,O,2003-02-21,NN,,,2019-11-14T14:00:21,true,4,,,,,LAVILLE,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,49.41B,NAFRev2,N,-0.127494,45.284686,0.33,locality,Le Maine Baillou 17270 Boresse-et-Martron,17054_b069,G,LE MAINE BAILLOU,
452765779,00023,45276577900023,O,2012-09-01,01,2017,4391AZ,2019-11-14T14:00:21,true,4,,,,,CHEZ BEAUDUT,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,BOIS CONCEPT DE L'OUEST,43.91A,NAFRev2,N,-0.138833,45.291214,0.93,locality,Chez Beaudut 17270 Boresse-et-Martron,17054_b023,G,CHEZ BEAUDUT,
453513764,00010,45351376400010,O,2003-09-29,NN,,,2019-11-14T14:00:21,true,3,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
478691678,00013,47869167800013,O,2004-08-28,NN,,,2019-11-14T14:00:21,true,3,CHEZ BERTEAU,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.117644,45.268553,0.93,locality,Chez Berteau 17270 Boresse-et-Martron,17054_b025,D,CHEZ BERTEAU,
480429463,00015,48042946300015,O,1998-07-01,,,,2019-11-14T14:00:21,true,3,BASSINET,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.144763,45.272893,0.93,street,Bassinet 17270 Boresse-et-Martron,17054_qej1z6,D,BASSINET,
481017762,00016,48101776200016,O,2005-01-01,NN,,1610AQ,2019-11-14T14:00:21,true,3,,,,,LES CHAMPS DE LA CROIX,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,16.10A,NAFRev2,N,-0.118788,45.252797,0.68,locality,Champ de la Croix 17270 Boresse-et-Martron,17054_b016,G,CHAMP DE LA CROIX,
481353449,00020,48135344900020,O,2014-06-05,,,4322AZ,2019-11-14T14:00:21,true,4,,,,,CHEZ METREAU,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ENTREPRISE GOY,43.22A,NAFRev2,N,-0.122249,45.279571,0.93,locality,Chez Metreau 17270 Boresse-et-Martron,17054_b035,G,CHEZ METREAU,
487999427,00015,48799942700015,O,2006-01-01,,,,2019-11-14T14:00:21,true,4,L ANCIENNE BOULANGERIE,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,63.99Z,NAFRev2,N,,,0,,,,,,
501657621,00014,50165762100014,O,2008-01-01,,,,2019-11-14T14:00:21,true,2,JARDIN DES BRANDES,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,-0.116944,45.27339,0.92,street,Lieu Dit Jardin des Brandes 17270 Boresse-et-Martron,17054_b061,D,LIEU DIT JARDIN DES BRANDES,
503527467,00016,50352746700016,O,2008-03-30,,,4399CZ,2019-11-14T14:00:21,true,1,,,,,PRE DU PALAIS,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,43.99C,NAFRev2,N,-0.112399,45.278537,0.93,locality,Pre du Palais 17270 Boresse-et-Martron,17054_b093,G,PRE DU PALAIS,
504095050,00010,50409505000010,O,2008-01-11,,,,2019-11-14T14:00:21,true,1,,,,,LES OUCHES,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,68.20B,NAFRev2,N,-0.122211,45.284661,0.36,street,Les Sables 17270 Boresse-et-Martron,17054_aonlyd,G,LES SABLES,
509228987,00012,50922898700012,O,2009-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHAMP DE LA CROIX,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,-0.118788,45.252797,0.93,locality,Champ de la Croix 17270 Boresse-et-Martron,17054_b016,G,CHAMP DE LA CROIX,
512375833,00013,51237583300013,O,2009-05-11,,,,2019-11-14T14:00:21,false,1,,,,,TERRE DE LA FERRONNERIE,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,45.32Z,NAFRev2,N,-0.122399,45.257718,0.93,locality,Terre de la Ferronnerie 17270 Boresse-et-Martron,17054_b108,G,TERRE DE LA FERRONNERIE,
512375833,00021,51237583300021,O,2015-11-20,,,,2019-11-14T14:00:21,true,1,,,,LD,LA FERRONNERIE,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,35.11Z,NAFRev2,N,-0.122669,45.257623,0.93,street,La Ferronnerie 17270 Boresse-et-Martron,17054_559t48,G,LA FERRONNERIE,
513044321,00018,51304432100018,O,1969-07-18,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1969-07-18,A,,,,,93.19Z,NAFRev2,N,-0.122399,45.257718,0.5,locality,Terre de la Ferronnerie 17270 Boresse-et-Martron,17054_b108,G,TERRE DE LA FERRONNERIE,
518207592,00016,51820759200016,O,2009-11-16,,,,2019-11-14T14:00:21,true,4,COLLINET,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,43.12A,NAFRev2,N,-0.116197,45.2787,0.93,street,Collinet 17270 Boresse-et-Martron,17054_78yrl0,D,COLLINET,
520654336,00012,52065433600012,O,2010-03-01,,,,2019-11-14T14:00:21,true,2,PRE DU PALAIS,,,,LA TRAINE,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,43.33Z,NAFRev2,N,-0.127494,45.284686,0.37,locality,Le Maine Baillou 17270 Boresse-et-Martron,17054_b069,G,LE MAINE BAILLOU,
521271999,00018,52127199900018,O,2010-03-25,,,,2019-11-14T14:00:21,false,2,,,,,MARTRON,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,95.11Z,NAFRev2,N,-0.12414,45.251494,0.91,locality,Terre de Martron 17270 Boresse-et-Martron,17054_b109,G,TERRE DE MARTRON,
522146554,00046,52214655400046,O,2015-06-15,,,,2020-07-21T08:32:46,true,2,LE BOURG DE MARTRON,,,RTE,DE CHEVANCEAUX,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,47.99A,NAFRev2,N,-0.12414,45.251494,0.38,locality,Terre de Martron 17270 Boresse-et-Martron,17054_b109,D,TERRE DE MARTRON,
525025714,00011,52502571400011,O,2010-09-20,,,,2019-11-14T14:00:21,true,2,,1,,LD,COLLINET,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.12A,NAFRev2,N,-0.116197,45.2787,0.93,housenumber,1 Collinet 17270 Boresse-et-Martron,17054_78yrl0_00001,G,1 COLLINET,
525641072,00018,52564107200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
526043484,00017,52604348400017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
526340252,00018,52634025200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
526441118,00019,52644111800019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
526441134,00016,52644113400016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
527041115,00017,52704111500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
527240063,00018,52724006300018,O,1965-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17270,BORESSE-ET-MARTRON,,,17054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,