id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886718,2019-02-08,000001,Vente,156000,11,,RUE DE LA NEUVILLE,0027,60220,60405,Moliens,60,,,60405000AB0029,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,500,1.813609,49.677638
2019-886718,2019-02-08,000001,Vente,156000,11,,RUE DE LA NEUVILLE,0027,60220,60405,Moliens,60,,,60405000AB0029,,,,,,,,,,,,,0,1,Maison,161,7,J,jardins,,,975,1.813609,49.677638
2019-886718,2019-02-08,000001,Vente,156000,,,LA NEUVILLE SUD,B029,60220,60405,Moliens,60,,,60405000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.813476,49.677772
2019-887060,2019-03-15,000001,Vente,30000,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0318,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.80734,49.669703
2019-887060,2019-03-15,000001,Vente,30000,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0326,,,,,,,,,,,,,0,,,,,S,sols,,,360,,
2019-887060,2019-03-15,000001,Vente,30000,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0355,,,,,,,,,,,,,0,,,,,S,sols,,,368,1.80753,49.669745
2019-887060,2019-03-15,000001,Vente,30000,48,,RUE DE PICARDIE,0035,60220,60405,Moliens,60,,,60405000AI0357,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,202,1.807085,49.669449
2019-887060,2019-03-15,000001,Vente,30000,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0358,,,,,,,,,,,,,0,,,,,S,sols,,,193,,
2019-887495,2019-04-08,000001,Vente,105000,,,RUE DE L AVENIR,0005,60220,60405,Moliens,60,,,60405000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.819917,49.662679
2019-887495,2019-04-08,000001,Vente,105000,14,,RUE DES FRENES,0022,60220,60405,Moliens,60,,,60405000AD0170,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,442,1.819813,49.662675
2019-887685,2019-05-09,000001,Vente,62000,39,,RUE DE PICARDIE,0035,60220,60405,Moliens,60,,,60405000AI0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,1.805518,49.670206
2019-887685,2019-05-09,000001,Vente,62000,39,,RUE DE PICARDIE,0035,60220,60405,Moliens,60,,,60405000AI0247,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,117,1.805518,49.670206
2019-887685,2019-05-09,000001,Vente,62000,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0248,,,,,,,,,,,,,0,,,,,S,sols,,,314,1.805481,49.670025
2019-887685,2019-05-09,000001,Vente,62000,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0249,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.80548,49.670112
2019-887996,2019-05-20,000001,Vente,180000,17,,RUE DE LA PLAINE,0040,60220,60405,Moliens,60,,,60405000AH0286,,,,,,,,,,,,,0,1,Maison,172,9,J,jardins,,,3744,1.81426,49.661866
2019-887996,2019-05-20,000001,Vente,180000,17,,RUE DE LA PLAINE,0040,60220,60405,Moliens,60,,,60405000AH0286,,,,,,,,,,,,,0,1,Maison,172,9,S,sols,,,1000,1.81426,49.661866
2019-888515,2019-07-12,000001,Vente,36000,20,B,RUE DU PATIS MANON,0030,60220,60405,Moliens,60,,,60405000ZH0120,,,,,,,,,,,,,0,,,,,PH,herbages,,,1178,1.806335,49.664884
2019-889013,2019-07-26,000001,Vente,460000,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9899,1.80685,49.667176
2019-889013,2019-07-26,000001,Vente,460000,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,511,1.808052,49.667711
2019-889013,2019-07-26,000001,Vente,460000,17,,RUE DE PICARDIE,0035,60220,60405,Moliens,60,,,60405000AI0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,251,1.806692,49.667093
2019-889013,2019-07-26,000001,Vente,460000,17,,RUE DE PICARDIE,0035,60220,60405,Moliens,60,,,60405000AI0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,281,0,S,sols,,,251,1.806692,49.667093
2019-889013,2019-07-26,000001,Vente,460000,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0258,,,,,,,,,,,,,0,,,,,PH,herbages,,,10387,1.806187,49.666746
2019-889363,2019-09-30,000001,Vente,100000,3,,RUE DES BONNETIERS,0010,60220,60405,Moliens,60,,,60405000AH0007,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,868,1.811655,49.666291
2019-889539,2019-09-20,000002,Vente,112000,19,T,LA NEUVILLE SUD,B029,60220,60405,Moliens,60,,,60405000AB0092,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1429,1.81315,49.679474
2019-889539,2019-09-20,000002,Vente,112000,19,T,LA NEUVILLE SUD,B029,60220,60405,Moliens,60,,,60405000AB0092,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1429,1.81315,49.679474
2019-889539,2019-09-20,000002,Vente,112000,19,T,LA NEUVILLE SUD,B029,60220,60405,Moliens,60,,,60405000AB0092,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1429,1.81315,49.679474
2019-889701,2019-10-03,000001,Vente,8000,,,LA NEUVILLE NORD,B028,60220,60405,Moliens,60,,,60405000AC0041,,,,,,,,,,,,,0,,,,,PH,herbages,,,8250,1.815819,49.677376
2019-889715,2019-10-28,000001,Vente,98000,1,,RUE DES FRENES,0022,60220,60405,Moliens,60,,,60405000AD0178,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,317,1.820441,49.663108
2019-889940,2019-10-24,000001,Vente,4500,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0318,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.80734,49.669703
2019-889940,2019-10-24,000001,Vente,4500,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0355,,,,,,,,,,,,,0,,,,,S,sols,,,368,1.80753,49.669745
2019-889940,2019-10-24,000001,Vente,4500,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0363,,,,,,,,,,,,,0,,,,,S,sols,,,311,1.807375,49.669455
2019-889940,2019-10-24,000001,Vente,4500,,,LE VILLAGE OUEST,B042,60220,60405,Moliens,60,,,60405000AI0366,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.807343,49.669599
2019-889975,2019-11-07,000001,Vente,100000,8,,RUE DES TILLEULS,0060,60220,60405,Moliens,60,,,60405000AD0080,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,735,1.817775,49.662576
2019-889979,2019-10-31,000001,Vente,215000,,,ENTRE PLEUVILLE ET MOLIENS,B016,60220,60405,Moliens,60,,,60405000AD0038,,,,,,,,,,,,,0,,,,,PH,herbages,,,5045,1.820682,49.665979
2019-889979,2019-10-31,000001,Vente,215000,,,PLEUVILLE,B035,60220,60405,Moliens,60,,,60405000AE0098,,,,,,,,,,,,,0,,,,,PH,herbages,,,10730,1.822291,49.666586
2019-889979,2019-10-31,000001,Vente,215000,,,PLEUVILLE,B035,60220,60405,Moliens,60,,,60405000AE0100,,,,,,,,,,,,,0,,,,,J,jardins,,,660,1.822933,49.667016
2019-889979,2019-10-31,000001,Vente,215000,12,,PLEUVILLE,B035,60220,60405,Moliens,60,,,60405000AE0197,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,156,1.822885,49.666958
2019-889979,2019-10-31,000001,Vente,215000,,,PLEUVILLE,B035,60220,60405,Moliens,60,,,60405000AE0198,,,,,,,,,,,,,0,,,,,S,sols,,,1652,1.822902,49.666702
2019-890220,2019-11-30,000001,Vente,140000,5,B,RUE DE L AVENIR,0005,60220,60405,Moliens,60,,,60405000AD0144,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,897,1.818497,49.663437
2019-890486,2019-12-12,000001,Vente,140000,82,,RUE DE LA NEUVILLE,0027,60220,60405,Moliens,60,,,60405000AC0134,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1021,1.812897,49.681983
