siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013875893,00011,01387589300011,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,ET 14,12,,RUE,AUGUSTE LANCON,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.871199,46.38384,0.95,housenumber,12 Rue Auguste Lancon 39200 Saint-Claude,39478_0040_00012,G,12 RUE AUGUSTE LANCON,
013875935,00010,01387593500010,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,2,ET 2 BIS,2,,PL,CHRISTIN,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.865272,46.392766,0.82,housenumber,2 Place Christin 39200 Saint-Claude,39478_0310_00002,G,2 PLACE CHRISTIN,
013876453,00013,01387645300013,O,1995-12-11,NN,,,2019-11-14T14:00:36,true,3,,1,,CITE,DE SERGER,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.875854,46.379196,0.95,housenumber,1 Cite de Serger 39200 Saint-Claude,39478_1100_00001,G,1 CITE DE SERGER,
013876479,00018,01387647900018,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,12,,RUE,PASTEUR,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.86273,46.395303,0.95,housenumber,12 Rue Pasteur 39200 Saint-Claude,39478_0830_00012,G,12 RUE PASTEUR,
013876495,00014,01387649500014,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,1,,PL,DE L ABBAYE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.865643,46.386189,0.84,housenumber,1 Place de l'Abbaye 39200 Saint-Claude,39478_0010_00001,G,1 PLACE DE L ABBAYE,
013876511,00018,01387651100018,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,57,,RUE,DU TRAVAIL,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.859668,46.390541,0.95,housenumber,57 Rue du Travail 39200 Saint-Claude,39478_1200_00057,G,57 RUE DU TRAVAIL,
013876552,00012,01387655200012,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,2 ET 4,2,,RUE,DE LA CAPUCINE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.10Z,NAFRev2,O,5.863409,46.396238,0.95,housenumber,2 Rue de la Capucine 39200 Saint-Claude,39478_0160_00002,G,2 RUE DE LA CAPUCINE,
013876578,00017,01387657800017,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,,13,,BD,DE LA REPUBLIQUE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.864058,46.392273,0.86,housenumber,13 Boulevard de la République 39200 Saint-Claude,39478_0970_00013,G,13 BOULEVARD DE LA REPUBLIQUE,
013876594,00014,01387659400014,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,12,,AV,DE BELFORT,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.864568,46.392514,0.84,housenumber,12 Avenue de Belfort 39200 Saint-Claude,39478_0110_00012,G,12 AVENUE DE BELFORT,
013876610,00018,01387661000018,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,32 ET 33,32,,RUE,HENRI DUNANT,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.860451,46.397997,0.95,housenumber,32 Rue Henri Dunant 39200 Saint-Claude,39478_0645_00032,G,32 RUE HENRI DUNANT,
013876636,00013,01387663600013,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,12 ET 14,12,,RUE,DU MIROIR,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.855978,46.384051,0.95,housenumber,12 Rue du Miroir 39200 Saint-Claude,39478_0750_00012,G,12 RUE DU MIROIR,
013876933,00014,01387693300014,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,,8,,BD,DE LA REPUBLIQUE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,5.863833,46.391596,0.86,housenumber,8 Boulevard de la République 39200 Saint-Claude,39478_0970_00008,G,8 BOULEVARD DE LA REPUBLIQUE,
013876958,00011,01387695800011,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,15,,RUE,DU MARCHE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.864397,46.38747,0.95,housenumber,15 Rue du Marché 39200 Saint-Claude,39478_0720_00015,G,15 RUE DU MARCHE,
013876990,00014,01387699000014,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,LE LACUZON,3,,RUE,LACUZON,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.866748,46.394469,0.95,housenumber,3 Rue Lacuzon 39200 Saint-Claude,39478_0680_00003,G,3 RUE LACUZON,
013917596,00010,01391759600010,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,6,,BD,DE LA REPUBLIQUE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.863464,46.391327,0.86,housenumber,6 Boulevard de la République 39200 Saint-Claude,39478_0970_00006,G,6 BOULEVARD DE LA REPUBLIQUE,
015750607,00077,01575060700077,O,1989-06-16,,,,2019-11-14T14:00:36,false,6,,14,,RUE,DES ETAPES,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.69A,NAFRev2,N,5.862012,46.384382,0.95,housenumber,14 Rue des Etapes 39200 Saint-Claude,39478_0510_00014,G,14 RUE DES ETAPES,
054500335,01877,05450033501877,O,1992-01-01,,,,2019-11-14T14:00:36,false,4,,,,RUE,DU PLAN D ACIER,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3B,NAF1993,N,5.831757,46.383635,0.95,street,Rue du Plan d'Acier 39200 Saint-Claude,39478_0879,G,RUE DU PLAN D ACIER,
060200417,01790,06020041701790,O,1976-06-15,NN,,,2019-11-14T14:00:36,false,3,,28,,RUE,DU PRE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2004-07-24,F,ERAM DIFFUSION,,,,52.4E,NAFRev1,N,5.864428,46.388941,0.95,housenumber,28 Rue du Pré 39200 Saint-Claude,39478_0940_00028,G,28 RUE DU PRE,
130005481,13633,13000548113633,O,2008-12-19,NN,,,2019-11-14T14:00:36,false,2,,1,,PL,DES CARMES,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2009-12-20,A,AGENCE LOCALE SAINT CLAUDE,,,,84.13Z,NAFRev2,O,5.861581,46.387125,0.83,housenumber,1 Place des Carmes 39200 Saint-Claude,39478_0170_00001,G,1 PLACE DES CARMES,
130005481,15604,13000548115604,O,2008-12-19,NN,,,2019-11-14T14:00:36,false,3,SAINT CLAUDE,8,,RUE,REYBERT,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,5.862806,46.390217,0.95,housenumber,8 Rue Reybert 39200 Saint-Claude,39478_0980_00008,G,8 RUE REYBERT,
130005481,22238,13000548122238,O,2014-02-01,12,2018,,2020-08-25T10:13:06,false,1,,20,,RUE,DE BELLEFONTAINE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2014-02-01,A,POLE EMPLOI SAINT CLAUDE,,,,84.13Z,NAFRev2,O,5.823616,46.380476,0.72,street,Route de Bellefontaine 39200 Saint-Claude,39478_0115,G,ROUTE DE BELLEFONTAINE,
130011448,00060,13001144800060,O,2010-03-31,12,2018,,2020-08-25T10:13:16,false,2,,7,T,RUE,REYBERT,39200,SAINT-CLAUDE,,BP 149,39478,,,,,,,,,,,,,,,,,,,2019-09-01,A,SIP SAINT-CLAUDE,,,,84.11Z,NAFRev2,N,5.863926,46.390638,0.78,housenumber,7 ter Rue Reybert 39200 Saint-Claude,39478_0980_00007_ter,G,7 TER RUE REYBERT,
130011448,00227,13001144800227,O,2010-03-31,11,2018,,2020-08-25T10:13:16,false,1,,7,T,RUE,REYBERT,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE SAINT-CLAUDE MUN. ET BAN,,,,84.11Z,NAFRev2,N,5.863926,46.390638,0.78,housenumber,7 ter Rue Reybert 39200 Saint-Claude,39478_0980_00007_ter,G,7 TER RUE REYBERT,
130011448,00441,13001144800441,O,2019-09-01,,,,2020-01-08T16:10:55,false,2,,7,T,RUE,REYBERT,39200,SAINT-CLAUDE,,BP 149,39478,,,,,,,,,,,,,,,,,,,2020-01-01,F,SIE SAINT-CLAUDE,,,,84.11Z,NAFRev2,N,5.863926,46.390638,0.78,housenumber,7 ter Rue Reybert 39200 Saint-Claude,39478_0980_00007_ter,G,7 TER RUE REYBERT,
130018039,00037,13001803900037,O,2013-02-04,,,,2019-11-14T14:00:36,false,1,CH SAINT CLAUDE,2,,RUE,DE L HOPITAL,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2013-02-04,A,SITE DE SAINT CLAUDE,,,,84.12Z,NAFRev2,N,5.867141,46.384645,0.95,housenumber,2 Rue de l'Hopital 39200 Saint-Claude,39478_0660_00002,G,2 RUE DE L HOPITAL,
130023203,00016,13002320300016,O,2016-12-16,,,,2019-11-14T14:00:36,true,1,CENTRE HOSPITALIER LOUIS JAILLON,2,,MTE,DE L HOPITAL,39200,SAINT-CLAUDE,,BP 153,39478,39206,ST CLAUDE CEDEX ,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,86.22C,NAFRev2,N,5.866516,46.385476,0.81,housenumber,2 Montée de l'Hopital 39200 Saint-Claude,39478_0664_00002,G,2 MONTEE DE L HOPITAL,
172501116,00070,17250111600070,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,,6,B,PL,DU CHATEAU,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DES PRUD HOMMES,,,,84.23Z,NAFRev2,N,5.863644,46.387149,0.68,housenumber,6 bis Place du Chateau 39200 Saint-Claude,39478_0230_00006_bis,G,6 BIS PLACE DU CHATEAU,
172501116,00393,17250111600393,O,1986-01-01,03,2018,,2020-08-25T10:13:32,false,3,,12,,RUE,ROSSET,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,5.865888,46.388106,0.95,housenumber,12 Rue Rosset 39200 Saint-Claude,39478_1020_00012,G,12 RUE ROSSET,
172501116,00724,17250111600724,O,2007-12-25,,,,2019-11-14T14:00:36,false,1,,12,,RUE,ROSSET,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,5.865888,46.388106,0.95,housenumber,12 Rue Rosset 39200 Saint-Claude,39478_1020_00012,G,12 RUE ROSSET,
172501116,00781,17250111600781,O,2007-12-25,,,,2019-11-14T14:00:36,false,1,,12,,RUE,ROSSET,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2007-12-25,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,5.865888,46.388106,0.95,housenumber,12 Rue Rosset 39200 Saint-Claude,39478_1020_00012,G,12 RUE ROSSET,
172502312,00025,17250231200025,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,,,,,GARE SNCF,39200,SAINT-CLAUDE,,BP 147,39478,39205,ST CLAUDE CEDEX 05,,,,,,,,,,,,,,,,,2009-01-31,F,BUREAU DOUANES DROITS INDIR ST-CLAUDE,,,,84.11Z,NAFRev2,N,5.862253,46.393466,0.56,street,Avenue de la Gare 39200 Saint-Claude,39478_0560,G,AVENUE DE LA GARE,
173900010,00039,17390001000039,O,1985-09-20,11,2018,,2020-08-25T10:13:35,false,3,,1,,RUE,DE LA SOUS PREFECTURE,39200,SAINT-CLAUDE,,BP 134,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE,,,,84.11Z,NAFRev2,N,5.866719,46.386321,0.95,housenumber,1 Rue de la Sous-préfecture 39200 Saint-Claude,39478_1170_00001,G,1 RUE DE LA SOUS PREFECTURE,
173900010,00047,17390001000047,O,2002-08-20,,,,2019-11-14T14:00:36,false,3,,52,,RUE,DU PRE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RENSEIGNEMENTS GENERAUX,,,,84.11Z,NAFRev2,N,5.864433,46.389962,0.95,housenumber,52 Rue du Pré 39200 Saint-Claude,39478_0940_00052,G,52 RUE DU PRE,
173901315,00049,17390131500049,O,1998-07-31,NN,,,2019-11-14T14:00:36,false,5,,44,,RUE,DU PRE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2010-04-07,F,ANNEXE CENTRE D'ACTION EDUCATIVE DE LONS,,,,84.23Z,NAFRev2,N,5.86444,46.389693,0.95,housenumber,44 Rue du Pré 39200 Saint-Claude,39478_0940_00044,G,44 RUE DU PRE,
173901513,00031,17390151300031,O,2002-08-28,03,2018,,2020-08-25T10:13:35,false,3,,12,,RUE,ROSSET,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS. SECURITE PUBLIQUE-COMMISSARIAT-,,,,84.24Z,NAFRev2,N,5.865888,46.388106,0.95,housenumber,12 Rue Rosset 39200 Saint-Claude,39478_1020_00012,G,12 RUE ROSSET,
173902115,00331,17390211500331,O,1983-07-01,,,,2019-11-14T14:00:36,false,3,,25,,RUE,DU COLLEGE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2003-12-25,F,TRESORERIE SAINT-CLAUDE MUNIC. BANLIEUE,,,,75.1A,NAFRev1,N,5.865049,46.388863,0.95,housenumber,25 Rue du Collège 39200 Saint-Claude,39478_0340_00025,G,25 RUE DU COLLEGE,
173902115,00349,17390211500349,O,1983-07-01,,,,2019-11-14T14:00:36,false,4,,10,,BD,DE LA REPUBLIQUE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,1997-05-28,F,RECETTE DES FINANCES DE SAINT-CLAUDE,,,,75.1A,NAF1993,N,5.863914,46.391912,0.86,housenumber,10 Boulevard de la République 39200 Saint-Claude,39478_0970_00010,G,10 BOULEVARD DE LA REPUBLIQUE,
173902115,00463,17390211500463,O,2003-12-25,,,,2019-11-14T14:00:36,false,3,,2,,PL,VOLTAIRE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE SAINT CLAUDE,,,,84.11Z,NAFRev2,N,5.864238,46.392724,0.82,housenumber,2 Place Voltaire 39200 Saint-Claude,39478_1300_00002,G,2 PLACE VOLTAIRE,
173902214,00274,17390221400274,O,1983-07-01,,,,2019-11-14T14:00:36,false,4,HOTEL DES IMPOTS,7,T,RUE,REYBERT,39200,SAINT-CLAUDE,,BP 151,39478,39204,SAINT CLAUDE CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,CENTRE DES IMPOTS  SAINT CLAUDE,,,,84.11Z,NAFRev2,N,5.863926,46.390638,0.78,housenumber,7 ter Rue Reybert 39200 Saint-Claude,39478_0980_00007_ter,G,7 TER RUE REYBERT,
173902214,00282,17390221400282,O,1983-07-01,,,,2019-11-14T14:00:36,false,4,HOTEL DES IMPOTS,7,T,RUE,REYBERT,39200,SAINT-CLAUDE,,BP 149,39478,39204,SAINT CLAUDE CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS DES ENTREPRISES  SAINT-CLAUDE,,,,84.11Z,NAFRev2,N,5.863926,46.390638,0.78,housenumber,7 ter Rue Reybert 39200 Saint-Claude,39478_0980_00007_ter,G,7 TER RUE REYBERT,
173904319,00097,17390431900097,O,1985-07-11,NN,,,2019-11-14T14:00:36,false,4,,1,T,RUE,GAMBETTA,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,1999-01-01,F,CTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,5.866948,46.386734,0.79,housenumber,1 ter Rue Gambetta 39200 Saint-Claude,39478_0550_00001_ter,G,1 TER RUE GAMBETTA,
173904319,00105,17390431900105,O,1985-07-11,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,HENRI PONARD,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,1998-10-22,F,CIRC ST CLAUDE INSP DEPT EDUC,,,,75.1C,NAF1993,N,5.862849,46.399428,0.95,street,Rue Henri Ponard 39200 Saint-Claude,39478_0650,G,RUE HENRI PONARD,
173904319,00212,17390431900212,O,1998-10-22,03,2018,,2020-08-25T10:13:35,false,3,,12,,RUE,DES ECOLES,39200,SAINT-CLAUDE,,BP 137,39478,39205,ST CLAUDE CEDEX 05,,,,,,,,,,,,,,,,,2008-01-01,A,INSP MIXTE EDUCATION NATIONAL ST-CLAUDE,,,,84.12Z,NAFRev2,N,5.86593,46.387274,0.95,housenumber,12 Rue des Ecoles 39200 Saint-Claude,39478_0470_00012,G,12 RUE DES ECOLES,
173904319,00220,17390431900220,O,1999-01-01,03,2018,,2020-08-25T10:13:35,false,4,,1,,RUE,DU TOMACHON,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2019-08-31,F,CTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,5.868137,46.383615,0.95,housenumber,1 Rue du Tomachon 39200 Saint-Claude,39478_1190_00001,G,1 RUE DU TOMACHON,
173906611,00038,17390661100038,O,1985-03-19,NN,,,2019-11-14T14:00:36,false,4,,5,,RUE,DU MOULIN NEUF,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVIS SAINT CLAUDE N S,,,,84.13Z,NAFRev2,N,5.869892,46.39695,0.78,housenumber,5 Rue le Moulin Neuf 39200 Saint-Claude,39478_0780_00005,G,5 RUE LE MOULIN NEUF,
180035024,01627,18003502401627,O,1992-11-16,,,,2019-11-14T14:00:36,false,3,,14,B,RUE,PASTEUR,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECHELON LOCAL DU SERVICE MEDICAL,,,,75.3A,NAF1993,N,5.862982,46.395829,0.78,housenumber,14 bis Rue Pasteur 39200 Saint-Claude,39478_0830_00014_bis,G,14 BIS RUE PASTEUR,
180038028,04876,18003802804876,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,3,,8,,PL,CHRISTIN,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE SAINT CLAUDE,,,,75.1E,NAF1993,O,5.866075,46.393636,0.82,housenumber,8 Place Christin 39200 Saint-Claude,39478_0310_00008,G,8 PLACE CHRISTIN,
180038028,17829,18003802817829,O,1995-11-01,NN,,,2019-11-14T14:00:36,false,4,,1,,PL,DES CARMES,39200,SAINT-CLAUDE,,,39478,39205,ST CLAUDE CEDEX 05,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SAINT CLAUDE,,,,84.13Z,NAFRev2,N,5.861581,46.387125,0.83,housenumber,1 Place des Carmes 39200 Saint-Claude,39478_0170_00001,G,1 PLACE DES CARMES,
183900026,00042,18390002600042,O,2005-12-25,NN,,,2019-11-14T14:00:36,false,2,,1,,RUE,DU TOMACHON,39200,SAINT-CLAUDE,,BP 132,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE CCI ST CLAUDE,,,,94.11Z,NAFRev2,N,5.868137,46.383615,0.95,housenumber,1 Rue du Tomachon 39200 Saint-Claude,39478_1190_00001,G,1 RUE DU TOMACHON,
193900560,00015,19390056000015,O,1983-03-01,12,2018,,2020-08-25T10:14:09,true,4,CITE SCOLAIRE,,,,PRE SAINT SAUVEUR,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,5.869657,46.379902,0.95,locality,Pré Saint Sauveur 39200 Saint-Claude,39478_0960,G,PRE SAINT SAUVEUR,
193907862,00018,19390786200018,O,1983-03-01,21,2018,,2020-08-25T10:14:09,true,4,CITE SCOLAIRE,,,,PRE SAINT SAUVEUR,39200,SAINT-CLAUDE,,BP 19,39478,39201,ST CLAUDE CEDEX,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,5.869657,46.379902,0.95,locality,Pré Saint Sauveur 39200 Saint-Claude,39478_0960,G,PRE SAINT SAUVEUR,
193907870,00011,19390787000011,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,3,,RUE,ROSSET,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.865763,46.388395,0.95,housenumber,3 Rue Rosset 39200 Saint-Claude,39478_1020_00003,G,3 RUE ROSSET,
193909249,00016,19390924900016,O,1983-03-01,21,2018,,2020-08-25T10:14:09,true,4,CITE SCOLAIRE,,,,PRE SAINT SAUVEUR,39200,SAINT-CLAUDE,,BP 19,39478,39201,ST CLAUDE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.869657,46.379902,0.95,locality,Pré Saint Sauveur 39200 Saint-Claude,39478_0960,G,PRE SAINT SAUVEUR,
200026573,00010,20002657300010,O,2011-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,32,,RUE,DU PRE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,84.11Z,NAFRev2,O,5.864433,46.389141,0.95,housenumber,32 Rue du Pré 39200 Saint-Claude,39478_0940_00032,G,32 RUE DU PRE,
200026573,00119,20002657300119,O,2015-12-15,11,2018,,2020-08-25T10:14:44,false,1,MAIRIE,13,,BD,DE LA REPUBLIQUE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2015-12-15,A,ADS,,,,84.12Z,NAFRev2,O,5.864058,46.392273,0.86,housenumber,13 Boulevard de la République 39200 Saint-Claude,39478_0970_00013,G,13 BOULEVARD DE LA REPUBLIQUE,
200026573,00135,20002657300135,O,2016-12-28,,,,2019-11-14T14:00:36,true,1,,13,,BD,DE LA REPUBLIQUE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,84.11Z,NAFRev2,O,5.864058,46.392273,0.86,housenumber,13 Boulevard de la République 39200 Saint-Claude,39478_0970_00013,G,13 BOULEVARD DE LA REPUBLIQUE,
213901259,00019,21390125900019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,32,,RUE,DU PRE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.864433,46.389141,0.95,housenumber,32 Rue du Pré 39200 Saint-Claude,39478_0940_00032,G,32 RUE DU PRE,
213901440,00015,21390144000015,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,32,,RUE,DU PRE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.864433,46.389141,0.95,housenumber,32 Rue du Pré 39200 Saint-Claude,39478_0940_00032,G,32 RUE DU PRE,
213901523,00018,21390152300018,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,32,,RUE,DU PRE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.864433,46.389141,0.95,housenumber,32 Rue du Pré 39200 Saint-Claude,39478_0940_00032,G,32 RUE DU PRE,
213904501,00011,21390450100011,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,32,,RUE,DU PRE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.864433,46.389141,0.95,housenumber,32 Rue du Pré 39200 Saint-Claude,39478_0940_00032,G,32 RUE DU PRE,
213904782,00017,21390478200017,O,1983-03-01,22,2018,,2020-08-25T10:17:10,true,3,,32,,RUE,DU PRE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.864433,46.389141,0.95,housenumber,32 Rue du Pré 39200 Saint-Claude,39478_0940_00032,G,32 RUE DU PRE,
213904782,00033,21390478200033,O,1983-12-21,03,2018,,2020-08-25T10:17:10,false,3,,11,,RUE,DE FRANCHE COMTE,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB FRANCHE COMTE,,,,85.10Z,NAFRev2,N,5.861312,46.398526,0.95,housenumber,11 Rue de Franche-comté 39200 Saint-Claude,39478_0539_00011,G,11 RUE DE FRANCHE COMTE,
213904782,00058,21390478200058,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,VILLAGE DE CHAUMONT,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.8696,46.385249,0.64,street,Côte de Chaumont 39200 Saint-Claude,39478_0270,G,COTE DE CHAUMONT,
213904782,00066,21390478200066,O,1983-12-21,12,2018,,2020-08-25T10:17:10,false,5,,,,SQ,DU TRUCHET,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE TRUCHET,,,,85.20Z,NAFRev2,N,5.865826,46.394507,0.81,locality,Square du Truchet 39200 Saint-Claude,39478_1240,G,SQUARE DU TRUCHET,
213904782,00074,21390478200074,O,1983-12-21,11,2018,,2020-08-25T10:17:10,false,3,,1,,CITE,DE MOUTON,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MOUTON,,,,85.10Z,NAFRev2,N,5.857882,46.381804,0.95,housenumber,1 Cité de Mouton 39200 Saint-Claude,39478_0800_00001,G,1 CITE DE MOUTON,
213904782,00082,21390478200082,O,1983-12-21,11,2018,,2020-08-25T10:17:10,false,3,,10,,PL,CHRISTIN,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.865821,46.393232,0.83,housenumber,10 Place Christin 39200 Saint-Claude,39478_0310_00010,G,10 PLACE CHRISTIN,
213904782,00090,21390478200090,O,1983-12-21,12,2018,,2020-08-25T10:17:10,false,3,,39,,RUE,HENRI DUNANT,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES AVIGNONNETS,,,,85.20Z,NAFRev2,N,5.859606,46.396219,0.95,housenumber,39 Rue Henri Dunant 39200 Saint-Claude,39478_0645_00039,G,39 RUE HENRI DUNANT,
213904782,00108,21390478200108,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,12,,RUE,DES ECOLES,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE CENTRE 1,,,,80.1Z,NAF1993,N,5.86593,46.387274,0.95,housenumber,12 Rue des Ecoles 39200 Saint-Claude,39478_0470_00012,G,12 RUE DES ECOLES,
213904782,00116,21390478200116,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,ETABLES 1,3,,RUE,D ETABLES,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.823262,46.380716,0.95,housenumber,3 Rue d'Etables 39200 Saint-Claude,39478_0497_00003,G,3 RUE D ETABLES,
213904782,00140,21390478200140,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,HENRI PONARD,21,,RUE,HENRI PONARD,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.86302,46.400407,0.95,housenumber,21 Rue Henri Ponard 39200 Saint-Claude,39478_0650_00021,G,21 RUE HENRI PONARD,
213904782,00157,21390478200157,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,12,,MTE,SAINT ROMAIN,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQ CENTRE 2,,,,80.1Z,NAF1993,N,5.865232,46.38758,0.81,housenumber,12 Montée Saint-romain 39200 Saint-Claude,39478_1090_00012,G,12 MONTEE SAINT ROMAIN,
213904782,00165,21390478200165,O,1983-12-21,11,2018,,2020-08-25T10:17:10,false,3,,9,,RUE,ROSSET,39200,SAINT-CLAUDE,,,39478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.865237,46.389083,0.82,street,Rue Rosset 39200 Saint-Claude,39478_1020,G,RUE ROSSET,