siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000252,00018,21100025200018,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,3,,,,RUE,PRINCIPALE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
261000251,00015,26100025100015,O,1983-03-01,NN,,,2016-07-23T12:11:02,true,4,MAIRIE,,,RUE,PRINCIPALE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
261004550,00016,26100455000016,O,,,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002004,00013,29100200400013,O,1985-01-10,NN,,,2014-06-13T23:48:45,true,3,MAIRIE,,,RUE,PRINCIPALE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
302715966,02038,30271596602038,O,2012-04-03,01,2021,,2023-11-30T10:19:40,false,1,,,,,SILO NOURICIA,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302755087,00012,30275508700012,O,1900-01-01,02,2021,,2023-11-30T10:19:40,true,5,,,,,FERME DES ORMEES,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.45967,48.507689,0.61,street,Ferme des Vieilles Vignes 10330 Balignicourt,10027_X061,G,FERME DES VIEILLES VIGNES,
302755095,00031,30275509500031,O,2019-02-06,,,,2019-06-28T04:07:07,true,1,MAIRIE,6,,RUE,DU COLONEL DE BANGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,01.61Z,NAFRev2,N,4.455543,48.514306,0.94,housenumber,6 Rue du Colonel de Bange 10330 Balignicourt,10027_0010_00006,G,6 RUE DU COLONEL DE BANGE,
302756135,00141,30275613500141,O,1900-01-01,,,,,false,4,,,,RTE,DE DONNEMENT,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,51.2A,NAF1993,N,4.453503,48.513396,0.75,street,Chemin de Donnement 10330 Balignicourt,10027_B035,G,CHEMIN DE DONNEMENT,
313258675,00013,31325867500013,O,1978-01-01,NN,,,2023-07-03T20:42:37,true,2,,,,,FERME LES VIEILLES VIGNES,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,,,,4.45967,48.507689,0.84,street,Ferme des Vieilles Vignes 10330 Balignicourt,10027_X061,G,FERME DES VIEILLES VIGNES,
313875452,00010,31387545200010,O,,NN,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1978-08-16,F,,,,,67.04,NAP,N,,,0,,,,,,
317411866,00013,31741186600013,O,,NN,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
318545357,00010,31854535700010,O,,NN,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
322471087,00013,32247108700013,O,1981-08-01,NN,,,,false,4,CHEZ MR DANIEL VOINCHET,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322471087,00021,32247108700021,O,2000-07-31,NN,,,2016-04-26T02:36:26,true,3,CHEZ MR ALEX VOINCHET,,,,FERME DE PLAISANCE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.477081,48.524704,0.93,street,Ferme de Plaisance 10330 Balignicourt,10027_X041,G,FERME DE PLAISANCE,
330074170,00029,33007417000029,O,1991-02-18,NN,,,,false,4,CHEZ CHAPPUT ROLAND,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341043990,00017,34104399000017,O,1987-04-01,NN,,,2008-01-04T21:48:33,true,3,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341178556,00013,34117855600013,O,1987-01-01,NN,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343501953,00016,34350195300016,O,1987-12-21,NN,,,,true,3,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343534418,00011,34353441800011,O,1988-01-01,NN,,,2008-01-04T22:16:39,true,3,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343534665,00017,34353466500017,O,,NN,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344993647,00017,34499364700017,O,,NN,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345245948,00012,34524594800012,O,1988-06-01,NN,,,2019-04-20T03:45:14,true,4,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349420612,00013,34942061200013,O,1988-09-01,NN,,,,true,4,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351167218,00012,35116721800012,O,1989-06-01,NN,,,2017-05-04T01:12:51,false,5,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
351167218,00020,35116721800020,O,2016-02-29,01,2021,,2023-11-30T10:16:58,true,1,,11,,RUE,DU COLONEL DE BANGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,01.11Z,NAFRev2,N,4.458508,48.515251,0.94,housenumber,11 Rue du Colonel de Bange 10330 Balignicourt,10027_0010_00011,G,11 RUE DU COLONEL DE BANGE,
351660907,00012,35166090700012,O,1989-05-25,NN,,,2022-02-05T13:42:48,true,4,,,,,FERME DES VIEILLES VIGNES,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.45967,48.507689,0.93,street,Ferme des Vieilles Vignes 10330 Balignicourt,10027_X061,G,FERME DES VIEILLES VIGNES,
353359565,00010,35335956500010,O,1990-01-01,NN,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
354036543,00024,35403654300024,O,2021-12-03,,,,2022-01-18T09:43:41,true,1,,,,,FERME DES ORMEES,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2021-12-03,A,CUMA DES ORMEES,,,,01.61Z,NAFRev2,O,4.45967,48.507689,0.61,street,Ferme des Vieilles Vignes 10330 Balignicourt,10027_X061,G,FERME DES VIEILLES VIGNES,
389742255,00018,38974225500018,O,1993-01-01,NN,,,2008-01-15T15:41:21,true,3,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389742305,00011,38974230500011,O,1993-01-01,NN,,,2008-01-15T15:41:49,true,3,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390407609,00010,39040760900010,O,1993-03-01,NN,,,,true,4,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391444361,00011,39144436100011,O,1993-06-10,NN,,,2006-10-28T01:44:05,true,4,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393517990,00015,39351799000015,O,1994-01-01,NN,,,2023-07-11T15:40:24,false,4,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393517990,00023,39351799000023,O,2015-01-01,,,,2023-07-11T15:40:24,true,2,PRE BARRE,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.10Z,NAFRev2,N,4.477295,48.524834,0.39,street,Les Arrets 10330 Balignicourt,10027_ordvi3,D,LES ARRETS,
393815469,00019,39381546900019,O,,NN,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394948509,00028,39494850900028,O,2017-11-23,01,2021,,2023-11-30T10:25:04,true,1,,11,,RUE,DU COLONEL DE BANGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,01.11Z,NAFRev2,N,4.458508,48.515251,0.94,housenumber,11 Rue du Colonel de Bange 10330 Balignicourt,10027_0010_00011,G,11 RUE DU COLONEL DE BANGE,
395040074,00019,39504007400019,O,1994-01-01,NN,,,,true,1,,37,,,LE VILLAGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2B,NAF1993,N,4.462576,48.516261,0.93,street,Le Village 10330 Balignicourt,10027_0rfjtk,G,LE VILLAGE,
402562474,00013,40256247400013,O,1995-10-01,NN,,,2023-07-03T20:25:44,true,4,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402562607,00018,40256260700018,O,1995-10-01,NN,,,2008-01-04T20:06:26,true,3,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408058287,00025,40805828700025,O,,NN,,,,true,1,,,,,FERME DES VIEILLES VIGNES,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2E,NAF1993,N,4.45967,48.507689,0.93,street,Ferme des Vieilles Vignes 10330 Balignicourt,10027_X061,G,FERME DES VIEILLES VIGNES,
408177624,00017,40817762400017,O,1996-07-11,NN,,,2012-05-13T22:02:58,true,4,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408801470,00019,40880147000019,O,1995-10-01,NN,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410021356,00010,41002135600010,O,1990-12-31,NN,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411141518,00018,41114151800018,O,1968-01-01,NN,,,2007-01-18T09:39:04,true,3,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417752649,00018,41775264900018,O,1998-02-18,NN,,,2015-05-14T08:15:33,false,5,LE VILLAGE,,,RUE,PRINCIPALE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,01.11Z,NAFRev2,O,4.462576,48.516261,0.48,street,Le Village 10330 Balignicourt,10027_0rfjtk,D,LE VILLAGE,
417752649,00026,41775264900026,O,2013-12-18,01,2021,,2023-11-30T10:31:55,true,1,,4,,RUE,DU COLONEL DE BANGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,01.11Z,NAFRev2,O,4.455324,48.514239,0.94,housenumber,4 Rue du Colonel de Bange 10330 Balignicourt,10027_0010_00004,G,4 RUE DU COLONEL DE BANGE,
417752649,00034,41775264900034,O,2021-10-26,,,,2021-11-25T04:11:27,false,1,,2,,RUE,HAUTE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,01.11Z,NAFRev2,N,4.459365,48.514492,0.93,housenumber,2 Rue Haute 10330 Balignicourt,10027_0021_00002,G,2 RUE HAUTE,
419504659,00014,41950465900014,O,1998-08-01,NN,,,2008-01-04T23:37:49,true,3,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422421115,00011,42242111500011,O,1976-01-01,,,,,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428556534,00017,42855653400017,O,1968-01-01,NN,,,,true,3,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429297328,00016,42929732800016,O,1969-01-01,NN,,,,true,4,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438952632,00018,43895263200018,O,2001-07-11,NN,,,2023-10-24T03:44:57,true,3,,,,,FERME DES ORMEES,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.45967,48.507689,0.61,street,Ferme des Vieilles Vignes 10330 Balignicourt,10027_X061,G,FERME DES VIEILLES VIGNES,
442678892,00138,44267889200138,O,2002-07-23,,,,2013-06-27T09:46:05,false,4,SILO NOURICIA,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
450498233,00011,45049823300011,O,2003-08-20,NN,,,2008-01-05T02:07:00,false,3,,,,RUE,PRINCIPALE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,85.1G,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
450747209,00010,45074720900010,O,2003-10-15,NN,,,2021-09-21T19:35:09,true,4,,,,RUE,PRINCIPALE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
452574064,00013,45257406400013,O,2003-05-25,NN,,,2007-01-28T06:14:56,true,3,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
479487134,00013,47948713400013,O,2004-11-16,NN,,,2008-01-05T21:42:43,true,3,CHEZ MR DENIS MARTIN,,,RUE,PRINCIPALE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
481344877,00024,48134487700024,O,2017-09-03,,,,2017-09-14T07:38:07,true,1,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2017-09-03,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
495195265,00014,49519526500014,O,2007-03-15,,,,2022-04-02T13:01:12,true,2,,,,,FERME DES VIEILLES VIGNES,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,4.45967,48.507689,0.93,street,Ferme des Vieilles Vignes 10330 Balignicourt,10027_X061,G,FERME DES VIEILLES VIGNES,
495195265,00022,49519526500022,O,2014-01-23,,,,2014-03-11T14:58:04,false,1,PARCELLE ZL 0058,,,,FERME DES VIELLES VIGNES,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,35.11Z,NAFRev2,N,4.45967,48.507689,0.84,street,Ferme des Vieilles Vignes 10330 Balignicourt,10027_X061,G,FERME DES VIEILLES VIGNES,
518625710,00018,51862571000018,O,2009-11-18,,,,2021-07-05T14:23:01,true,1,,,,,FRM DES ORMEES,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,35.11Z,NAFRev2,N,4.424665,48.540425,0.55,street,Les Ormees 10330 Balignicourt,10027_zlx17x,G,LES ORMEES,
522507912,00015,52250791200015,O,2010-05-18,,,,2010-05-19T08:17:15,true,1,,26,,RUE,COLONEL DE BANGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,01.49Z,NAFRev2,N,4.463268,48.51415,0.9,housenumber,26 Rue du Colonel de Bange 10330 Balignicourt,10027_0010_00026,G,26 RUE DU COLONEL DE BANGE,
612872317,00013,61287231700013,O,1961-01-01,NN,,,,true,3,,,,,,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
798872230,00015,79887223000015,O,2013-12-01,,,,2018-04-06T18:00:29,true,1,,4,,RUE,DE COLONEL DE BANGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,64.30Z,NAFRev2,N,4.455324,48.514239,0.9,housenumber,4 Rue du Colonel de Bange 10330 Balignicourt,10027_0010_00004,G,4 RUE DU COLONEL DE BANGE,
800975575,00021,80097557500021,O,2021-04-09,,,,2022-07-26T03:49:53,true,1,,11,,RUE,DU COLONEL DE BANGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,01.11Z,NAFRev2,N,4.458508,48.515251,0.94,housenumber,11 Rue du Colonel de Bange 10330 Balignicourt,10027_0010_00011,G,11 RUE DU COLONEL DE BANGE,
802163964,00025,80216396400025,O,2014-08-19,,,,2023-06-27T03:39:23,false,2,,12,,RUE,DU COLONEL DE BANGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,62.01Z,NAFRev2,N,4.458838,48.515273,0.94,housenumber,12 Rue du Colonel de Bange 10330 Balignicourt,10027_0010_00012,G,12 RUE DU COLONEL DE BANGE,
802206979,00014,80220697900014,O,2014-04-25,,,,2014-07-04T04:03:53,true,1,,20,,RUE,DU COLONEL BANGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.50Z,NAFRev2,N,4.460285,48.515466,0.9,housenumber,20 Rue du Colonel de Bange 10330 Balignicourt,10027_0010_00020,G,20 RUE DU COLONEL DE BANGE,
878465657,00012,87846565700012,O,2019-10-15,,,,2019-10-29T09:55:20,true,1,,15,,RUE,DU COLONEL DE BANGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,46.31Z,NAFRev2,N,4.458588,48.515281,0.94,housenumber,15 Rue du Colonel de Bange 10330 Balignicourt,10027_0010_00015,G,15 RUE DU COLONEL DE BANGE,
890544570,00017,89054457000017,O,2020-10-26,,,,2020-11-02T08:33:20,true,1,,11,,RUE,DU COLONEL DE BANGE,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,66.30Z,NAFRev2,N,4.458508,48.515251,0.94,housenumber,11 Rue du Colonel de Bange 10330 Balignicourt,10027_0010_00011,G,11 RUE DU COLONEL DE BANGE,
891564213,00017,89156421300017,O,2020-11-01,,,,2021-02-12T08:41:21,true,1,,,,,FERME DES ORMEES,10330,BALIGNICOURT,,,10027,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,64.20Z,NAFRev2,N,4.45967,48.507689,0.61,street,Ferme des Vieilles Vignes 10330 Balignicourt,10027_X061,G,FERME DES VIEILLES VIGNES,
