id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-15782,2023-03-29,000002,Vente,170000,12,,RUE DE L ABBAYE,0005,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0280,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,306,3.156643,49.336057
2023-15782,2023-03-29,000002,Vente,170000,,,LE CHATEAU,B004,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0281,,,,,,,,,,,,,0,,,,,J,jardins,,,1281,3.156646,49.335922
2023-15782,2023-03-29,000002,Vente,170000,,,LE CHATEAU,B004,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0340,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.156524,49.335612
2023-15782,2023-03-29,000002,Vente,170000,,,LE CHATEAU,B004,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0396,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,278,3.156423,49.336298
2023-15782,2023-03-29,000002,Vente,170000,,,LE CHATEAU,B004,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0481,,,,,,,,,,,,,0,,,,,T,terres,,,4878,3.15548,49.336193
2023-15782,2023-03-29,000002,Vente,170000,,,LE CHATEAU,B004,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0483,,,,,,,,,,,,,0,,,,,P,prés,,,4469,3.156247,49.335954
2023-15782,2023-03-29,000002,Vente,170000,,,LE CHEMIN DE DOMMIERS,B007,02600,02201,Cœuvres-et-Valsery,02,,,02201000AH0160,,,,,,,,,,,,,0,,,,,L,landes,,,1204,3.157655,49.335554
2023-17699,2023-06-15,000001,Vente,210000,4,,PL DES OTAGES,0080,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,3.157128,49.340823
2023-17699,2023-06-15,000001,Vente,210000,4,,PL DES OTAGES,0080,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0149,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,786,3.157128,49.340823
2023-17699,2023-06-15,000001,Vente,210000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0454,,,,,,,,,,,,,0,,,,,J,jardins,,,513,3.157427,49.340748
2023-18133,2023-06-07,000002,Echange,2000,,,LE BOIS DE L HERMITE,B002,02600,02201,Cœuvres-et-Valsery,02,,,02201000AL0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29801,3.139144,49.324828
2023-18133,2023-06-07,000002,Echange,2000,,,SAINT-AGNAN,B033,02600,02201,Cœuvres-et-Valsery,02,,,02201000AM0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52084,3.144319,49.3287
2023-18133,2023-06-07,000003,Echange,2000,,,LE BOIS DE L HERMITE,B002,02600,02201,Cœuvres-et-Valsery,02,,,02201000AL0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,3.135321,49.316409
2023-18133,2023-06-07,000003,Echange,2000,,,LE BOIS DE L HERMITE,B002,02600,02201,Cœuvres-et-Valsery,02,,,02201000AL0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8954,3.137138,49.322207
2023-18133,2023-06-07,000003,Echange,2000,,,LE BOIS DE L HERMITE,B002,02600,02201,Cœuvres-et-Valsery,02,,,02201000AL0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,72932,3.137737,49.319098
2023-20732,2023-09-11,000001,Vente,50000,8,,RUE ANDRE PETIN,0010,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0241,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,655,3.157118,49.338427
2023-20732,2023-09-11,000001,Vente,50000,8,,RUE ANDRE PETIN,0010,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,655,3.157118,49.338427
