siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100143,00016,21210014300016,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100143,00024,21210014300024,O,1997-01-01,NN,,,2008-01-04T18:27:48,false,3,MAIRIE,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.745126,47.171321,0.9,street,Place de la Mairie 21360 Antheuil,21014_0150,D,PLACE DE LA MAIRIE,
262102569,00015,26210256900015,O,1986-01-01,NN,,,2016-11-20T14:04:07,true,4,,,,,MAIRIE,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.745126,47.171321,0.9,street,Place de la Mairie 21360 Antheuil,21014_0150,G,PLACE DE LA MAIRIE,
272104969,00014,27210496900014,O,,,,,,true,1,,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292100146,00011,29210014600011,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,3,,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311895007,00012,31189500700012,O,1978-01-01,NN,,,,true,1,,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340434554,00010,34043455400010,O,,NN,,,,true,1,,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
411861685,00047,41186168500047,O,2012-09-13,,,4391BZ,2015-11-29T03:34:37,true,2,PONT D'OUCHE,,,AV,DE LA GARE,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,43.91B,NAFRev2,N,4.747046,47.171278,0.46,street,Chemin de la Cloure 21360 Antheuil,21014_0050,G,CHEMIN DE LA CLOURE,
424281624,00017,42428162400017,O,1999-08-31,NN,,,2008-01-05T00:54:53,true,3,,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424850725,00013,42485072500013,O,1999-10-01,NN,,,2011-04-23T10:28:23,true,4,,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485295752,00011,48529575200011,O,2006-01-02,,,,2018-07-19T10:54:50,true,3,,,,,GRANDE RUE,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,77.40Z,NAFRev2,N,4.745838,47.172032,0.93,street,Grande Rue 21360 Antheuil,21014_0100,G,GRANDE RUE,
488363722,00015,48836372200015,O,2006-01-01,,,,2008-01-05T02:34:45,true,2,LE VILLAGE,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490620648,00025,49062064800025,O,2014-04-18,01,2017,,2019-06-24T13:25:27,true,3,,1,,RUE,DU MOULIN,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2016-05-01,A,BATEAU WHO KNOWS,,,,50.30Z,NAFRev2,O,4.745273,47.171325,0.93,housenumber,1 Rue du Moulin 21360 Antheuil,21014_0600_00001,G,1 RUE DU MOULIN,
500372776,00012,50037277600012,O,2007-11-05,,,9602BA,2018-06-29T08:15:27,false,3,,,,,GRANDE RUE,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,,96.02B,NAFRev2,N,4.745838,47.172032,0.93,street,Grande Rue 21360 Antheuil,21014_0100,G,GRANDE RUE,
500826516,00014,50082651600014,O,1978-06-25,,,,2008-01-05T01:51:36,true,2,,,,,MAIRIE,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.745126,47.171321,0.9,street,Place de la Mairie 21360 Antheuil,21014_0150,G,PLACE DE LA MAIRIE,
501826010,00016,50182601000016,O,2008-01-08,01,2018,3312ZA,2020-08-25T10:13:53,true,2,,,,,GRANDE RUE,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,33.12Z,NAFRev2,O,4.745838,47.172032,0.93,street,Grande Rue 21360 Antheuil,21014_0100,G,GRANDE RUE,
502849862,00060,50284986200060,O,2013-10-01,NN,,,2018-09-29T12:08:21,true,3,LE VILLAGE,,,,GRANDE RUE,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,4.745838,47.172032,0.93,street,Grande Rue 21360 Antheuil,21014_0100,G,GRANDE RUE,
508387511,00019,50838751100019,O,2008-10-06,,,,2017-02-20T08:18:25,true,2,,,,RUE,HAUTE,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,66.22Z,NAFRev2,N,4.744871,47.173298,0.45,street,Rue de la Riotte 21360 Antheuil,21014_0200,G,RUE DE LA RIOTTE,
508387511,00027,50838751100027,O,2009-01-03,,,,2017-02-20T08:18:25,false,2,,,,RUE,CROIX MARION,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,66.22Z,NAFRev2,N,4.746377,47.171747,0.86,street,Rue de la Croix Marion 21360 Antheuil,21014_0060,G,RUE DE LA CROIX MARION,
514327931,00010,51432793100010,O,2008-05-14,,,,2009-08-19T08:32:07,true,1,LE BOURG,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,68.20A,NAFRev2,N,4.745198,47.172414,0.6,street,Rue du Bourg 21360 Antheuil,21014_0040,D,RUE DU BOURG,
517578647,00961,51757864700961,O,2011-09-20,,,,2012-11-26T19:41:07,false,2,CHEZ MONSIEUR ANUS SYLVAIN,,,,LE GRAND ESSARD,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,4.745838,47.172032,0.31,street,Grande Rue 21360 Antheuil,21014_0100,G,GRANDE RUE,
518787726,00356,51878772600356,O,2011-12-13,,,,2017-01-03T10:18:07,false,2,CHEZ MONSIEUR ANUS SYLVAIN,,,,LE GRAND ESSARD,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.745838,47.172032,0.31,street,Grande Rue 21360 Antheuil,21014_0100,G,GRANDE RUE,
750124166,00018,75012416600018,O,2012-03-05,,,,2012-11-10T03:58:04,true,1,,,,,LE PARADIS,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,66.21Z,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
778159962,00019,77815996200019,O,1971-01-01,NN,,,2008-11-08T03:18:30,true,4,,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
778159970,00012,77815997000012,O,,,,,,true,1,,,,,,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
810480376,00013,81048037600013,O,2015-03-20,,,3213ZZ,2018-06-12T03:47:09,true,3,,23,,,GRANDE RUE,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,ART STYLE CREA DECALE,32.13Z,NAFRev2,N,4.74531,47.173094,0.93,housenumber,23 Grande Rue 21360 Antheuil,21014_0100_00023,G,23 GRANDE RUE,
824268130,00021,82426813000021,O,2018-09-01,,,,2019-01-16T04:44:28,true,1,,1,,CHE,DES VIGNES,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,UBU,62.02A,NAFRev2,N,4.744689,47.17449,0.81,housenumber,1 Chemin des Vignes 21360 Antheuil,21014_0300_00001,G,1 CHEMIN DES VIGNES,
850606021,00051,85060602100051,O,2019-07-12,,,,2019-08-08T03:45:13,false,1,,,,LD,CHARMILLE GALANT,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
850606021,00069,85060602100069,O,2019-07-12,,,,2019-08-02T03:55:27,false,1,,,,LD,LES LINGERES ET COMBE MAIN,21360,ANTHEUIL,,,21014,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
