id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212842,2021-01-04,000001,Vente,287555,5029,A,BETHIER,B002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2687,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,616,6.495834,45.804566
2021-1215076,2021-02-23,000001,Vente,700000,,,BETHIER,B002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B0889,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1175,6.492715,45.80344
2021-1215076,2021-02-23,000001,Vente,700000,,,BETHIER,B002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,660,6.493741,45.803656
2021-1215076,2021-02-23,000001,Vente,700000,,,BETHIER,B002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B0891,,,,,,,,,,,,,0,,,,,S,sols,,,280,6.494257,45.803356
2021-1215076,2021-02-23,000001,Vente,700000,5130,,BETHIER,B002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B0892,,,,,,,,,,,,,0,1,Maison,145,4,P,prés,,,11490,6.493972,45.803106
2021-1215076,2021-02-23,000001,Vente,700000,,,BETHIER,B002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B0893,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,432,6.493265,45.802946
2021-1215874,2021-03-29,000001,Vente,52715,5323,,IMM L ARRONDINE,A002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1463,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.50598,45.813339
2021-1215874,2021-03-29,000001,Vente,52715,5323,,IMM L ARRONDINE,A002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1463,,,57,,62,21.76,7,,,,,,3,2,Appartement,23,1,,,,,,6.50598,45.813339
2021-1217372,2021-04-24,000001,Vente,100275,5286,,RES LES VERNAZ,A060,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1513,,,108,37.22,13,,44,,,,,,3,2,Appartement,40,2,,,,,,6.502003,45.814574
2021-1217372,2021-04-24,000001,Vente,100275,5286,,RES LES VERNAZ,A060,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1513,,,108,37.22,13,,44,,,,,,3,3,Dépendance,,0,,,,,,6.502003,45.814574
2021-1217372,2021-04-24,000001,Vente,100275,5286,,RES LES VERNAZ,A060,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1513,,,108,37.22,13,,44,,,,,,3,3,Dépendance,,0,,,,,,6.502003,45.814574
2021-1218468,2021-05-21,000001,Vente,438800,5097,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1318,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,945,6.502484,45.8135
2021-1218598,2021-05-07,000001,Vente,170000,,,PLAN DERNIER,B052,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0123,,,,,,,,,,,,,0,,,,,J,jardins,,,310,6.496614,45.845918
2021-1218598,2021-05-07,000001,Vente,170000,4254,,CHE DE NANCHARD,0106,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0140,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,514,6.496427,45.846112
2021-1218598,2021-05-07,000001,Vente,170000,,,PLAN DERNIER,B052,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0972,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.496536,45.846043
2021-1218598,2021-05-07,000001,Vente,170000,,,PLAN DERNIER,B052,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A1352,,,,,,,,,,,,,0,,,,,P,prés,,,1574,6.49625,45.846113
2021-1218598,2021-05-07,000001,Vente,170000,,,PLAN DERNIER,B052,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A1355,,,,,,,,,,,,,0,,,,,P,prés,,,812,6.496573,45.846079
2021-1218888,2021-05-19,000001,Vente,109145,5323,,IMM L ARRONDINE,A002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1463,,,28,,55,,84,36.89,,,,,3,2,Appartement,37,2,,,,,,6.50598,45.813339
2021-1218888,2021-05-19,000001,Vente,109145,5323,,IMM L ARRONDINE,A002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1463,,,28,,55,,84,36.89,,,,,3,3,Dépendance,,0,,,,,,6.50598,45.813339
2021-1218888,2021-05-19,000001,Vente,109145,5323,,IMM L ARRONDINE,A002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1463,,,28,,55,,84,36.89,,,,,3,3,Dépendance,,0,,,,,,6.50598,45.813339
2021-1218888,2021-05-19,000001,Vente,109145,5323,,IMM L ARRONDINE,A002,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1463,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.50598,45.813339
2021-1219768,2021-06-18,000001,Vente,5500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0248,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,14510,6.491766,45.841273
2021-1219768,2021-06-18,000001,Vente,5500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0249,,,,,,,,,,,,,0,,,,,P,prés,,,18420,6.494558,45.841783
2021-1219768,2021-06-18,000001,Vente,5500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,1595,6.495565,45.841939
2021-1219768,2021-06-18,000001,Vente,5500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,5160,6.496735,45.841612
2021-1219768,2021-06-18,000001,Vente,5500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0252,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.496917,45.84149
2021-1219768,2021-06-18,000001,Vente,5500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0253,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1350,6.497564,45.841676
2021-1219768,2021-06-18,000001,Vente,5500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,1495,6.49667,45.841361
2021-1221386,2021-07-12,000001,Vente,884000,,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2592,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.50181,45.812929
2021-1221386,2021-07-12,000001,Vente,884000,5441,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2595,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,799,6.50201,45.81291
2021-1221386,2021-07-12,000001,Vente,884000,5441,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2595,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,799,6.50201,45.81291
2021-1221386,2021-07-12,000001,Vente,884000,,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2598,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.501803,45.8135
2021-1221386,2021-07-12,000001,Vente,884000,,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2599,,,,,,,,,,,,,0,,,,,S,sols,,,427,6.502137,45.81312
2021-1221386,2021-07-12,000001,Vente,884000,,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2603,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.501975,45.812849
2021-1221537,2021-07-06,000001,Vente,182500,5049,,CHEF LIEU,B014,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2604,,,4,80.69,,,,,,,,,1,2,Appartement,64,2,,,,,,6.49945,45.809169
2021-1221537,2021-07-06,000001,Vente,182500,5049,,CHEF LIEU,B014,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2604,,,4,80.69,,,,,,,,,1,3,Dépendance,,0,,,,,,6.49945,45.809169
2021-1222736,2021-07-20,000001,Vente,70000,5042,,CHEF LIEU,B014,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B0697,,,,,,,,,,,,,0,1,Maison,17,1,P,prés,,,460,6.498983,45.808677
2021-1222736,2021-07-20,000001,Vente,70000,5042,,CHEF LIEU,B014,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B0697,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,275,6.498983,45.808677
2021-1224415,2021-09-17,000001,Vente,525000,,,CHEF LIEU,B014,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B0704,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,220,6.497923,45.809657
2021-1224415,2021-09-17,000001,Vente,525000,5318,,CHEF LIEU,B014,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1505,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1160,6.498075,45.809367
2021-1224415,2021-09-17,000001,Vente,525000,5318,,CHEF LIEU,B014,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1505,,,,,,,,,,,,,0,1,Maison,175,6,P,prés,,,1529,6.498075,45.809367
2021-1225602,2021-09-17,000001,Vente,57875,5286,,RES LES VERNAZ,A060,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1513,,,127,24.86,33,,47,,,,,,3,3,Dépendance,,0,,,,,,6.502003,45.814574
2021-1225602,2021-09-17,000001,Vente,57875,5286,,RES LES VERNAZ,A060,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1513,,,127,24.86,33,,47,,,,,,3,3,Dépendance,,0,,,,,,6.502003,45.814574
2021-1225602,2021-09-17,000001,Vente,57875,5286,,RES LES VERNAZ,A060,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1513,,,127,24.86,33,,47,,,,,,3,2,Appartement,26,1,,,,,,6.502003,45.814574
2021-1226281,2021-10-07,000001,Vente,1476,,,FLUMET D AVAL,B028,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000C0836,,,,,,,,,,,,,0,,,,,P,prés,,,2460,6.479433,45.799967
2021-1227485,2021-11-12,000002,Vente,1,,,LES ZORONS,B077,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2866,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,780,6.483672,45.817468
2021-1227485,2021-11-12,000002,Vente,1,,,LES ZORONS,B077,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2872,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,770,6.483017,45.817201
2021-1227497,2021-01-15,000002,Echange,257,,,FLONS,B027,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000C1396,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,254,6.483593,45.795197
2021-1228559,2021-11-18,000001,Vente,3000,,,LES TEURETS,B069,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0468,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,935,6.502075,45.826085
2021-1228559,2021-11-18,000001,Vente,3000,,,MONT JOVET,B041,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0534,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5160,6.503901,45.825002
2021-1228559,2021-11-18,000001,Vente,3000,,,MONT JOVET,B041,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,9990,6.502668,45.824835
2021-1228559,2021-11-18,000001,Vente,3000,,,MONT JOVET,B041,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,560,6.501601,45.824727
2021-1228619,2021-12-08,000001,Vente,9500,,,LES ENVERS,B024,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0059,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4595,6.4846,45.842955
2021-1228619,2021-12-08,000001,Vente,9500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,2385,6.496147,45.840499
2021-1228619,2021-12-08,000001,Vente,9500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,1475,6.495419,45.84107
2021-1228619,2021-12-08,000001,Vente,9500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0243,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.496168,45.84117
2021-1228619,2021-12-08,000001,Vente,9500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,32570,6.495377,45.840573
2021-1228619,2021-12-08,000001,Vente,9500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,2835,6.494726,45.840078
2021-1228619,2021-12-08,000001,Vente,9500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0246,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,10380,6.493263,45.840368
2021-1228619,2021-12-08,000001,Vente,9500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0247,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,31430,6.491704,45.840101
2021-1228619,2021-12-08,000001,Vente,9500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.497299,45.841286
2021-1228619,2021-12-08,000001,Vente,9500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A1412,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3970,6.496686,45.840974
2021-1228619,2021-12-08,000001,Vente,9500,,,LA MORANDERIE,B043,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000A1412,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,495,6.496686,45.840974
2021-1228966,2021-11-23,000001,Vente,450000,,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,1235,6.49719,45.814749
2021-1228966,2021-11-23,000001,Vente,450000,,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,1040,6.497903,45.814796
2021-1228966,2021-11-23,000001,Vente,450000,,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B0591,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,563,6.497119,45.813884
2021-1228966,2021-11-23,000001,Vente,450000,5109,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1806,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,12671,,
2021-1228966,2021-11-23,000001,Vente,450000,5109,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1806,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,495,,
2021-1228966,2021-11-23,000001,Vente,450000,,,LES VERNAZ,B074,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B1808,,,,,,,,,,,,,0,,,,,T,terres,,,4314,6.498225,45.814051
2021-1229651,2021-12-09,000001,Vente,2700,,,FLUMET D AVAL,B028,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000C0348,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5560,6.476802,45.799313
2021-1229651,2021-12-09,000001,Vente,2700,,,FLUMET D AVAL,B028,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000C0365,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5340,6.476909,45.80061
2021-1229651,2021-12-09,000001,Vente,2700,,,FLUMET D AVAL,B028,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000C0366,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3430,6.477435,45.800632
2021-1229651,2021-12-09,000001,Vente,2700,,,LES SIERES,B065,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000C0709,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2815,6.474616,45.801249
2021-1229651,2021-12-09,000001,Vente,2700,,,LES GETS,B033,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000C0968,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,820,6.477016,45.804116
2021-1230110,2021-12-16,000001,Vente,175000,,,MARTERAY,B040,73590,73262,Saint-Nicolas-la-Chapelle,73,,,732620000B2542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,6.503533,45.812009
