id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-887743,2019-05-17,000001,Vente,414750,56,,GR GRANDE RUE,0020,60240,60614,Serans,60,,,60614000AC0024,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,575,1.829658,49.186846
2019-888321,2019-07-01,000001,Vente,292500,3,,GR GRANDE RUE,0020,60240,60614,Serans,60,,,60614000AB0107,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,318,1.835896,49.185692
2019-888321,2019-07-01,000001,Vente,292500,,,LE BOIS VICOMTE,B012,60240,60614,Serans,60,,,60614000ZC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,1.835977,49.185398
2019-888349,2019-07-08,000001,Vente,57000,,,SERANS LE BOUTEILLER EST,B051,60240,60614,Serans,60,,,60614000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,1161,1.836657,49.185937
2019-889378,2019-09-20,000001,Vente,80000,1,,RUE PERDUE,0030,60240,60614,Serans,60,,,60614000AB0051,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,196,1.831602,49.186879
2019-889378,2019-09-20,000001,Vente,80000,2,,RUE PERDUE,0030,60240,60614,Serans,60,,,60614000AB0133,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,648,1.831421,49.187014
2019-890009,2019-11-14,000001,Vente,300000,9,,SEN DE LA CHAPELLE,0009,60240,60614,Serans,60,,,60614000AE0073,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,730,1.830662,49.204468
2019-890009,2019-11-14,000001,Vente,300000,,,SERANS LE GAST OUEST,B054,60240,60614,Serans,60,,,60614000AE0081,,,,,,,,,,,,,0,,,,,P,prés,,,786,1.830686,49.204274
2019-890009,2019-11-14,000001,Vente,300000,,,SERANS LE GAST OUEST,B054,60240,60614,Serans,60,,,60614000AE0084,,,,,,,,,,,,,0,,,,,P,prés,,,867,1.830917,49.204161
2019-890009,2019-11-14,000001,Vente,300000,,,SERANS LE GAST OUEST,B054,60240,60614,Serans,60,,,60614000AE0110,,,,,,,,,,,,,0,,,,,P,prés,,,394,1.830867,49.204421
2019-890009,2019-11-14,000001,Vente,300000,,,SERANS LE GAST OUEST,B054,60240,60614,Serans,60,,,60614000AE0112,,,,,,,,,,,,,0,,,,,P,prés,,,78,1.830926,49.204326
2019-890403,2019-12-18,000001,Vente,389000,,,SERANS LE GAST OUEST,B054,60240,60614,Serans,60,,,60614000AE0059,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.830299,49.206051
2019-890403,2019-12-18,000001,Vente,389000,,,SERANS LE GAST OUEST,B054,60240,60614,Serans,60,,,60614000AE0060,,,,,,,,,,,,,0,,,,,P,prés,,,3425,1.830239,49.205842
2019-890403,2019-12-18,000001,Vente,389000,8,,RUE DE MONTJAVOULT,0026,60240,60614,Serans,60,,,60614000AE0061,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,375,1.830501,49.205985
2019-890483,2019-12-12,000001,Vente,405000,6,,RUE DE SERANS,0045,60240,60614,Serans,60,,,60614000AD0007,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,142,1.833725,49.204193
2019-890483,2019-12-12,000001,Vente,405000,6,,RUE DE SERANS,0045,60240,60614,Serans,60,,,60614000AD0008,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,695,1.833829,49.204154
2019-890483,2019-12-12,000001,Vente,405000,,,SERANS LE GAST EST,B053,60240,60614,Serans,60,,,60614000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.83401,49.204262
2019-890483,2019-12-12,000001,Vente,405000,,,SERANS LE GAST EST,B053,60240,60614,Serans,60,,,60614000AD0021,,,,,,,,,,,,,0,,,,,P,prés,,,1730,1.834162,49.204024
