siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700638,00011,21170063800011,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,4,,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
211700638,00029,21170063800029,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,3,,,,,HAMEAU DE LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.671578,46.065724,0.32,street,Rue de la Seigneurie 17700 Breuil-la-Réorte,17063_0114,G,RUE DE LA SEIGNEURIE,
211700638,00037,21170063800037,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRES,,,,49.39A,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
211700638,00045,21170063800045,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
211700638,00052,21170063800052,O,2003-04-22,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LE CHAMP DU RUISSEAU,,,,42.99Z,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
261701445,00015,26170144500015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
261710669,00019,26171066900019,O,1995-12-25,,,,2021-11-04T15:47:59,true,2,MAIRIE,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2002-10-07,F,CDE,,,,85.3K,NAF1993,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
291700441,00012,29170044100012,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291711760,00012,29171176000012,O,1996-09-17,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
308544063,00016,30854406300016,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND BREUIL,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,-0.672532,46.066315,0.7,street,Rue du Grand Quartier 17700 Breuil-la-Réorte,17063_0064,G,RUE DU GRAND QUARTIER,
308794130,00010,30879413000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.80,NAP,N,,,0,,,,,,
310602685,00011,31060268500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,FAVAUT LA CRIGNOLLE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,77.14,NAP,N,-0.692556,46.051303,0.44,street,Rue de Favaut 17700 Breuil-la-Réorte,17063_0050,G,RUE DE FAVAUT,
311046064,00029,31104606400029,O,1900-01-01,,,,2019-11-14T14:00:21,false,4,,,,LD,SERIN,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,45.2V,NAF1993,N,4.8109737,45.7763415,0.88,poi.park,Petit Parc Serin Lyon,https://osm.org/way/213306357,G,,
320190309,00023,32019030900023,O,2014-01-07,,,,2021-02-23T10:44:15,true,1,LA CRIGNOLEE,235,,RUE,DE LA FORGE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,01.11Z,NAFRev2,N,-0.688883,46.052162,0.94,housenumber,235 Rue de la Forge 17700 Breuil-la-Réorte,17063_0053_00235,G,235 RUE DE LA FORGE,
324443522,00010,32444352200010,O,1982-03-16,NN,,,2023-02-24T08:40:33,true,3,,,,,MAIRIE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325833143,00010,32583314300010,O,1982-11-17,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
328666607,00010,32866660700010,O,1983-11-19,NN,,,2022-11-30T04:19:01,true,3,,,,,,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329994370,00016,32999437000016,O,1900-01-01,,,,2022-04-06T11:28:19,false,2,,,,,,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331918326,00017,33191832600017,O,1972-09-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332569680,00017,33256968000017,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,DISSE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.691074,46.054032,0.44,street,Rue du Champ du Ruisseau 17700 Breuil-la-Réorte,17063_0027,G,RUE DU CHAMP DU RUISSEAU,
338087133,00025,33808713300025,O,2022-04-01,,,,2022-05-07T12:27:08,true,1,,76,,RUE,DU SAFRAN,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2022-04-01,A,AU COIN DES PLANTES,,,,01.28Z,NAFRev2,N,-0.695236,46.064227,0.94,housenumber,76 Rue du Safran 17700 Breuil-la-Réorte,17063_0109_00076,G,76 RUE DU SAFRAN,
342613841,00010,34261384100010,O,1987-04-15,NN,,,2019-11-14T14:00:21,false,3,,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,01.1A,NAFRev1,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
343057287,00017,34305728700017,O,1987-12-01,NN,,2825ZB,2021-10-27T08:35:42,true,8,,,,,LE CHAMP DE LA VIGNE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,28.25Z,NAFRev2,N,-0.694768,46.063952,0.37,street,Rue des Vignes 17700 Breuil-la-Réorte,17063_0136,G,RUE DES VIGNES,
343072484,00011,34307248400011,O,1987-12-04,NN,,,2019-11-14T14:00:21,false,3,LA CRIGNOLEE,,,,,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,D,ALLEE DES ROSES,
343714531,00013,34371453100013,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES CHENEES D OIRON,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349464925,00024,34946492500024,O,2015-01-01,,,,2019-11-14T14:00:21,true,1,LE PETIT BREUIL,99,,RUE,DES VIGNES,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.694768,46.063952,0.94,housenumber,99 Rue des Vignes 17700 Breuil-la-Réorte,17063_0136_00099,G,99 RUE DES VIGNES,
350240941,00012,35024094100012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,JAVERNAY,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
351253430,00018,35125343000018,O,1989-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LES OUCHES,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2299734,47.5887664,0.89,poi.wood,Les Ouches (Forêt) Sainte-Colombe-sur-Loing,https://osm.org/node/2617020521,G,,
353791320,00016,35379132000016,O,1989-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE GRAND BREUIL,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.672532,46.066315,0.7,street,Rue du Grand Quartier 17700 Breuil-la-Réorte,17063_0064,G,RUE DU GRAND QUARTIER,
378150072,00015,37815007200015,O,1990-04-02,01,2020,,2022-08-29T09:05:21,true,3,,,,,LE GRAND BREUIL,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.672532,46.066315,0.7,street,Rue du Grand Quartier 17700 Breuil-la-Réorte,17063_0064,G,RUE DU GRAND QUARTIER,
380112334,00012,38011233400012,O,1990-12-03,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES CHENAIES D OIRON,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380937714,00018,38093771400018,O,1991-02-01,NN,,,2019-11-14T14:00:21,true,1,,,,,TREUIL GRAND VENT,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.1A,NAF1993,N,-0.721888,46.063212,0.47,street,Impasse des Ailes du Vent 17700 Breuil-la-Réorte,17063_0005,G,IMPASSE DES AILES DU VENT,
381230630,00018,38123063000018,O,1991-02-16,NN,,,2019-11-14T14:00:21,true,3,,,,,TREUIL GRAND VENT,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.721888,46.063212,0.47,street,Impasse des Ailes du Vent 17700 Breuil-la-Réorte,17063_0005,G,IMPASSE DES AILES DU VENT,
381709286,00029,38170928600029,O,1999-04-19,NN,,,2019-11-14T14:00:21,false,3,,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
381747971,00038,38174797100038,O,2014-04-05,,,,2019-11-14T14:00:21,true,2,,,,RUE,DU CORMIER,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,47.89Z,NAFRev2,N,-0.714882,46.055568,0.94,street,Rue du Cormier 17700 Breuil-la-Réorte,17063_0035,G,RUE DU CORMIER,
382602134,00027,38260213400027,O,1997-02-28,NN,,,2019-11-14T14:00:21,true,4,,,,LD,DISSE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.691074,46.054032,0.44,street,Rue du Champ du Ruisseau 17700 Breuil-la-Réorte,17063_0027,G,RUE DU CHAMP DU RUISSEAU,
383088416,00011,38308841600011,O,1991-05-16,NN,,,2019-11-14T14:00:21,false,3,,,,,LE GRAND BREUIL,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,-0.672532,46.066315,0.7,street,Rue du Grand Quartier 17700 Breuil-la-Réorte,17063_0064,G,RUE DU GRAND QUARTIER,
383088416,00037,38308841600037,O,2004-12-31,01,2020,,2022-08-29T09:10:08,true,3,LE GRAND BREUIL,470,,RUE,DU GRAND QUARTIER,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.67519,46.067633,0.94,housenumber,470 Rue du Grand Quartier 17700 Breuil-la-Réorte,17063_0064_00470,G,470 RUE DU GRAND QUARTIER,
384739777,00017,38473977700017,O,1992-02-18,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388709297,01003,38870929701003,O,2013-09-01,,,,2019-11-14T14:00:21,false,1,,,,LD,LE GRAND BREUIL,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,-0.672532,46.066315,0.7,street,Rue du Grand Quartier 17700 Breuil-la-Réorte,17063_0064,G,RUE DU GRAND QUARTIER,
388826109,00018,38882610900018,O,1992-09-01,01,2020,,2022-08-29T09:13:32,true,3,,,,,SERIN,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8109737,45.7763415,0.88,poi.park,Petit Parc Serin Lyon,https://osm.org/way/213306357,G,,
391382298,00019,39138229800019,O,1993-03-01,02,2020,,2022-08-29T09:15:40,true,4,LA CRIGNOLEE,235,,RUE,DE LA FORGE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.688883,46.052162,0.94,housenumber,235 Rue de la Forge 17700 Breuil-la-Réorte,17063_0053_00235,G,235 RUE DE LA FORGE,
391389657,00027,39138965700027,O,1997-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,,JAVERNAY,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
391847498,00030,39184749800030,O,2014-01-01,,,,2022-10-01T05:01:50,true,3,LE TREUIL GRAND VENT,41,,CHE,DE SURGERES,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20A,NAFRev2,N,-0.661913,46.071261,0.74,housenumber,41 Route de Surgeres 17700 Breuil-la-Réorte,17063_0120_00041,G,41 ROUTE DE SURGERES,
392261871,00017,39226187100017,O,1993-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
393833363,00012,39383336300012,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,JAVERNAY,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397672882,00016,39767288200016,O,1994-05-01,NN,,,2019-11-14T14:00:21,true,6,DISSE,260,,RUE,DES SOURCES,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.11Z,NAFRev2,N,-0.721282,46.061984,0.94,housenumber,260 Rue des Sources 17700 Breuil-la-Réorte,17063_0116_00260,G,260 RUE DES SOURCES,
397724154,00018,39772415400018,O,1994-06-22,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE PETIT BREUIL,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,70.2C,NAFRev1,N,-0.692556,46.051303,0.48,street,Rue de Favaut 17700 Breuil-la-Réorte,17063_0050,G,RUE DE FAVAUT,
398732545,00023,39873254500023,O,2009-04-24,,,,2021-02-23T11:22:31,true,1,LA JARRIETTE,27,,IMP,DES ARTISANTS,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,77.29Z,NAFRev2,N,-0.715809,46.055441,0.72,housenumber,27 Impasse des Artisans 17700 Breuil-la-Réorte,17063_0009_00027,G,27 IMPASSE DES ARTISANS,
401071709,00018,40107170900018,O,1995-05-01,01,2020,,2022-12-20T13:35:24,false,3,,,,,LE GRAND BREUIL,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.672532,46.066315,0.7,street,Rue du Grand Quartier 17700 Breuil-la-Réorte,17063_0064,G,RUE DU GRAND QUARTIER,
401080023,00013,40108002300013,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
403119324,00024,40311932400024,O,2010-06-16,,,,2019-11-14T14:00:21,true,1,,166,,RUE,DES DISTILLERIES,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,43.39Z,NAFRev2,N,-0.70054,46.06604,0.39,street,Rue des Cerisiers 17700 Breuil-la-Réorte,17063_0022,G,RUE DES CERISIERS,
404119943,00011,40411994300011,O,1996-02-01,01,2020,,2022-08-29T09:24:33,true,4,LES OUCHES,98,,RUE,DES CERISIERS,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.699902,46.065781,0.94,housenumber,98 Rue des Cerisiers 17700 Breuil-la-Réorte,17063_0022_00098,G,98 RUE DES CERISIERS,
404691479,00012,40469147900012,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CHENAIES D'OIRON,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408019834,00014,40801983400014,O,1996-06-15,01,2020,,2022-08-29T09:25:43,true,5,LES CHENAIES D'OIRON,65,,RUE,DU VERGER,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,N,-0.726729,46.059545,0.94,housenumber,65 Rue du Verger 17700 Breuil-la-Réorte,17063_0134_00065,G,65 RUE DU VERGER,
409265857,00014,40926585700014,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,JAVERNAY,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410266217,00018,41026621700018,O,1996-12-01,NN,,,2019-11-14T14:00:21,true,4,,,,,DISSE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,-0.691074,46.054032,0.44,street,Rue du Champ du Ruisseau 17700 Breuil-la-Réorte,17063_0027,G,RUE DU CHAMP DU RUISSEAU,
410947543,00014,41094754300014,O,1996-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,DISSE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.691074,46.054032,0.44,street,Rue du Champ du Ruisseau 17700 Breuil-la-Réorte,17063_0027,G,RUE DU CHAMP DU RUISSEAU,
410947543,00022,41094754300022,O,2000-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,,DISSE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-0.691074,46.054032,0.44,street,Rue du Champ du Ruisseau 17700 Breuil-la-Réorte,17063_0027,G,RUE DU CHAMP DU RUISSEAU,
412224602,00018,41222460200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,TREUIL GRAND VENT,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.721888,46.063212,0.47,street,Impasse des Ailes du Vent 17700 Breuil-la-Réorte,17063_0005,G,IMPASSE DES AILES DU VENT,
412582215,00015,41258221500015,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,DISSE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,01.11Z,NAFRev2,N,-0.691074,46.054032,0.44,street,Rue du Champ du Ruisseau 17700 Breuil-la-Réorte,17063_0027,G,RUE DU CHAMP DU RUISSEAU,
412586042,00019,41258604200019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
412586562,00016,41258656200016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LES OUCHES,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2299734,47.5887664,0.89,poi.wood,Les Ouches (Forêt) Sainte-Colombe-sur-Loing,https://osm.org/node/2617020521,G,,
412587453,00017,41258745300017,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,DISSE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-0.691074,46.054032,0.44,street,Rue du Champ du Ruisseau 17700 Breuil-la-Réorte,17063_0027,G,RUE DU CHAMP DU RUISSEAU,
412588311,00024,41258831100024,O,1990-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412589731,00014,41258973100014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
412592909,00011,41259290900011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LA JARRIETTE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,-0.691671,46.05231,0.44,street,Impasse des Alouettes 17700 Breuil-la-Réorte,17063_0006,G,IMPASSE DES ALOUETTES,
412602625,00011,41260262500011,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
412737439,00015,41273743900015,O,1997-06-15,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
413685975,00026,41368597500026,O,2018-05-02,,,4332AA,2022-10-06T03:53:57,true,2,LA CRIGNOLEE,105,,RUE,DU PORTAIL,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2022-09-30,F,LBS 17,,,LEFEVRE BATIMENTS SERVICES 17,43.32A,NAFRev2,N,-0.689074,46.050795,0.94,housenumber,105 Rue du Portail 17700 Breuil-la-Réorte,17063_0091_00105,G,105 RUE DU PORTAIL,
413695453,00014,41369545300014,O,1997-08-01,NN,,,2021-10-27T08:37:01,true,4,,,,,LE GRAND BREUIL,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,46.21Z,NAFRev2,N,-0.672532,46.066315,0.7,street,Rue du Grand Quartier 17700 Breuil-la-Réorte,17063_0064,G,RUE DU GRAND QUARTIER,
416571529,00013,41657152900013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
417597986,00013,41759798600013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421511346,00015,42151134600015,O,1998-12-21,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GRAND BREUIL,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.672532,46.066315,0.7,street,Rue du Grand Quartier 17700 Breuil-la-Réorte,17063_0064,G,RUE DU GRAND QUARTIER,
421683020,00034,42168302000034,O,2011-09-30,,,1512ZA,2019-11-14T14:00:21,false,2,201 RUE DU CHATEAU,,,,JAVERNAY,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,LE TEMPS DES PEAUX,15.12Z,NAFRev2,N,-0.68846,46.058211,0.69,housenumber,201 Rue du Château 17700 Breuil-la-Réorte,17063_0031_00201,D,201 RUE DU CHATEAU,
423598978,00041,42359897800041,O,2009-04-21,,,,2019-11-14T14:00:21,false,2,SERIN,125,,RUE,DU VIVIER,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,-0.649914,46.064136,0.94,housenumber,125 Rue du Vivier 17700 Breuil-la-Réorte,17063_0138_00125,G,125 RUE DU VIVIER,
423598978,00058,42359897800058,O,2009-01-01,,,,2021-02-23T11:45:36,true,2,SERIN,125,,RUE,DU VIVIER,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.49Z,NAFRev2,N,-0.649914,46.064136,0.94,housenumber,125 Rue du Vivier 17700 Breuil-la-Réorte,17063_0138_00125,G,125 RUE DU VIVIER,
427915665,00017,42791566500017,O,1968-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,TREUIL GD VENT,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2009-03-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430991802,00017,43099180200017,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,DISSE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-0.691074,46.054032,0.44,street,Rue du Champ du Ruisseau 17700 Breuil-la-Réorte,17063_0027,G,RUE DU CHAMP DU RUISSEAU,
430992263,00011,43099226300011,O,1993-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CRIGNOLEE,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.721672,46.062692,0.37,street,Allée des Roses 17700 Breuil-la-Réorte,17063_0106,G,ALLEE DES ROSES,
430993014,00017,43099301400017,O,1968-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,GRAND BREUIL,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.672532,46.066315,0.84,street,Rue du Grand Quartier 17700 Breuil-la-Réorte,17063_0064,G,RUE DU GRAND QUARTIER,
434274502,00013,43427450200013,O,2001-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,TREUIL GRAND VENT,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.721888,46.063212,0.47,street,Impasse des Ailes du Vent 17700 Breuil-la-Réorte,17063_0005,G,IMPASSE DES AILES DU VENT,
434695821,00018,43469582100018,O,2000-12-30,NN,,,2019-11-14T14:00:21,true,3,,,,,TREUIL GRAND VENT,17700,BREUIL-LA-REORTE,,,17063,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,-0.721888,46.063212,0.47,street,Impasse des Ailes du Vent 17700 Breuil-la-Réorte,17063_0005,G,IMPASSE DES AILES DU VENT,