id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-140639,2019-01-03,000003,Vente,113421.6,5206,,LES BARRELIERS,B008,13720,13013,Belcodène,13,,,13013000AA0086,,,,,,,,,,,,,0,1,Maison,40,2,,,,,,5.584112,43.431658
2019-140725,2019-01-21,000001,Vente,174000,5042,,L ANGELIOU,B006,13720,13013,Belcodène,13,,,13013000AC0058,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,34,5.590608,43.426146
2019-140817,2019-01-18,000001,Vente,60000,,,AV AVENUE DE LA STE VICTOIRE,0064,13720,13013,Belcodène,13,,,13013000AC0054,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.590778,43.426151
2019-140817,2019-01-18,000001,Vente,60000,,,LE GRAND LOT,B022,13720,13013,Belcodène,13,,,13013000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,692,5.590588,43.426147
2019-141079,2019-01-24,000001,Vente,190000,9175,,LES GOURGUIGNOLES,B016,13720,13013,Belcodène,13,,,13013000AI0175,,,1,99.1,,,,,,,,,1,1,Maison,90,4,,,,,,5.586846,43.425161
2019-141080,2019-01-22,000001,Vente,380000,5285,,CROS DE CLAUDAS,B013,13720,13013,Belcodène,13,,,13013000AD0070,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1203,5.591912,43.421225
2019-141110,2019-01-24,000001,Vente,280000,9175,,LES GOURGUIGNOLES,B016,13720,13013,Belcodène,13,,,13013000AI0175,,,2,129.1,,,,,,,,,1,1,Maison,90,4,,,,,,5.586846,43.425161
2019-141691,2019-02-22,000001,Vente,150000,,,LE GRAND LOT,B022,13720,13013,Belcodène,13,,,13013000AC0050,,,,,,,,,,,,,0,,,,,L,landes,,,475,5.590978,43.426194
2019-141691,2019-02-22,000001,Vente,150000,5041,,L ANGELIOU,B006,13720,13013,Belcodène,13,,,13013000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.590653,43.426163
2019-141691,2019-02-22,000001,Vente,150000,,,LE GRAND LOT,B022,13720,13013,Belcodène,13,,,13013000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,692,5.590588,43.426147
2019-141691,2019-02-22,000001,Vente,150000,,,LE GRAND LOT,B022,13720,13013,Belcodène,13,,,13013000AC0074,,,,,,,,,,,,,0,,,,,L,landes,,,205,5.590385,43.42635
2019-141855,2019-03-20,000001,Vente,432500,5024,F,CHE DU GRAND LOT,0023,13720,13013,Belcodène,13,,,13013000AC0287,,,,,,,,,,,,,0,1,Maison,107,4,AB,terrains a bâtir,,,1004,5.593134,43.426807
2019-141892,2019-03-01,000001,Vente,340,,,L ADRET,B024,13720,13013,Belcodène,13,,,13013000AB0001,,,,,,,,,,,,,0,,,,,B,bois,,,1359,5.578888,43.429542
2019-142128,2019-03-22,000001,Vente,7000,,,LE GRAND LOT,B022,13720,13013,Belcodène,13,,,13013000AC0050,,,,,,,,,,,,,0,,,,,L,landes,,,475,5.590978,43.426194
2019-142128,2019-03-22,000001,Vente,7000,,,LE GRAND LOT,B022,13720,13013,Belcodène,13,,,13013000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,692,5.590588,43.426147
2019-142128,2019-03-22,000001,Vente,7000,5046,,L ANGELIOU,B006,13720,13013,Belcodène,13,,,13013000AC0064,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.590179,43.426141
2019-142128,2019-03-22,000001,Vente,7000,,,LE GRAND LOT,B022,13720,13013,Belcodène,13,,,13013000AC0074,,,,,,,,,,,,,0,,,,,L,landes,,,205,5.590385,43.42635
2019-142263,2019-03-19,000001,Vente,425000,5252,,LES BARRELIERS,B008,13720,13013,Belcodène,13,,,13013000AA0018,,,,,,,,,,,,,0,1,Maison,130,4,B,bois,,,2412,5.5792,43.433763
2019-142263,2019-03-19,000001,Vente,425000,5252,,LES BARRELIERS,B008,13720,13013,Belcodène,13,,,13013000AA0018,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1991,5.5792,43.433763
2019-142263,2019-03-19,000001,Vente,425000,,,LES FOURS,B056,13720,13013,Belcodène,13,,,13013000AA0077,,,,,,,,,,,,,0,,,,,B,bois,,,407,5.579505,43.434098
2019-142321,2019-03-25,000001,Vente,349400,5007,F,RTE DE PEYNIER,0036,13720,13013,Belcodène,13,,,13013000AE0007,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,1707,5.596509,43.423721
2019-142321,2019-03-25,000001,Vente,349400,5007,F,RTE DE PEYNIER,0036,13720,13013,Belcodène,13,,,13013000AE0007,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,468,5.596509,43.423721
2019-143220,2019-03-28,000001,Vente,145000,,,CROS DE CLAUDAS,B013,13720,13013,Belcodène,13,,,13013000AD0194,,,,,,,,,,,,,0,,,,,T,terres,,,230,5.592086,43.42544
2019-143222,2019-05-21,000002,Vente,55000,,,LE CHATEAU,B009,13720,13013,Belcodène,13,,,130130000K0197,,,,,,,,,,,,,0,,,,,L,landes,,,1385,5.580112,43.416685
2019-143222,2019-05-21,000002,Vente,55000,,,LE CHATEAU,B009,13720,13013,Belcodène,13,,,130130000K0199,,,,,,,,,,,,,0,,,,,B,bois,,,8462,5.580434,43.415612
2019-143222,2019-05-21,000002,Vente,55000,,,LE CHATEAU,B009,13720,13013,Belcodène,13,,,130130000K0202,,,,,,,,,,,,,0,,,,,B,bois,,,140,5.580528,43.414795
2019-143222,2019-05-21,000002,Vente,55000,,,LE CHATEAU,B009,13720,13013,Belcodène,13,,,130130000K0204,,,,,,,,,,,,,0,,,,,T,terres,,,23597,5.581019,43.415624
2019-143222,2019-05-21,000002,Vente,55000,,,LE CHATEAU,B009,13720,13013,Belcodène,13,,,130130000K0206,,,,,,,,,,,,,0,,,,,B,bois,,,143,5.581732,43.413818
2019-143222,2019-05-21,000002,Vente,55000,,,LE CHATEAU,B009,13720,13013,Belcodène,13,,,130130000K0209,,,,,,,,,,,,,0,,,,,L,landes,,,2961,5.581394,43.414183
2019-144019,2019-06-07,000001,Vente,387000,,,CHE DU COULET,0017,13720,13013,Belcodène,13,,,13013000AA0087,,,,,,,,,,,,,0,,,,,B,bois,,,486,5.583765,43.431946
2019-144019,2019-06-07,000001,Vente,387000,9047,,CHE DU COULET,0017,13720,13013,Belcodène,13,,,13013000AA0088,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,5.583398,43.432269
2019-144019,2019-06-07,000001,Vente,387000,9047,,CHE DU COULET,0017,13720,13013,Belcodène,13,,,13013000AA0088,,,,,,,,,,,,,0,1,Maison,100,5,B,bois,,,571,5.583398,43.432269
2019-144252,2019-07-04,000001,Vente,500900,,,CROS DE CLAUDAS,B013,13720,13013,Belcodène,13,,,13013000AD0081,,,,,,,,,,,,,0,,,,,B,bois,,,24,5.591229,43.422646
2019-144252,2019-07-04,000001,Vente,500900,9082,,CROS DE CLAUDAS,B013,13720,13013,Belcodène,13,,,13013000AD0082,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,5.591298,43.422168
2019-144252,2019-07-04,000001,Vente,500900,9082,,CROS DE CLAUDAS,B013,13720,13013,Belcodène,13,,,13013000AD0082,,,,,,,,,,,,,0,1,Maison,112,4,B,bois,,,2300,5.591298,43.422168
2019-144687,2019-07-10,000003,Vente,338000,5119,,LES GOURGUIGNOLES,B016,13720,13013,Belcodène,13,,,13013000AI0342,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,580,5.583367,43.424018
2019-145394,2019-08-02,000001,Vente,493500,5043,F,LE GRAND LOT,B022,13720,13013,Belcodène,13,,,13013000AC0043,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.591409,43.428045
2019-145394,2019-08-02,000001,Vente,493500,5043,F,LE GRAND LOT,B022,13720,13013,Belcodène,13,,,13013000AC0043,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.591409,43.428045
2019-145394,2019-08-02,000001,Vente,493500,5043,F,LE GRAND LOT,B022,13720,13013,Belcodène,13,,,13013000AC0043,,,2,113.77,4,,,,,,,,2,2,Appartement,113,4,,,,,,5.591409,43.428045
2019-145394,2019-08-02,000001,Vente,493500,5043,F,LE GRAND LOT,B022,13720,13013,Belcodène,13,,,13013000AC0043,,,1,92.69,,,,,,,,,1,2,Appartement,96,3,,,,,,5.591409,43.428045
2019-146506,2019-10-15,000001,Vente,501380,,,LES GOURGUIGNOLES,B016,13720,13013,Belcodène,13,,,13013000AI0135,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.584948,43.426384
2019-146506,2019-10-15,000001,Vente,501380,,,LES GOURGUIGNOLES,B016,13720,13013,Belcodène,13,,,13013000AI0144,,,,,,,,,,,,,0,,,,,S,sols,,,291,5.584805,43.426275
2019-146506,2019-10-15,000001,Vente,501380,5,,BOSQUET DES GOURGUIGNOLES,A006,13720,13013,Belcodène,13,,,13013000AI0171,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1147,5.584496,43.426412
2019-146506,2019-10-15,000001,Vente,501380,,,LES GOURGUIGNOLES,B016,13720,13013,Belcodène,13,,,13013000AI0172,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.584676,43.426502
2019-146642,2019-10-14,000001,Vente,275000,5144,,CROS DE CLAUDAS,B013,13720,13013,Belcodène,13,,,13013000AD0151,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,123,5.588205,43.425579
2019-146955,2019-10-08,000001,Vente,383200,5010,F,LA SABLIERE,B060,13720,13013,Belcodène,13,,,13013000AH0007,,,1,128.57,,,,,,,,,1,1,Maison,99,4,,,,,,5.594717,43.417309
2019-147015,2019-10-25,000002,Vente,7000,,,LA GALERE,B015,13720,13013,Belcodène,13,,,130130000C0505,,,,,,,,,,,,,0,,,,,B,bois,,,4048,5.575457,43.416041
2019-147015,2019-10-25,000002,Vente,7000,,,LA GALERE,B015,13720,13013,Belcodène,13,,,130130000C0507,,,,,,,,,,,,,0,,,,,B,bois,,,62,5.574013,43.415282
2019-147284,2019-10-29,000001,Echange,500,,,RTE DE FUVEAU,0019,13720,13013,Belcodène,13,,,13013000AA0107,,,,,,,,,,,,,0,,,,,B,bois,,,1395,5.578475,43.433617
2019-147284,2019-10-29,000002,Echange,500,,,L ALBINOTE,B003,13720,13013,Belcodène,13,,,130130000D0133,,,,,,,,,,,,,0,,,,,B,bois,,,807,5.578487,43.432961
2019-147453,2019-09-06,000002,Vente,,5149,F,LE CHATEAU,B009,13720,13013,Belcodène,13,,,130130000K0210,,,,,,,,,,,,,0,1,Maison,85,4,L,landes,,,261,5.576743,43.414525
2019-147453,2019-09-06,000002,Vente,,5149,F,LE CHATEAU,B009,13720,13013,Belcodène,13,,,130130000K0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,L,landes,,,261,5.576743,43.414525
2019-148198,2019-12-17,000001,Vente,445000,9022,,CROS DE CLAUDAS,B013,13720,13013,Belcodène,13,,,13013000AD0022,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,1000,5.591875,43.424531
2019-148198,2019-12-17,000001,Vente,445000,9022,,CROS DE CLAUDAS,B013,13720,13013,Belcodène,13,,,13013000AD0022,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,572,5.591875,43.424531
