siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203242,00018,21420324200018,O,1983-03-01,03,2017,,2019-06-24T13:10:39,true,4,,,,PL,JUST DE ROSTAING,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214203242,00026,21420324200026,O,1983-12-21,11,2017,,2019-06-24T13:10:39,false,3,,,,PL,DE L EGLISE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.230851,45.556907,0.4,street,Rue de l'Etang Nicolas 42340 Veauchette,42324_0013,G,RUE DE L ETANG NICOLAS,
214203242,00034,21420324200034,O,1996-01-01,NN,,,2015-01-20T15:14:30,false,4,MAIRIE,,,PL,JUST DE ROSTAING,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214203242,00042,21420324200042,O,2001-12-25,NN,,,2012-04-02T11:39:24,false,2,MAIRIE,,,PL,JUST DE ROSTAING,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
244200069,00015,24420006900015,O,1983-03-01,NN,,,2006-10-26T23:42:29,true,3,,,,,MAIRIE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202540,00011,26420254000011,O,1992-01-01,NN,,,2012-04-02T13:41:25,true,4,MAIRIE,,,PL,JUST DE ROSTAING,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
294200316,00015,29420031600015,O,1983-08-10,NN,,,2018-05-24T09:29:42,true,5,MAIRIE,,,PL,JUST DE ROSTAING,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
294200456,00019,29420045600019,O,1982-01-01,NN,,,2012-04-02T13:46:06,true,3,MAIRIE,,,PL,JUST DE ROSTAING,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303961577,00010,30396157700010,O,,NN,,,,true,1,,,,DOM,DE MALEPUYE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,4.26509,45.56323,0.48,street,Chemin de Malepine 42340 Veauchette,42324_0003,G,CHEMIN DE MALEPINE,
304434236,00028,30443423600028,O,2010-03-01,,,,2011-06-21T09:37:16,true,1,,1426,,CHE,DES CHAMBONS,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,55.20Z,NAFRev2,N,4.256677,45.553138,0.85,housenumber,1426 Chemin des Chambons 42340 Veauchette,42324_0007_01426,G,1426 CHEMIN DES CHAMBONS,
308491687,00015,30849168700015,O,1900-01-01,NN,,,,true,3,,,,,MALIGUET,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
308714328,00017,30871432800017,O,,NN,,,,true,1,,,,,CHATEAU DE SASSELANGE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.12,NAP,N,4.270493,45.562543,0.36,street,Route du Chateau 42340 Veauchette,42324_91fvkg,G,ROUTE DU CHATEAU,
309316263,00024,30931626300024,O,1995-01-01,,,,2006-12-15T00:16:42,false,4,,,,,SASSELANGE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,4.231513,45.565686,0.35,street,Impasse de la Loge 42340 Veauchette,42324_0045,G,IMPASSE DE LA LOGE,
312767585,00028,31276758500028,O,1984-07-01,NN,,,2008-11-07T00:27:55,true,3,,304,,CHE,DES CHAMBONS,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,4.267068,45.558776,0.85,housenumber,304 Chemin des Chambons 42340 Veauchette,42324_0007_00304,G,304 CHEMIN DES CHAMBONS,
312955883,00060,31295588300060,O,2002-10-21,NN,,,2008-11-07T00:28:08,true,3,,21,,LOT,LE PRE DU BOURG,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,26.7Z,NAFRev1,N,4.262373,45.560855,0.89,housenumber,21 Lotissement le Pre du Bourg 42340 Veauchette,42324_a040_00021,G,21 LOTISSEMENT LE PRE DU BOURG,
315536946,00041,31553694600041,O,2020-02-17,,,5610CQ,2020-02-18T13:24:37,true,1,,1066,,CHE,DE L'ETANG CHAZET,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,LE FOURNIL DU CHAZET,56.10C,NAFRev2,N,4.244387,45.564534,0.87,housenumber,1066 Chemin de l'Etang Chazet 42340 Veauchette,42324_0010_01066,G,1066 CHEMIN DE L ETANG CHAZET,
318880721,00010,31888072100010,O,,,,,,true,1,,,,,LES VARENNES,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,24.08,NAP,N,4.252256,45.556362,0.55,street,Lotissement la Varenne 42340 Veauchette,42324_a080,G,LOTISSEMENT LA VARENNE,
321598591,00014,32159859100014,O,,,,,,true,1,,18,,,LE GOUSSAT,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.256002,45.566257,0.94,housenumber,18 Le Goussat 42340 Veauchette,42324_8j984k_00018,G,18 LE GOUSSAT,
321845927,00011,32184592700011,O,1981-05-01,NN,,,,true,1,,,,,AU BOURG,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2E,NAF1993,N,4.265067,45.561385,0.71,street,Lotissement le Pre du Bourg 42340 Veauchette,42324_a040,G,LOTISSEMENT LE PRE DU BOURG,
322334228,00010,32233422800010,O,,,,,,true,1,,,,,LA VARENNE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.252268,45.559683,0.92,street,Impasse de la Varenne 42340 Veauchette,42324_0080,G,IMPASSE DE LA VARENNE,
323126524,00012,32312652400012,O,,NN,,,2006-11-25T09:53:44,true,1,,,,,CHATEAU DE SASSELANGE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,4.270493,45.562543,0.36,street,Route du Chateau 42340 Veauchette,42324_91fvkg,G,ROUTE DU CHATEAU,
323321364,00032,32332136400032,O,1992-03-31,NN,,,2008-01-04T18:44:46,true,3,,7,,LOT,LE GOUSSAT,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.25736,45.566426,0.87,housenumber,7 Lotissement le Goussat 42340 Veauchette,42324_a020_00007,G,7 LOTISSEMENT LE GOUSSAT,
325531564,00012,32553156400012,O,,,,,,true,1,,,,LD,A LA RIVE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.253639,45.553918,0.77,street,La Rive 42340 Veauchette,42324_og4bw1,G,LA RIVE,
325836732,00017,32583673200017,O,,NN,,,,true,1,,,,LOT,LE GOUSSAT,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.259412,45.565682,0.87,street,Lotissement le Goussat 42340 Veauchette,42324_a020,G,LOTISSEMENT LE GOUSSAT,
326093424,00017,32609342400017,O,,NN,,,,true,1,,,,LD,LE BOURG,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,01.1A,NAF1993,N,4.263375,45.562347,0.91,street,Lotissement le Bourg 42340 Veauchette,42324_a010,G,LOTISSEMENT LE BOURG,
328120977,00033,32812097700033,O,1998-10-02,NN,,5610CQ,2015-03-18T01:42:07,true,1,,,,,LE GOUSSAT,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.1J,NAF1993,N,4.259264,45.565589,0.94,street,Le Goussat 42340 Veauchette,42324_8j984k,G,LE GOUSSAT,
329170633,00013,32917063300013,O,,NN,,,,true,1,,3,,LD,LOTLA RIVE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,4.251425,45.552263,0.79,housenumber,3 Lotissement la Rive 42340 Veauchette,42324_a050_00003,G,3 LOTISSEMENT LA RIVE,
330867789,00019,33086778900019,O,1984-10-01,01,2016,,2018-09-29T12:26:11,true,6,,6,,,LE PRE DU BOURG,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,33.14Z,NAFRev2,N,4.264345,45.561567,0.92,housenumber,6 Lotissement le Pre du Bourg 42340 Veauchette,42324_a040_00006,G,6 LOTISSEMENT LE PRE DU BOURG,
331746040,00012,33174604000012,O,1985-01-01,NN,,,2019-05-10T19:34:34,true,6,,379,,CHE,DES LIEVRES,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,49.41A,NAFRev2,N,4.252281,45.555152,0.84,housenumber,379 Chemin des Lievres 42340 Veauchette,42324_0001_00379,G,379 CHEMIN DES LIEVRES,
332059955,00010,33205995500010,O,1985-03-12,NN,,,2007-01-18T09:20:07,true,4,,,,LD,L'ETANG CHAZET,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,4.246233,45.564724,0.92,street,Chemin de l'Etang Chazet 42340 Veauchette,42324_0010,G,CHEMIN DE L ETANG CHAZET,
334276441,00030,33427644100030,O,2006-06-28,,,,2018-11-07T13:20:39,false,3,,122,,RUE,DU VIEUX BOURG,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2010-02-23,F,AU P'TIT CHEZ SOI,,,,56.10A,NAFRev2,N,4.265198,45.562474,0.94,housenumber,122 Rue du Vieux Bourg 42340 Veauchette,42324_0090_00122,G,122 RUE DU VIEUX BOURG,
335265534,00016,33526553400016,O,,NN,,,,true,1,,13,,,LOTISSEMENT PRE DU BOURG,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,62.41,NAP,N,4.263689,45.56107,0.9,housenumber,13 Lotissement le Pre du Bourg 42340 Veauchette,42324_a040_00013,G,13 LOTISSEMENT LE PRE DU BOURG,
338245152,00032,33824515200032,O,1990-04-01,NN,,,,true,1,,,,,LA RIVE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,60.2L,NAF1993,O,4.253639,45.553918,0.94,street,La Rive 42340 Veauchette,42324_og4bw1,G,LA RIVE,
338969215,00015,33896921500015,O,,NN,,,,true,1,,,,,LE NOYER LA RIVE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,45.4M,NAF1993,O,4.252603,45.555247,0.51,street,Lot les Balcons de la Rive 42340 Veauchette,42324_a005,G,LOT LES BALCONS DE LA RIVE,
339279861,00019,33927986100019,O,1986-09-10,NN,,,2018-10-13T04:06:39,true,4,,,,,DOMAINE DE MALEPINE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,02.40Z,NAFRev2,N,4.26509,45.56323,0.63,street,Chemin de Malepine 42340 Veauchette,42324_0003,G,CHEMIN DE MALEPINE,
339634347,00027,33963434700027,O,2010-10-15,01,2017,,2019-06-24T13:29:44,true,1,,714,,RUE,DU VIEUX BOURG,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,85.59A,NAFRev2,N,4.259408,45.565966,0.94,housenumber,714 Rue du Vieux Bourg 42340 Veauchette,42324_0090_00714,G,714 RUE DU VIEUX BOURG,
339681892,00024,33968189200024,O,2001-09-01,NN,,,2013-01-04T05:15:31,true,6,LA VARENNE,,,RTE,DE SURY,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,68.20B,NAFRev2,N,4.259716,45.560602,0.4,street,Route de la Montagne du Soir 42340 Veauchette,42324_0150,G,ROUTE DE LA MONTAGNE DU SOIR,
339941361,00018,33994136100018,O,,NN,,,,true,1,,,,,LE GOUSSAT,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,4.259264,45.565589,0.94,street,Le Goussat 42340 Veauchette,42324_8j984k,G,LE GOUSSAT,
340666007,00026,34066600700026,O,1993-05-12,NN,,,2007-05-19T09:59:58,true,4,,,,LD,LA PREBENDE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,60.2M,NAFRev1,N,4.259716,45.560602,0.33,street,Route de la Montagne du Soir 42340 Veauchette,42324_0150,G,ROUTE DE LA MONTAGNE DU SOIR,
341060523,00014,34106052300014,O,1987-05-02,NN,,,2013-07-31T03:46:11,false,6,,2,,LOT,LA VARENNE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,4.252178,45.556428,0.87,housenumber,2 Lotissement la Varenne 42340 Veauchette,42324_a080_00002,G,2 LOTISSEMENT LA VARENNE,
342075363,00024,34207536300024,O,2003-12-15,NN,,,2008-04-26T10:38:14,true,3,,,,PL,JUST DE ROSTAING,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
345309942,00018,34530994200018,O,,NN,,,,true,1,,16,,,LOT LE GOUSSAT,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,4.255812,45.565776,0.88,housenumber,16 Lotissement le Goussat 42340 Veauchette,42324_a020_00016,G,16 LOTISSEMENT LE GOUSSAT,
352384622,00010,35238462200010,O,,NN,,,,true,1,,,,,LA RIVE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,22.2C,NAF1993,N,4.253639,45.553918,0.94,street,La Rive 42340 Veauchette,42324_og4bw1,G,LA RIVE,
352385876,00037,35238587600037,O,1993-11-30,NN,,,2008-11-08T00:29:24,false,4,,,,,LA PREBENDE RD 108,42340,VEAUCHETTE,,BP 19,42324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.3F,NAF1993,O,,,0,,,,,,
352467740,00010,35246774000010,O,1900-01-01,,,,2018-11-22T09:11:36,false,3,,6,,LOT,LE BOURG,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.263375,45.562347,0.87,housenumber,6 Lotissement le Bourg 42340 Veauchette,42324_a010_00006,G,6 LOTISSEMENT LE BOURG,
377697800,00011,37769780000011,O,,NN,,,,true,1,,,,,ETANG CHAZET,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1993-09-11,F,,,,,01.3Z,NAF1993,N,4.246233,45.564724,0.92,street,Chemin de l'Etang Chazet 42340 Veauchette,42324_0010,G,CHEMIN DE L ETANG CHAZET,
377771142,00017,37777114200017,O,1990-04-01,NN,,,,false,4,,,,CHE,DU GOUSSAT,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,4.259412,45.565682,0.56,street,Lotissement le Goussat 42340 Veauchette,42324_a020,G,LOTISSEMENT LE GOUSSAT,
377771142,00025,37777114200025,O,1993-04-06,NN,,,2010-11-16T00:13:38,false,5,LD LA PREBENDE,312,A,RUE,DE L ETANG NICOLAS,42340,VEAUCHETTE,,BP 28,42324,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.73A,NAFRev2,O,4.23128,45.554406,0.88,housenumber,312 a Rue de l'Etang Nicolas 42340 Veauchette,42324_0013_00312_a,G,312 A RUE DE L ETANG NICOLAS,
377771142,00033,37777114200033,O,2010-06-29,,,,2014-01-03T03:48:00,true,2,,284,,CHE,DES VERNES,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,46.73A,NAFRev2,O,4.257865,45.562736,0.84,housenumber,284 Chemin des Vernes 42340 Veauchette,42324_0084_00284,G,284 CHEMIN DES VERNES,
377917760,00037,37791776000037,O,2002-05-17,NN,,,2008-08-13T08:17:11,false,4,,,,PL,JULES DE RASTAING,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
381409333,00048,38140933300048,O,2005-07-18,,,,2011-01-04T04:46:53,true,3,,2779,,RTE,DE LA MONTAGNE DU SOIR,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,4.234018,45.557629,0.88,housenumber,2779 Route de la Montagne du Soir 42340 Veauchette,42324_0150_02779,G,2779 RTE DE LA MONTAGNE DU SOIR,
383686490,00012,38368649000012,O,1991-11-21,NN,,,2006-10-28T00:59:47,false,3,,20,,LOT,LE GOUSSAT,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,70.2A,NAFRev1,N,4.257085,45.565973,0.88,housenumber,20 Lotissement le Goussat 42340 Veauchette,42324_a020_00020,G,20 LOTISSEMENT LE GOUSSAT,
389591009,00011,38959100900011,O,1993-01-01,NN,,,2008-11-08T00:51:05,false,3,,,,,LE VERNEUIL,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,36.1E,NAF1993,N,4.240807,45.549756,0.7,street,Rue du Verneuil 42340 Veauchette,42324_dmbmlj,G,RUE DU VERNEUIL,
389896317,00010,38989631700010,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.263375,45.562347,0.91,street,Lotissement le Bourg 42340 Veauchette,42324_a010,G,LOTISSEMENT LE BOURG,
390267003,00023,39026700300023,O,2013-04-15,,,,2014-01-17T03:59:58,false,2,,2777,,,ROUTE DE LA MONTAGNE DU SOIR,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,93.19Z,NAFRev2,N,4.234039,45.557632,0.94,housenumber,2777 Route de la Montagne du Soir 42340 Veauchette,42324_0150_02777,G,2777 RTE DE LA MONTAGNE DU SOIR,
390278455,00014,39027845500014,O,1993-02-15,NN,,,2018-09-11T03:59:35,true,3,,,,LD,LA PREBENDE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.259716,45.560602,0.33,street,Route de la Montagne du Soir 42340 Veauchette,42324_0150,G,ROUTE DE LA MONTAGNE DU SOIR,
390352565,00027,39035256500027,O,1997-06-01,NN,,,2010-04-18T06:18:39,false,5,,397,,RUE,DE LA RIVE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,47.52A,NAFRev2,O,4.247159,45.550736,0.94,housenumber,397 Rue de la Rive 42340 Veauchette,42324_0060_00397,G,397 RUE DE LA RIVE,
390695161,00013,39069516100013,O,1993-03-19,NN,,,2011-07-24T05:50:13,true,4,,284,,CHE,DES VERNES,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,68.20A,NAFRev2,N,4.257865,45.562736,0.84,housenumber,284 Chemin des Vernes 42340 Veauchette,42324_0084_00284,G,284 CHEMIN DES VERNES,
390881233,00014,39088123300014,O,,,,,,true,1,,,,,AU BOURG,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,4.265067,45.561385,0.71,street,Lotissement le Pre du Bourg 42340 Veauchette,42324_a040,G,LOTISSEMENT LE PRE DU BOURG,
390881266,00014,39088126600014,O,1972-01-01,NN,,,2016-01-12T00:14:41,true,3,,,,,,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390902781,00017,39090278100017,O,1978-11-01,NN,,,2017-12-07T08:59:50,true,3,,,,,LA LOGE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.231513,45.565686,0.91,street,Impasse de la Loge 42340 Veauchette,42324_0045,G,IMPASSE DE LA LOGE,
390903011,00018,39090301100018,O,1979-11-01,NN,,,2008-03-09T06:40:07,true,4,,,,,LA BRESLE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,4.243258,45.555936,0.92,street,Chemin de la Bresle 42340 Veauchette,42324_0112,G,CHEMIN DE LA BRESLE,
392176699,00016,39217669900016,O,1993-07-01,,,,2007-08-08T15:40:04,true,4,,,,PL,JUST DE ROSTAING,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
392939757,00010,39293975700010,O,1993-11-03,NN,,,2008-11-08T00:57:16,false,4,LA PREBENDE,,,RTE,DE ST CYPRIEN,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3C,NAF1993,O,4.269748,45.560284,0.33,street,Chemin de l'Ancien Bac 42340 Veauchette,42324_nnuhi4,G,CHEMIN DE L ANCIEN BAC,
393147830,00037,39314783000037,O,2006-04-21,,,,2019-03-21T04:07:04,true,2,,6,,ALL,DES GRILLONS,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.25851,45.561152,0.84,housenumber,6 Allee des Grillons 42340 Veauchette,42324_0040_00006,G,6 ALLEE DES GRILLONS,
393350905,00021,39335090500021,O,1994-10-01,NN,,,2008-11-08T00:57:57,false,4,,,,LD,LE RONCHON,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,28.5D,NAF1993,O,4.243456,45.564524,0.35,street,Lotissement le Regain 42340 Veauchette,42324_a046,G,LOTISSEMENT LE REGAIN,
393758610,00025,39375861000025,O,1997-05-09,NN,,,2006-11-25T12:20:01,true,3,,,,RUE,DE LA RIVE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,4.251792,45.551896,0.94,street,Rue de la Rive 42340 Veauchette,42324_0060,G,RUE DE LA RIVE,
394618243,00015,39461824300015,O,1988-10-01,01,2017,,2019-06-24T13:20:19,true,4,,,,LD,LA PREBENDE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.259716,45.560602,0.33,street,Route de la Montagne du Soir 42340 Veauchette,42324_0150,G,ROUTE DE LA MONTAGNE DU SOIR,
397660689,00027,39766068900027,O,1999-01-01,NN,,,,false,4,,,,,LE RONCHON,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,4.243456,45.564524,0.35,street,Lotissement le Regain 42340 Veauchette,42324_a046,G,LOTISSEMENT LE REGAIN,
397729021,00014,39772902100014,O,,NN,,,,true,1,,,,CHE,DES LIEVRES,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,4.252509,45.554106,0.82,street,Chemin des Lievres 42340 Veauchette,42324_0001,G,CHEMIN DES LIEVRES,
398572180,00022,39857218000022,O,1994-11-01,NN,,,,true,3,,,,,LA VARENNE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,4.252268,45.559683,0.92,street,Impasse de la Varenne 42340 Veauchette,42324_0080,G,IMPASSE DE LA VARENNE,
400215646,00011,40021564600011,O,1994-01-01,NN,,,2007-05-19T11:59:14,false,3,MME BAYON ELIANE,,,,LA RIVE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,4.253639,45.553918,0.94,street,La Rive 42340 Veauchette,42324_og4bw1,G,LA RIVE,
400215646,00029,40021564600029,O,2005-10-01,01,2017,,2019-06-24T13:23:25,true,2,MAIRIE DE VEAUCHETTE,,,PL,JUST DE ROSTAING,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
403663834,00014,40366383400014,O,,NN,,,,true,1,,,,,ETANG DU CHARJET,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,01.2A,NAF1993,N,4.246233,45.564724,0.5,street,Chemin de l'Etang Chazet 42340 Veauchette,42324_0010,G,CHEMIN DE L ETANG CHAZET,
404010506,00024,40401050600024,O,1998-02-01,NN,,,2008-01-04T20:32:57,true,4,,211,,RUE,RIVE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,4.249636,45.551235,0.86,housenumber,211 Rue de la Rive 42340 Veauchette,42324_0060_00211,G,211 RUE DE LA RIVE,
404906125,00012,40490612500012,O,1996-03-12,NN,,,2018-12-07T10:27:51,true,3,,1336,,,CHEMIN DE L'ETANG CHAZET,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.241364,45.565204,0.94,housenumber,1336 Chemin de l'Etang Chazet 42340 Veauchette,42324_0010_01336,G,1336 CHEMIN DE L ETANG CHAZET,
409249000,00012,40924900000012,O,1996-10-14,NN,,,,true,1,,,,LD,LES BRUCHETS,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,15.1A,NAF1993,N,4.241987,45.570433,0.58,street,Les Bergettes 42340 Veauchette,42324_w9yxtq,G,LES BERGETTES,
409695996,00010,40969599600010,O,1996-10-15,NN,,,2008-11-08T01:22:04,false,4,,,,LD,LA VARENNE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,45.2V,NAF1993,O,4.252268,45.559683,0.92,street,Impasse de la Varenne 42340 Veauchette,42324_0080,G,IMPASSE DE LA VARENNE,
410185128,00015,41018512800015,O,1996-11-01,NN,,,2007-05-19T12:31:57,false,4,,,,RUE,DE L ETANG NICOLAS,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.1E,NAFRev1,O,4.230851,45.556907,0.94,street,Rue de l'Etang Nicolas 42340 Veauchette,42324_0013,G,RUE DE L ETANG NICOLAS,
410674345,00054,41067434500054,O,2007-07-20,NN,,,2009-06-27T08:25:11,false,4,,15,,CHE,DES VERNES,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,43.34Z,NAFRev2,O,4.257391,45.565163,0.83,housenumber,15 Chemin des Vernes 42340 Veauchette,42324_0084_00015,G,15 CHEMIN DES VERNES,
410710487,00019,41071048700019,O,1997-01-13,01,2017,2651BZ,2019-06-24T13:29:05,true,7,,211,,RUE,DE LA RIVE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,TECHNOLOGIE ET DEVELOPPEMENT INDUSTRIEL,33.20C,NAFRev2,O,4.249636,45.551235,0.94,housenumber,211 Rue de la Rive 42340 Veauchette,42324_0060_00211,G,211 RUE DE LA RIVE,
411164247,00016,41116424700016,O,1988-11-01,NN,,,2008-01-04T21:54:30,true,3,,,,CHE,DES LIEVRES,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.252509,45.554106,0.82,street,Chemin des Lievres 42340 Veauchette,42324_0001,G,CHEMIN DES LIEVRES,
411164254,00012,41116425400012,O,1988-12-01,NN,,,2008-04-07T08:12:42,true,4,,,,,LA BRESLE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,4.243258,45.555936,0.92,street,Chemin de la Bresle 42340 Veauchette,42324_0112,G,CHEMIN DE LA BRESLE,
411430390,00020,41143039000020,O,2015-04-01,,,,2016-09-20T04:32:50,true,2,,124,,CHE,DE GRANGENEUVE,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20A,NAFRev2,N,4.251997,45.561791,0.86,housenumber,124 Chemin de Grangeneuve 42340 Veauchette,42324_uiyh0x_00124,G,124 CHEMIN DE GRANGENEUVE,
412062267,00015,41206226700015,O,1997-05-09,,,,,true,1,,,,LOT,LE GOUSSAT,42340,VEAUCHETTE,,,42324,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,92.3J,NAF1993,N,4.259412,45.565682,0.87,street,Lotissement le Goussat 42340 Veauchette,42324_a020,G,LOTISSEMENT LE GOUSSAT,