id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16501,2019-02-28,000001,Vente,182900,2,B,RUE DU GEN DE GAULLE,0032,02160,02531,Moussy-Verneuil,02,,,025310000A0787,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,564,3.63778,49.417508
2019-16501,2019-02-28,000001,Vente,182900,,,LE VILLAGE,B102,02160,02531,Moussy-Verneuil,02,,,025310000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.637583,49.417493
2019-16871,2019-04-23,000001,Vente,461,,,LA TERRIERE,B098,02160,02531,Moussy-Verneuil,02,,,02531000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,921,3.639478,49.418195
2019-17067,2019-05-07,000001,Vente,140000,,,LE VILLAGE,B102,02160,02531,Moussy-Verneuil,02,,,025310000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,585,3.635635,49.41618
2019-17067,2019-05-07,000001,Vente,140000,,,LE VILLAGE,B102,02160,02531,Moussy-Verneuil,02,,,025310000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.63583,49.41627
2019-17067,2019-05-07,000001,Vente,140000,7,,RUE DU CHEMIN DES DAMES,0010,02160,02531,Moussy-Verneuil,02,,,025310000A0419,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,714,3.635903,49.416184
2019-17067,2019-05-07,000001,Vente,140000,,,LE VILLAGE,B102,02160,02531,Moussy-Verneuil,02,,,025310000A0420,,,,,,,,,,,,,0,,,,,J,jardins,,,1949,3.635998,49.416024
2019-17067,2019-05-07,000001,Vente,140000,,,LE VILLAGE,B102,02160,02531,Moussy-Verneuil,02,,,025310000A0776,,,,,,,,,,,,,0,,,,,L,landes,,,76,3.636346,49.41599
