siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501701,00019,21550170100019,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,4,,5,,RUE,DE LA CHAUSSEE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.2203094,49.6096199,0.9,poi,Rue de la Chaussée (Pont) Chauny,https://osm.org/way/38345398,G,,
215501701,00035,21550170100035,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,5,,RUE,CHAUSSEE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.349894,49.363814,0.93,housenumber,5 Rue Chaussée 55150 Écurey-en-Verdunois,55170_0010_00005,G,5 RUE CHAUSSEE,
255501587,00018,25550158700018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,90.11,NAP,N,,,0,,,,,,
265507400,00017,26550740000017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,5,,RUE,DE LA CHAUSSEE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2015-10-30,F,CCAS,,,,88.99B,NAFRev2,N,3.2203094,49.6096199,0.9,poi,Rue de la Chaussée (Pont) Chauny,https://osm.org/way/38345398,G,,
275500486,00012,27550048600012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
307276055,00018,30727605500018,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
315185645,00019,31518564500019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318109006,00011,31810900600011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321364721,00019,32136472100019,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,GRANDE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
323696625,00017,32369662500017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
327625836,00025,32762583600025,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
332037381,00016,33203738100016,O,1985-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349385377,00057,34938537700057,O,2005-03-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LA CHICHE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.40Z,NAFRev2,N,-0.3147489,46.8159264,0.88,poi.track,Route de la Grande-Métairie à la Croix-Verte (Chemin) Chiché,https://osm.org/way/162685315,G,,
402518047,00012,40251804700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,51.4L,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
411367428,00017,41136742800017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,5,,,,,,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420014391,00015,42001439100015,O,1998-08-28,NN,,,2019-11-14T14:00:45,true,3,M. COLIN GEORGES,41,,RUE,DU CYGNE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.348123,49.36258,0.93,housenumber,41 Rue du Cygne 55150 Écurey-en-Verdunois,55170_0012_00041,G,41 RUE DU CYGNE,
429872740,00023,42987274000023,O,2020-01-01,,,,2021-02-23T11:49:37,true,1,,7,,RUE,DES 3 FONTAINES,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,5.352172,49.363166,0.93,housenumber,7 Rue des 3 Fontaines 55150 Écurey-en-Verdunois,55170_0030_00007,G,7 RUE DES 3 FONTAINES,
443698824,00028,44369882400028,O,2013-05-01,NN,,,2020-05-20T09:32:33,true,2,,3,,,ROUTE DE LISSEY,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,02.20Z,NAFRev2,N,5.351016,49.364012,0.93,housenumber,3 Route de Lissey 55150 Écurey-en-Verdunois,55170_0035_00003,G,3 ROUTE DE LISSEY,
490646247,00018,49064624700018,O,2006-07-01,NN,,,2019-11-14T14:00:45,false,2,,16,,RUE,DES TROIS FONTAINES,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2007-06-30,F,CELORE CONCEPTION ET CREATION,,,,18.2J,NAFRev1,N,5.351245,49.36314,0.73,housenumber,16 Rue des 3 Fontaines 55150 Écurey-en-Verdunois,55170_0030_00016,G,16 RUE DES 3 FONTAINES,
511595290,00012,51159529000012,O,2009-01-01,,,,2019-11-14T14:00:45,true,1,,52,,RUE,DU CYGNE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.348161,49.362783,0.93,housenumber,52 Rue du Cygne 55150 Écurey-en-Verdunois,55170_0012_00052,G,52 RUE DU CYGNE,
533645826,00017,53364582600017,O,2011-07-18,,,,2019-11-14T14:00:45,true,2,,3,,RTE,DE LISSEY,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,5.351016,49.364012,0.82,housenumber,3 Route de Lissey 55150 Écurey-en-Verdunois,55170_0035_00003,G,3 ROUTE DE LISSEY,
750224321,00018,75022432100018,O,2012-03-10,,,,2019-11-14T14:00:45,false,2,,67,,RUE,DU CYGNE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,5.344436,49.362388,0.93,housenumber,67 Rue du Cygne 55150 Écurey-en-Verdunois,55170_0012_00067,G,67 RUE DU CYGNE,
792473605,00014,79247360500014,O,2013-04-01,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DES 3 FONTAINES,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,96.09Z,NAFRev2,N,5.352172,49.363166,0.93,housenumber,7 Rue des 3 Fontaines 55150 Écurey-en-Verdunois,55170_0030_00007,G,7 RUE DES 3 FONTAINES,
792473605,00022,79247360500022,O,2015-04-01,,,,2021-02-23T16:20:12,false,2,,7,,RUE,DES 3 FONTAINES,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2018-11-09,A,TERROIR DE FAMILLE,,,,01.49Z,NAFRev2,N,5.352172,49.363166,0.93,housenumber,7 Rue des 3 Fontaines 55150 Écurey-en-Verdunois,55170_0030_00007,G,7 RUE DES 3 FONTAINES,
794742601,00014,79474260100014,O,1974-12-17,,,,2019-11-14T14:00:45,true,1,MAIRIE,5,,RUE,DE LA CHAUSSEE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,1974-12-17,A,,,,,93.19Z,NAFRev2,N,3.2203094,49.6096199,0.9,poi,Rue de la Chaussée (Pont) Chauny,https://osm.org/way/38345398,G,,
801267170,00018,80126717000018,O,2014-03-24,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE L'ANCIENNE GARE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2014-03-24,A,RIO HARBON,,,,03.22Z,NAFRev2,N,5.364103,49.36276,0.93,housenumber,2 Rue de l'Ancienne Gare 55150 Écurey-en-Verdunois,55170_jnflt1_00002,G,2 RUE DE L ANCIENNE GARE,
803520287,00019,80352028700019,O,2014-08-01,,,,2019-11-14T14:00:45,true,2,,51,B,RUE,DU CYGNE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,47.89Z,NAFRev2,N,5.347331,49.362221,0.77,housenumber,51 bis Rue du Cygne 55150 Écurey-en-Verdunois,55170_0012_00051_bis,G,51 BIS RUE DU CYGNE,
807824867,00012,80782486700012,O,2014-11-15,,,,2019-11-14T14:00:45,true,2,,62,,,DU CYGNE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,96.09Z,NAFRev2,N,5.347483,49.362689,0.84,housenumber,62 Rue du Cygne 55150 Écurey-en-Verdunois,55170_0012_00062,G,62 RUE DU CYGNE,
819939562,00016,81993956200016,O,2015-01-29,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE L'ANCIENNE GARE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,94.99Z,NAFRev2,N,5.364103,49.36276,0.93,housenumber,2 Rue de l'Ancienne Gare 55150 Écurey-en-Verdunois,55170_jnflt1_00002,G,2 RUE DE L ANCIENNE GARE,
824767669,00016,82476766900016,O,2017-01-02,,,,2019-11-14T14:00:45,true,1,,19,,RUE,DES TROIS FONTAINES,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,47.99A,NAFRev2,N,5.350686,49.362815,0.73,housenumber,19 Rue des 3 Fontaines 55150 Écurey-en-Verdunois,55170_0030_00019,G,19 RUE DES 3 FONTAINES,
834396327,00027,83439632700027,O,2018-04-11,,,,2019-11-14T14:00:45,true,1,,67,,RUE,DU CYGNE,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,80.10Z,NAFRev2,N,5.344436,49.362388,0.93,housenumber,67 Rue du Cygne 55150 Écurey-en-Verdunois,55170_0012_00067,G,67 RUE DU CYGNE,
846072791,00011,84607279100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
852473461,00014,85247346100014,O,2019-08-01,,,1105ZZ,2019-11-14T14:00:45,true,1,,3,,,RUE DES TROIS FONTAINES,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2019-08-01,A,BRASSERIE HEUNINCK,,,HEUNINCK,11.05Z,NAFRev2,N,5.352576,49.363196,0.73,housenumber,3 Rue des 3 Fontaines 55150 Écurey-en-Verdunois,55170_0030_00003,G,3 RUE DES 3 FONTAINES,
900553348,00013,90055334800013,O,2021-04-28,,,,2021-06-19T08:43:23,true,1,,7,,RUE,DES 3 FONTAINES,55150,ECUREY-EN-VERDUNOIS,,,55170,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,68.20B,NAFRev2,N,5.352172,49.363166,0.93,housenumber,7 Rue des 3 Fontaines 55150 Écurey-en-Verdunois,55170_0030_00007,G,7 RUE DES 3 FONTAINES,
