siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097140719,00028,09714071900028,O,,,,,,true,1,,,,,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.840606,48.725423,0.93,street,La Raccroche 51230 Linthes,51324_4ol88v,G,LA RACCROCHE,
215103037,00010,21510303700010,O,1983-03-01,01,2019,,2021-10-27T08:08:44,true,3,,,,RUE,PORTRAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.848257,48.73043,0.54,street,Rue des Potaits 51230 Linthes,51324_0050,G,RUE DES POTAITS,
265102798,00013,26510279800013,O,1983-03-01,NN,,,2017-08-06T14:13:09,true,4,MAIRIE,,,,GRANDE RUE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.850974,48.726176,0.42,street,Rue de Pleurs 51230 Linthes,51324_0045,G,RUE DE PLEURS,
295100879,00010,29510087900010,O,1983-08-10,NN,,,2008-01-04T19:06:53,true,3,MAIRIE,,,,GRANDE RUE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.850974,48.726176,0.42,street,Rue de Pleurs 51230 Linthes,51324_0045,G,RUE DE PLEURS,
302700612,00047,30270061200047,O,2018-02-01,,,,2018-03-12T08:28:32,false,1,,280,,RUE,DE LA GARE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.21Z,NAFRev2,N,3.854555,48.72616,0.93,housenumber,280 Rue de la Gare 51230 Linthes,51324_0035_00280,G,280 RUE DE LA GARE,
302715966,00586,30271596600586,O,1900-01-01,01,2019,,2021-10-27T08:14:27,false,3,,492,,RUE,PLEURS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.850067,48.72569,0.93,housenumber,492 Rue de Pleurs 51230 Linthes,51324_0045_00492,G,492 RUE DE PLEURS,
306281080,00011,30628108000011,O,1976-01-01,NN,,,2008-11-07T00:22:02,true,5,,,,LD,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.1G,NAFRev1,O,3.840606,48.725423,0.93,street,La Raccroche 51230 Linthes,51324_4ol88v,G,LA RACCROCHE,
306885526,00013,30688552600013,O,,,,,,true,1,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,67.05,NAP,N,,,0,,,,,,
309792976,00016,30979297600016,O,,NN,,,,true,1,,,,,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,3.840606,48.725423,0.93,street,La Raccroche 51230 Linthes,51324_4ol88v,G,LA RACCROCHE,
310973409,00017,31097340900017,O,,NN,,,,true,1,,,,,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,81.21,NAP,N,3.840606,48.725423,0.93,street,La Raccroche 51230 Linthes,51324_4ol88v,G,LA RACCROCHE,
318472628,00011,31847262800011,O,1900-01-01,,,,,true,4,,,,,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,3.840606,48.725423,0.93,street,La Raccroche 51230 Linthes,51324_4ol88v,G,LA RACCROCHE,
318660172,00020,31866017200020,O,1982-10-01,NN,,,,false,4,,25,,RUE,DE POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,3.846325,48.730938,0.84,housenumber,25 Rue des Potaits 51230 Linthes,51324_0050_00025,G,25 RUE DES POTAITS,
318660172,00038,31866017200038,O,1999-12-23,12,2019,,2021-10-27T08:20:50,false,5,,60,,RUE,D'ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,49.41A,NAFRev2,O,3.845273,48.730948,0.94,housenumber,60 Rue d’Allemant 51230 Linthes,51324_0010_00060,G,60 RUE D ALLEMANT,
328185616,00021,32818561600021,O,1986-05-01,NN,,,,true,1,,71,,RUE,DE L'EGLISE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,3.845755,48.730415,0.94,housenumber,71 Rue de l’Eglise 51230 Linthes,51324_0030_00071,G,71 RUE DE L EGLISE,
328618723,00014,32861872300014,O,1983-11-23,NN,,,2014-02-07T05:30:58,true,3,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329047351,00013,32904735100013,O,1984-01-02,01,2019,4332AA,2022-03-10T03:56:08,true,7,,55,,RTE,DE PLEURS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2021-12-31,F,CARLIER PASCAL,,,,43.32A,NAFRev2,N,3.85095,48.729352,0.78,housenumber,55 Rue de Pleurs 51230 Linthes,51324_0045_00055,G,55 RUE DE PLEURS,
341147791,00014,34114779100014,O,1987-04-02,NN,,,2016-04-26T03:37:23,false,4,,46,,RUE,DU BOUTONNIER,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,3.844674,48.729394,0.93,housenumber,46 Rue du Boutonnier 51230 Linthes,51324_0020_00046,G,46 RUE DU BOUTONNIER,
341147791,00022,34114779100022,O,2015-11-30,,,,2021-02-23T10:56:58,true,1,,11,,RUE,DE CONNANTRE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.11Z,NAFRev2,N,3.850969,48.730027,0.93,housenumber,11 Rue de Connantre 51230 Linthes,51324_0025_00011,G,11 RUE DE CONNANTRE,
347507261,00019,34750726100019,O,1988-06-13,NN,,,2019-08-29T03:38:42,true,4,CHEZ M. ADNET JEAN CHRISTO,,,,CHEZ MONSIEUR JEAN-CHRISTOPHE AD,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
347598427,00016,34759842700016,O,1988-07-08,NN,,,2008-01-05T19:37:46,true,3,,23,,RUE,D'ALLEMAND,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8443,48.730863,0.7,street,Rue d’Allemant 51230 Linthes,51324_0010,G,RUE D ALLEMANT,
349954651,00015,34995465100015,O,1989-03-13,03,2019,,2021-10-27T08:39:59,true,4,LA RACCROCHE,,,RTE,N 4,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
353117286,00016,35311728600016,O,1990-01-12,NN,,,2016-03-25T09:57:47,false,4,,,,RTE,NATIONALE 4,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
353578230,00024,35357823000024,O,1990-11-20,01,2019,,2021-10-27T08:04:16,true,3,,25,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.846325,48.730938,0.94,housenumber,25 Rue des Potaits 51230 Linthes,51324_0050_00025,G,25 RUE DES POTAITS,
353578230,00032,35357823000032,O,2019-01-01,,,,2019-06-07T14:05:10,false,1,,60,,RUE,D ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.845273,48.730948,0.94,housenumber,60 Rue d’Allemant 51230 Linthes,51324_0010_00060,G,60 RUE D ALLEMANT,
384378865,00024,38437886500024,O,1993-04-02,,,,2013-07-01T07:55:31,false,3,,,,LD,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,3.840606,48.725423,0.93,street,La Raccroche 51230 Linthes,51324_4ol88v,G,LA RACCROCHE,
389925579,00010,38992557900010,O,1960-01-01,NN,,,2008-01-04T23:32:13,true,3,,71,,RUE,CONNANTRE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.851747,48.730008,0.93,housenumber,71 Rue de Connantre 51230 Linthes,51324_0025_00071,G,71 RUE DE CONNANTRE,
394996342,00017,39499634200017,O,1994-04-15,NN,,,,true,3,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398897082,00010,39889708200010,O,1994-11-07,NN,,,2008-11-08T01:05:46,false,3,,95,,RUE,DU BOUTONNIER,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,45.4C,NAFRev1,N,3.843863,48.729346,0.93,housenumber,95 Rue du Boutonnier 51230 Linthes,51324_0020_00095,G,95 RUE DU BOUTONNIER,
400061354,00025,40006135400025,O,1998-05-01,01,2019,,2021-10-27T08:26:29,true,6,,241,,RTE,D'ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.842702,48.73052,0.8,housenumber,241 Rue d’Allemant 51230 Linthes,51324_0010_00241,G,241 RUE D ALLEMANT,
400169397,00017,40016939700017,O,1994-11-07,NN,,,2006-11-25T12:47:16,true,3,,95,,RUE,DU BOUTONNIER,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,74.1J,NAFRev1,N,3.843863,48.729346,0.93,housenumber,95 Rue du Boutonnier 51230 Linthes,51324_0020_00095,G,95 RUE DU BOUTONNIER,
402163968,00033,40216396800033,O,1998-07-07,NN,,4399CZ,2015-02-11T05:17:21,true,8,,,,,RN 4 LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2014-12-30,F,ML SERVICES,,,,82.19Z,NAFRev2,N,,,0,,,,,,
404268955,00014,40426895500014,O,1996-02-01,NN,,,2011-02-01T06:49:56,true,5,,317,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,3.849925,48.730073,0.94,housenumber,317 Rue des Potaits 51230 Linthes,51324_0050_00317,G,317 RUE DES POTAITS,
409408192,00014,40940819200014,O,,NN,,,,true,1,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411343742,00010,41134374200010,O,1987-04-01,NN,,,,true,1,,,,RUE,DE LA GARE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,3.853743,48.725749,0.93,street,Rue de la Gare 51230 Linthes,51324_0035,G,RUE DE LA GARE,
411343759,00014,41134375900014,O,1983-01-01,NN,,,2008-01-04T21:57:30,true,5,,194,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.848872,48.730296,0.94,housenumber,194 Rue des Potaits 51230 Linthes,51324_0050_00194,G,194 RUE DES POTAITS,
411343767,00017,41134376700017,O,1986-01-01,NN,,,2021-01-29T19:32:36,true,4,,211,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.848811,48.730394,0.94,housenumber,211 Rue des Potaits 51230 Linthes,51324_0050_00211,G,211 RUE DES POTAITS,
411343775,00010,41134377500010,O,1991-01-01,NN,,,,true,1,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411343783,00014,41134378300014,O,1981-01-01,NN,,,2021-02-23T11:33:35,true,4,,201,,RUE,D ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,3.843082,48.730557,0.94,housenumber,201 Rue d’Allemant 51230 Linthes,51324_0010_00201,G,201 RUE D ALLEMANT,
411524234,00019,41152423400019,O,1996-01-01,NN,,,2008-01-04T22:00:23,true,3,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411524325,00015,41152432500015,O,1996-01-01,NN,,,2008-01-04T22:00:23,true,3,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412769333,00011,41276933300011,O,1997-05-29,00,2019,,2021-10-27T08:36:10,true,3,,261,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.849409,48.730257,0.94,housenumber,261 Rue des Potaits 51230 Linthes,51324_0050_00261,G,261 RUE DES POTAITS,
412817249,00011,41281724900011,O,1981-01-01,NN,,,2008-01-04T22:22:59,true,3,,261,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.849409,48.730257,0.94,housenumber,261 Rue des Potaits 51230 Linthes,51324_0050_00261,G,261 RUE DES POTAITS,
412817264,00010,41281726400010,O,1995-01-01,NN,,,,true,4,,71,,RUE,DE CONNANTRE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1F,NAF1993,N,3.851747,48.730008,0.93,housenumber,71 Rue de Connantre 51230 Linthes,51324_0025_00071,G,71 RUE DE CONNANTRE,
414225086,00019,41422508600019,O,1996-01-01,NN,,,2013-05-26T03:40:36,true,3,,55,,RUE,DE PLEURS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.85095,48.729352,0.94,housenumber,55 Rue de Pleurs 51230 Linthes,51324_0045_00055,G,55 RUE DE PLEURS,
417644549,00012,41764454900012,O,1997-11-01,NN,,,2008-04-14T10:28:18,true,4,,67,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.846747,48.730827,0.94,housenumber,67 Rue des Potaits 51230 Linthes,51324_0050_00067,G,67 RUE DES POTAITS,
418455200,00018,41845520000018,O,1998-04-01,00,2019,,2021-10-27T08:39:58,true,3,,56,,RUE,DE CONNANTRE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.851434,48.729947,0.93,housenumber,56 Rue de Connantre 51230 Linthes,51324_0025_00056,G,56 RUE DE CONNANTRE,
419297924,00013,41929792400013,O,1998-06-01,NN,,,2008-02-11T09:18:08,false,4,,584,,RUE,LINTHELLES,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.839124,48.72506,0.73,street,Rue de Linthelles 51230 Linthes,51324_0040,G,RUE DE LINTHELLES,
419297924,00021,41929792400021,O,2007-12-31,,,,2021-02-23T11:40:05,true,1,,170,,RUE,DU BOUTONNIER,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,3.842911,48.729317,0.93,housenumber,170 Rue du Boutonnier 51230 Linthes,51324_0020_00170,G,170 RUE DU BOUTONNIER,
419783006,00010,41978300600010,O,1987-01-01,NN,,,,true,1,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427982178,00019,42798217800019,O,1985-01-01,NN,,,2020-03-12T03:59:14,true,4,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428641377,00018,42864137700018,O,1998-10-01,NN,,,2008-01-05T01:29:04,true,3,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431167634,00010,43116763400010,O,1991-11-01,NN,,,,true,3,,124,,RUE,DE PLEURS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2B,NAF1993,N,3.850974,48.726176,0.75,street,Rue de Pleurs 51230 Linthes,51324_0045,G,RUE DE PLEURS,
431168095,00013,43116809500013,O,1974-01-01,NN,,,2018-12-19T10:17:11,true,3,,,,RUE,DE PLEURS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.850974,48.726176,0.94,street,Rue de Pleurs 51230 Linthes,51324_0045,G,RUE DE PLEURS,
434217352,00013,43421735200013,O,2000-12-01,NN,,,2011-03-20T05:50:33,true,3,,194,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.848872,48.730296,0.94,housenumber,194 Rue des Potaits 51230 Linthes,51324_0050_00194,G,194 RUE DES POTAITS,
437889264,00010,43788926400010,O,1997-01-01,NN,,,2014-07-08T08:34:43,true,3,,,,RUE,D ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.8443,48.730863,0.94,street,Rue d’Allemant 51230 Linthes,51324_0010,G,RUE D ALLEMANT,
438622243,00014,43862224300014,O,2001-07-15,NN,,,2006-11-25T17:29:54,false,3,LA RACCROCHE,,,RTE,N 4,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.5B,NAFRev1,N,,,0,,,,,,
444842264,00012,44484226400012,O,1952-03-01,NN,,,2012-07-28T18:11:47,true,4,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448783357,00016,44878335700016,O,2003-06-15,NN,,,2006-11-25T18:31:53,false,3,,464,,RTE,DE PLEURS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,45.3E,NAFRev1,N,3.851224,48.725949,0.79,housenumber,464 Rue de Pleurs 51230 Linthes,51324_0045_00464,G,464 RUE DE PLEURS,
450980396,00029,45098039600029,O,2017-01-20,,,,2021-03-10T19:31:55,true,2,,8,,RUE,D ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,01.49Z,NAFRev2,N,3.845849,48.730981,0.94,housenumber,8 Rue d’Allemant 51230 Linthes,51324_0010_00008,G,8 RUE D ALLEMANT,
454028176,00013,45402817600013,O,2004-05-01,NN,,,2013-03-12T09:32:21,true,3,,46,,RUE,DU BOUTONNIER,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.844674,48.729394,0.93,housenumber,46 Rue du Boutonnier 51230 Linthes,51324_0020_00046,G,46 RUE DU BOUTONNIER,
481297596,00019,48129759600019,O,2004-11-15,NN,,,2021-02-23T13:44:51,true,3,,95,,RUE,DU BOUTONNIER,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.843863,48.729346,0.93,housenumber,95 Rue du Boutonnier 51230 Linthes,51324_0020_00095,G,95 RUE DU BOUTONNIER,
483451829,00012,48345182900012,O,2005-07-25,,,,2008-01-05T21:51:58,true,2,,25,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.846325,48.730938,0.94,housenumber,25 Rue des Potaits 51230 Linthes,51324_0050_00025,G,25 RUE DES POTAITS,
487466948,00014,48746694800014,O,2005-11-01,NN,,,2018-06-06T08:49:21,false,3,,62,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2018-05-24,F,SCEA OZEREE PERE ET FILS,,,,01.11Z,NAFRev2,N,3.846769,48.730736,0.94,housenumber,62 Rue des Potaits 51230 Linthes,51324_0050_00062,G,62 RUE DES POTAITS,
487466948,00022,48746694800022,O,2018-05-24,,,,2021-02-23T13:51:23,true,1,,107,,RUE,DE L EGLISE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,01.11Z,NAFRev2,N,3.84579,48.729908,0.94,housenumber,107 Rue de l’Eglise 51230 Linthes,51324_0030_00107,G,107 RUE DE L EGLISE,
493235246,00011,49323524600011,O,2006-11-01,,,,2008-01-05T22:22:06,true,2,LA GRILLARDIERE RN 4,,,,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.840606,48.725423,0.93,street,La Raccroche 51230 Linthes,51324_4ol88v,G,LA RACCROCHE,
493375695,00019,49337569500019,O,2007-01-01,,,1396ZZ,2015-03-17T01:33:46,false,3,,140,,RUE,ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2013-01-05,F,PIERRE SANDRINE,,,,13.99Z,NAFRev2,N,3.843972,48.730798,0.88,housenumber,140 Rue d’Allemant 51230 Linthes,51324_0010_00140,G,140 RUE D ALLEMANT,
493375695,00027,49337569500027,O,2013-01-05,,,,2016-03-10T09:08:03,true,3,,21,,RLE,RUELLE D'ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,47.99A,NAFRev2,N,3.844407,48.73055,0.83,housenumber,21 Ruelle d’Allemant 51230 Linthes,51324_0015_00021,G,21 RUELLE D ALLEMANT,
494209950,00018,49420995000018,O,2007-02-01,NN,,,2021-02-23T14:02:38,true,3,RN4,,,,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2013-01-31,A,LA GRILLARDIERE,,,,56.10A,NAFRev2,N,3.840606,48.725423,0.93,street,La Raccroche 51230 Linthes,51324_4ol88v,G,LA RACCROCHE,
494403397,00016,49440339700016,O,2007-02-07,,,,2021-10-01T03:33:57,true,3,,,,RTE,NATIONALE 4,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495235244,00011,49523524400011,O,2007-03-10,NN,,,2019-09-10T03:40:34,true,4,ROUTE NATIONALE 4,,,,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2019-07-27,F,LE RELAIS DE LINTHES,,,,56.10A,NAFRev2,N,3.840606,48.725423,0.93,street,La Raccroche 51230 Linthes,51324_4ol88v,G,LA RACCROCHE,
522927847,00015,52292784700015,O,2010-06-10,,,,2012-11-10T02:13:29,true,1,,241,,RUE,D'ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,47.89Z,NAFRev2,N,3.842702,48.73052,0.94,housenumber,241 Rue d’Allemant 51230 Linthes,51324_0010_00241,G,241 RUE D ALLEMANT,
527521413,00015,52752141300015,O,2010-09-27,,,,2010-10-10T05:21:34,true,1,,241,,RUE,D'ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.32A,NAFRev2,N,3.842702,48.73052,0.94,housenumber,241 Rue d’Allemant 51230 Linthes,51324_0010_00241,G,241 RUE D ALLEMANT,
532267739,00011,53226773900011,O,2011-06-01,,,,2021-02-23T15:52:05,true,3,,324,B,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,45.20A,NAFRev2,N,3.848533,48.730451,0.85,housenumber,324bis Rue des Potaits 51230 Linthes,51324_0050_00324_bis,G,324BIS RUE DES POTAITS,
778127829,00050,77812782900050,O,1988-03-01,NN,,,,true,4,,,,LD,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.3Z,NAF1993,O,3.840606,48.725423,0.93,street,La Raccroche 51230 Linthes,51324_4ol88v,G,LA RACCROCHE,
780393799,00017,78039379900017,O,,,,,2007-01-18T09:46:47,true,1,,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
794116897,00016,79411689700016,O,2013-06-01,,,3109BA,2015-03-18T00:56:24,true,1,,196,,RUE,DE LA GARE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,31.09B,NAFRev2,N,3.853705,48.725669,0.93,housenumber,196 Rue de la Gare 51230 Linthes,51324_0035_00196,G,196 RUE DE LA GARE,
794661975,00019,79466197500019,O,2011-02-14,,,,2013-08-06T09:42:23,true,1,MAIRIE,,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,94.99Z,NAFRev2,N,3.848257,48.73043,0.94,street,Rue des Potaits 51230 Linthes,51324_0050,G,RUE DES POTAITS,
809692353,00018,80969235300018,O,2015-01-20,,,,2015-02-19T04:19:21,true,1,LE CHEMIN DU JABLOT,,,,,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,01.49Z,NAFRev2,N,3.841764,48.729299,0.37,street,Chemin des Accins 51230 Linthes,51324_0005,D,CHEMIN DES ACCINS,
811936947,00019,81193694700019,O,2015-06-15,,,,2016-10-02T04:27:55,true,2,RN 4,,,,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2016-09-30,F,DEPOT VENTE LE REPERE D'ALEXANDER,,,DEPOT VENTE LE REPERE D'ALEXANDER,47.79Z,NAFRev2,N,3.840606,48.725423,0.93,street,La Raccroche 51230 Linthes,51324_4ol88v,G,LA RACCROCHE,
848516787,00027,84851678700027,O,2022-05-02,,,4932ZA,2022-06-04T12:07:34,true,1,,126,,RUE,DE LA GARE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,49.32Z,NAFRev2,N,3.852779,48.725863,0.93,housenumber,126 Rue de la Gare 51230 Linthes,51324_0035_00126,G,126 RUE DE LA GARE,
850775792,00011,85077579200011,O,2019-05-01,,,,2019-12-19T15:15:24,true,2,,584,,,LA RACCROCHE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,64.30Z,NAFRev2,N,3.840533,48.725445,0.93,housenumber,584 La Raccroche 51230 Linthes,51324_4ol88v_00584,G,584 LA RACCROCHE,
852689017,00014,85268901700014,O,2019-07-24,,,,2021-02-23T18:10:29,true,3,,4,,RTE,NATIONALE,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,56.30Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
878104165,00013,87810416500013,O,2019-10-01,,,,2019-10-15T10:35:55,true,1,,140,,RUE,D'ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,3.843972,48.730798,0.94,housenumber,140 Rue d’Allemant 51230 Linthes,51324_0010_00140,G,140 RUE D ALLEMANT,
893489328,00011,89348932800011,O,2021-01-01,,,,2021-03-01T13:45:56,true,1,,211,,RUE,DES POTAITS,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,3.848811,48.730394,0.94,housenumber,211 Rue des Potaits 51230 Linthes,51324_0050_00211,G,211 RUE DES POTAITS,
897512646,00018,89751264600018,O,2021-04-01,,,,2021-03-26T19:34:23,true,1,,8,,RUE,D ALLEMANT,51230,LINTHES,,,51324,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.49Z,NAFRev2,N,3.845849,48.730981,0.94,housenumber,8 Rue d’Allemant 51230 Linthes,51324_0010_00008,G,8 RUE D ALLEMANT,
