siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706116,00018,18570611600018,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,4,,,,,,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
215701087,00011,21570108700011,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,4,,1,,RUE,DE L ECOLE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.42142,49.135026,0.94,housenumber,1 Rue de l’Ecole 57720 Breidenbach,57108_0009_00001,G,1 RUE DE L ECOLE,
215701087,00029,21570108700029,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L ECOLE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.42142,49.135026,0.94,housenumber,1 Rue de l’Ecole 57720 Breidenbach,57108_0009_00001,G,1 RUE DE L ECOLE,
215701087,00045,21570108700045,O,1987-09-09,NN,,,2021-10-27T08:09:00,false,3,,1,A,RUE,DE L ECOLE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DE L'AN 2000,,,,85.10Z,NAFRev2,N,7.42142,49.135026,0.94,housenumber,1a Rue de l’Ecole 57720 Breidenbach,57108_0009_00001_a,G,1A RUE DE L ECOLE,
255704991,00017,25570499100017,O,1999-09-01,NN,,,2020-08-25T10:20:30,true,5,MAIRIE,1,,RUE,DE L'ECOLE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,84.12Z,NAFRev2,N,7.42142,49.135026,0.94,housenumber,1 Rue de l’Ecole 57720 Breidenbach,57108_0009_00001,G,1 RUE DE L ECOLE,
303823306,00012,30382330600012,O,,,,,,true,1,,,,RTE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,,F,,,,,75.03,NAP,N,7.421872,49.134516,0.75,street,Rue de Bitche 57720 Breidenbach,57108_0003,G,RUE DE BITCHE,
307598573,00029,30759857300029,O,1983-04-01,NN,,,2008-06-25T05:46:45,false,5,,54,,RUE,PRINCIPALE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,68.20B,NAFRev2,N,7.40289,49.123259,0.8,street,Rue Principale 57720 Breidenbach,57108_0060,G,RUE PRINCIPALE,
318373818,00018,31837381800018,O,1980-01-01,NN,,,2008-01-04T20:59:57,true,3,,59,,RUE,PRINCIPALE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.40289,49.123259,0.8,street,Rue Principale 57720 Breidenbach,57108_0060,G,RUE PRINCIPALE,
323282376,00017,32328237600017,O,1980-01-01,NN,,,2008-01-04T18:44:23,true,3,,10,,RUE,PRINCIPALE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.40289,49.123259,0.8,street,Rue Principale 57720 Breidenbach,57108_0060,G,RUE PRINCIPALE,
326414265,00016,32641426500016,O,,NN,,,,true,1,,42,,RUE,DE DORST,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,15.8C,NAF1993,N,7.424108,49.138339,0.57,housenumber,42 Rue des Etangs 57720 Breidenbach,57108_0016_00042,G,42 RUE DES ETANGS,
330164187,00016,33016418700016,O,1984-06-01,NN,,,2009-06-27T04:50:38,true,3,,,,,FERME SAUERHOF OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,7.409228,49.118725,0.58,street,Ferme du Sauerhof 57720 Breidenbach,57108_B253,G,FERME DU SAUERHOF,
331921213,00012,33192121300012,O,1984-12-15,NN,,,2008-04-26T10:03:29,true,5,OLSBERG,,,,FERME DU KLEINWALD,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.409228,49.118725,0.46,street,Ferme du Sauerhof 57720 Breidenbach,57108_B253,G,FERME DU SAUERHOF,
341776581,00017,34177658100017,O,1969-10-01,NN,,,2007-02-07T11:00:23,true,2,,,,,FERME DE KLEINWALD,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,7.409228,49.118725,0.37,street,Ferme du Sauerhof 57720 Breidenbach,57108_B253,G,FERME DU SAUERHOF,
342592516,00013,34259251600013,O,1987-10-01,NN,,,2021-06-14T16:01:53,true,5,OLSBERG,,,,FERME SAUERHOF,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,7.409228,49.118725,0.87,street,Ferme du Sauerhof 57720 Breidenbach,57108_B253,G,FERME DU SAUERHOF,
343066429,00014,34306642900014,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,7.40289,49.123259,0.8,street,Rue Principale 57720 Breidenbach,57108_0060,G,RUE PRINCIPALE,
344214556,00013,34421455600013,O,,NN,,,,true,1,,4,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,01.00,NAP,N,7.42138,49.133751,0.95,housenumber,4 Rue de Bitche 57720 Breidenbach,57108_0003_00004,G,4 RUE DE BITCHE,
347802704,00010,34780270400010,O,,NN,,,,true,1,,4,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,7.42138,49.133751,0.95,housenumber,4 Rue de Bitche 57720 Breidenbach,57108_0003_00004,G,4 RUE DE BITCHE,
356000414,04209,35600041404209,O,1991-01-01,NN,,,2006-10-28T00:11:19,false,3,,3,,RTE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2004-03-15,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,7.421874,49.134882,0.78,housenumber,3 Rue de Bitche 57720 Breidenbach,57108_0003_00003,G,3 RUE DE BITCHE,
377903141,00010,37790314100010,O,,NN,,,,true,1,,68,,RUE,D ESCHWILLER,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,02.0B,NAF1993,N,7.418056,49.136451,0.81,housenumber,68 Rue d’Eschviller 57720 Breidenbach,57108_0015_00068,G,68 RUE D ESCHVILLER,
380848168,00015,38084816800015,O,,NN,,,,true,1,,43,,RUE,DES ETANGS,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,7.424056,49.137912,0.94,housenumber,43 Rue des Etangs 57720 Breidenbach,57108_0016_00043,G,43 RUE DES ETANGS,
382097467,00015,38209746700015,O,1991-05-27,NN,,,2008-11-08T00:40:47,true,2,,61,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2J,NAF1993,N,7.418995,49.136999,0.95,housenumber,61 Rue de Bitche 57720 Breidenbach,57108_0003_00061,G,61 RUE DE BITCHE,
382827764,00012,38282776400012,O,1991-08-20,NN,,,2008-11-08T00:42:10,false,3,,35,,RUE,PRINCIPALE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,7.40289,49.123259,0.8,street,Rue Principale 57720 Breidenbach,57108_0060,G,RUE PRINCIPALE,
382827764,00020,38282776400020,O,2004-01-01,NN,,,2006-10-28T00:53:17,true,3,OLSBERG,35,,,GRAND RUE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,92.3A,NAFRev1,N,7.406709,49.121469,0.81,housenumber,35 Grande Rue 57720 Breidenbach,57108_0021_00035,G,35 GRANDE RUE,
385235809,00022,38523580900022,O,1993-04-01,NN,,,,true,1,,57,,RUE,D'OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,7.421004,49.136428,0.94,housenumber,57 Rue d’Olsberg 57720 Breidenbach,57108_0040_00057,G,57 RUE D OLSBERG,
390292571,00010,39029257100010,O,,NN,,,,true,1,,42,,RUE,DES ETANGS,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,7.424108,49.138339,0.94,housenumber,42 Rue des Etangs 57720 Breidenbach,57108_0016_00042,G,42 RUE DES ETANGS,
393678545,00012,39367854500012,O,,NN,,,,true,1,,48,,RUE,DE WALDHOUSE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,7.42373,49.136939,0.94,housenumber,48 Rue de Waldhouse 57720 Breidenbach,57108_0100_00048,G,48 RUE DE WALDHOUSE,
398251439,00012,39825143900012,O,1994-01-01,NN,,,2008-01-04T18:45:38,true,3,,70,,RUE,D OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.419607,49.13661,0.94,housenumber,70 Rue d’Olsberg 57720 Breidenbach,57108_0040_00070,G,70 RUE D OLSBERG,
399090034,00014,39909003400014,O,1900-01-01,NN,,,2006-12-15T00:56:25,false,4,,11,,RUE,PRINCIPALE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,93.0D,NAF1993,N,7.40289,49.123259,0.8,street,Rue Principale 57720 Breidenbach,57108_0060,G,RUE PRINCIPALE,
402052898,00010,40205289800010,O,1995-07-01,NN,,,2021-02-23T11:26:09,true,5,OLSBERG,28,,RUE,PRINCIPALE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,68.20B,NAFRev2,N,7.40289,49.123259,0.8,street,Rue Principale 57720 Breidenbach,57108_0060,G,RUE PRINCIPALE,
402103568,00018,40210356800018,O,1995-07-10,,,,2008-11-08T01:12:49,true,4,,11,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,7.422195,49.135287,0.95,housenumber,11 Rue de Bitche 57720 Breidenbach,57108_0003_00011,G,11 RUE DE BITCHE,
402107726,00018,40210772600018,O,1995-09-01,NN,,,,true,1,,65,,RUE,D ESCHVILLER,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,45.4A,NAF1993,O,7.416438,49.137075,0.94,housenumber,65 Rue d’Eschviller 57720 Breidenbach,57108_0015_00065,G,65 RUE D ESCHVILLER,
403185630,00015,40318563000015,O,1996-01-02,NN,,,,true,1,,65,,RUE,D ESCHVILLER,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4J,NAF1993,N,7.416438,49.137075,0.94,housenumber,65 Rue d’Eschviller 57720 Breidenbach,57108_0015_00065,G,65 RUE D ESCHVILLER,
403834419,00018,40383441900018,O,1996-01-01,NN,,,,true,1,,,,,FERME DE KLEINWALD,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.409228,49.118725,0.37,street,Ferme du Sauerhof 57720 Breidenbach,57108_B253,G,FERME DU SAUERHOF,
404005076,00017,40400507600017,O,,NN,,,,true,1,,11,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,45.4J,NAF1993,N,7.422195,49.135287,0.95,housenumber,11 Rue de Bitche 57720 Breidenbach,57108_0003_00011,G,11 RUE DE BITCHE,
408157998,00019,40815799800019,O,1996-06-01,NN,,,,true,3,,35,A,RUE,OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,N,7.420575,49.136021,0.65,street,Rue d’Olsberg 57720 Breidenbach,57108_0040,G,RUE D OLSBERG,
408663763,00030,40866376300030,O,2015-11-01,03,2020,,2022-08-29T09:26:12,true,2,,57,,RUE,D'OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,77.29Z,NAFRev2,O,7.421004,49.136428,0.94,housenumber,57 Rue d’Olsberg 57720 Breidenbach,57108_0040_00057,G,57 RUE D OLSBERG,
408729853,00015,40872985300015,O,1996-06-17,NN,,,,false,4,,57,,RUE,D'OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,70.2A,NAF1993,N,7.421004,49.136428,0.94,housenumber,57 Rue d’Olsberg 57720 Breidenbach,57108_0040_00057,G,57 RUE D OLSBERG,
408926582,00011,40892658200011,O,1980-01-01,NN,,,2008-01-04T21:18:36,true,3,,,,RTE,N 25 OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.420575,49.136021,0.47,street,Rue d’Olsberg 57720 Breidenbach,57108_0040,G,RUE D OLSBERG,
408926590,00014,40892659000014,O,1980-01-01,NN,,,2008-12-10T10:32:52,true,4,,19,,RUE,PRINCIPALE OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,7.40289,49.123259,0.59,street,Rue Principale 57720 Breidenbach,57108_0060,G,RUE PRINCIPALE,
408926608,00014,40892660800014,O,,NN,,,,true,1,,,,,OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.1F,NAF1993,N,7.420575,49.136021,0.92,street,Rue d’Olsberg 57720 Breidenbach,57108_0040,G,RUE D OLSBERG,
408926616,00017,40892661600017,O,1995-10-01,NN,,,2009-07-26T05:29:18,true,4,,,,,,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409215159,00016,40921515900016,O,1996-10-01,,,,2008-11-08T01:21:26,true,3,,11,A,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2J,NAF1993,N,7.421872,49.134516,0.76,street,Rue de Bitche 57720 Breidenbach,57108_0003,G,RUE DE BITCHE,
410144083,00012,41014408300012,O,,NN,,,2006-11-25T15:23:57,true,1,,11,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,7.422195,49.135287,0.95,housenumber,11 Rue de Bitche 57720 Breidenbach,57108_0003_00011,G,11 RUE DE BITCHE,
410150809,00011,41015080900011,O,,NN,,,2006-11-25T15:23:59,true,1,,11,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,7.422195,49.135287,0.95,housenumber,11 Rue de Bitche 57720 Breidenbach,57108_0003_00011,G,11 RUE DE BITCHE,
411356389,00014,41135638900014,O,1997-04-01,NN,,,2014-07-08T01:44:02,false,4,,38,A,RUE,DES ETANGS,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,93.29Z,NAFRev2,O,7.4266,49.139855,0.94,housenumber,38a Rue des Etangs 57720 Breidenbach,57108_0016_00038_a,G,38A RUE DES ETANGS,
412273245,00016,41227324500016,O,1997-03-01,00,2020,,2022-08-29T09:29:00,true,4,OLSBERG,,,,FERME DE SAUERHOF,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,7.409228,49.118725,0.78,street,Ferme du Sauerhof 57720 Breidenbach,57108_B253,G,FERME DU SAUERHOF,
418058335,00013,41805833500013,O,1998-02-16,NN,,,2008-01-04T23:14:53,true,3,,69,,RUE,D ESCHVILLER,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.418287,49.136548,0.94,housenumber,69 Rue d’Eschviller 57720 Breidenbach,57108_0015_00069,G,69 RUE D ESCHVILLER,
418557948,00027,41855794800027,O,2002-04-29,NN,,,2006-11-25T15:58:44,true,3,,57,,RUE,D OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4L,NAFRev1,N,7.421004,49.136428,0.94,housenumber,57 Rue d’Olsberg 57720 Breidenbach,57108_0040_00057,G,57 RUE D OLSBERG,
418695920,00011,41869592000011,O,1998-01-01,NN,,,2009-06-27T08:57:13,true,3,FERME SAUERHOF,,,,OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,7.420575,49.136021,0.92,street,Rue d’Olsberg 57720 Breidenbach,57108_0040,G,RUE D OLSBERG,
430488353,00011,43048835300011,O,2000-03-13,NN,,,2021-10-27T08:10:13,true,3,OLSBERG,31,,,GRAND RUE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,7.405697,49.121448,0.81,housenumber,31 Grande Rue 57720 Breidenbach,57108_0021_00031,G,31 GRANDE RUE,
441404811,00016,44140481100016,O,2002-03-05,NN,,,2011-09-27T19:43:33,true,4,,9,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,46.69B,NAFRev2,N,7.42182,49.134391,0.95,housenumber,9 Rue de Bitche 57720 Breidenbach,57108_0003_00009,G,9 RUE DE BITCHE,
448976704,00016,44897670400016,O,1997-11-26,NN,,,2008-01-04T23:34:39,true,3,FOYER COMMUNAL,,,,,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
480541184,00028,48054118400028,O,2015-11-01,,,,2017-03-17T04:07:07,true,2,,57,,RUE,D'OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,77.39Z,NAFRev2,N,7.421004,49.136428,0.94,housenumber,57 Rue d’Olsberg 57720 Breidenbach,57108_0040_00057,G,57 RUE D OLSBERG,
489363655,00015,48936365500015,O,2006-03-23,,,,2021-02-23T13:54:30,true,3,,8,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2010-04-01,A,ENTRE TERRE ET EAU,FERME D'ANIMATION L'ORCHIDEE,,,81.30Z,NAFRev2,N,7.421468,49.13356,0.95,housenumber,8 Rue de Bitche 57720 Breidenbach,57108_0003_00008,G,8 RUE DE BITCHE,
489363655,00023,48936365500023,O,2011-01-01,,,,2013-07-12T13:37:20,false,1,,8,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.29Z,NAFRev2,N,7.421468,49.13356,0.95,housenumber,8 Rue de Bitche 57720 Breidenbach,57108_0003_00008,G,8 RUE DE BITCHE,
491022133,00012,49102213300012,O,2006-06-06,,,,2008-01-05T03:46:49,true,2,,35,,,GRAND'RUE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.406709,49.121469,0.81,housenumber,35 Grande Rue 57720 Breidenbach,57108_0021_00035,G,35 GRANDE RUE,
491939914,00017,49193991400017,O,2006-06-01,03,2020,,2023-02-17T03:49:00,true,3,OLSBERG,,,,FERME DU KLEINWALD,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.409228,49.118725,0.46,street,Ferme du Sauerhof 57720 Breidenbach,57108_B253,G,FERME DU SAUERHOF,
497694240,00019,49769424000019,O,2007-04-30,,,,2017-08-17T08:16:38,true,4,,33,,RUE,DE WALDHOUSE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,74.30Z,NAFRev2,N,7.425005,49.139533,0.94,housenumber,33 Rue de Waldhouse 57720 Breidenbach,57108_0100_00033,G,33 RUE DE WALDHOUSE,
502597941,00017,50259794100017,O,2008-01-01,,,,2008-02-15T04:39:17,true,1,,38,,RUE,DES ETANGS,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL MULLER,,,,01.50Z,NAFRev2,N,7.424261,49.138431,0.94,housenumber,38 Rue des Etangs 57720 Breidenbach,57108_0016_00038,G,38 RUE DES ETANGS,
508990272,00025,50899027200025,P,2022-01-01,,,,2022-02-05T13:12:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BREIDENBACH,,[ND],57108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
509318796,00018,50931879600018,O,2009-01-01,,,,2010-01-21T20:12:27,true,2,,54,,RUE,DE BITCHE APT 8,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,7.422283,49.136192,0.73,housenumber,54 Rue de Bitche 57720 Breidenbach,57108_0003_00054,G,54 RUE DE BITCHE,
509356218,00016,50935621800016,O,2009-01-01,,,,2017-09-18T11:11:14,true,2,OLSBERG,19,,,GRAND RUE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.403471,49.121949,0.81,housenumber,19 Grande Rue 57720 Breidenbach,57108_0021_00019,G,19 GRANDE RUE,
513240028,00029,51324002800029,O,2021-04-13,,,,2021-05-05T04:04:19,false,1,FERME FRUMHOLTZ,28,,,GRANDE RUE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,35.11Z,NAFRev2,N,7.404895,49.121448,0.95,housenumber,28 Grande Rue 57720 Breidenbach,57108_0021_00028,G,28 GRANDE RUE,
514828292,00052,51482829200052,P,2019-08-12,,,,2021-02-23T15:26:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BREIDENBACH,,[ND],57108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-12,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
520729260,00023,52072926000023,O,2011-07-11,,,,2011-11-30T05:45:34,true,2,,54,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,68.31Z,NAFRev2,N,7.422283,49.136192,0.95,housenumber,54 Rue de Bitche 57720 Breidenbach,57108_0003_00054,G,54 RUE DE BITCHE,
524094893,00012,52409489300012,O,2010-08-01,,,,2015-01-07T04:55:01,true,2,,45,A,RUE,DE WALDHOUSE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,43.21A,NAFRev2,N,7.423815,49.137126,0.94,housenumber,45a Rue de Waldhouse 57720 Breidenbach,57108_0100_00045_a,G,45A RUE DE WALDHOUSE,
529448516,00011,52944851600011,O,2010-08-05,,,,2014-01-17T04:52:41,true,1,,,,,FERME SAUERHOF,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,68.20B,NAFRev2,N,7.409228,49.118725,0.87,street,Ferme du Sauerhof 57720 Breidenbach,57108_B253,G,FERME DU SAUERHOF,
531520062,00013,53152006200013,O,2011-04-04,,,,2012-11-10T03:04:51,true,2,,20,,RUE,DES FONTAINES,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,95.29Z,NAFRev2,N,7.423482,49.135499,0.94,housenumber,20 Rue des Fontaines 57720 Breidenbach,57108_0017_00020,G,20 RUE DES FONTAINES,
656170644,00016,65617064400016,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,7.40289,49.123259,0.8,street,Rue Principale 57720 Breidenbach,57108_0060,G,RUE PRINCIPALE,
656373735,00017,65637373500017,O,,,,,,true,1,,42,,RUE,DE DORST,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.424108,49.138339,0.57,housenumber,42 Rue des Etangs 57720 Breidenbach,57108_0016_00042,G,42 RUE DES ETANGS,
656480274,00017,65648027400017,O,1900-01-01,NN,,,,false,4,,53,,RUE,DE WALDHOUSE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,O,7.422471,49.136523,0.94,housenumber,53 Rue de Waldhouse 57720 Breidenbach,57108_0100_00053,G,53 RUE DE WALDHOUSE,
656570546,00019,65657054600019,O,,NN,,,,true,1,,,,,,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
656572336,00013,65657233600013,O,,,,,,true,1,,54,,RUE,PRINCIPALE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.40289,49.123259,0.8,street,Rue Principale 57720 Breidenbach,57108_0060,G,RUE PRINCIPALE,
751315698,00025,75131569800025,O,2012-12-19,,,,2016-06-22T03:10:56,true,2,,57,,RUE,D'OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,O,7.421004,49.136428,0.94,housenumber,57 Rue d’Olsberg 57720 Breidenbach,57108_0040_00057,G,57 RUE D OLSBERG,
753313030,00011,75331303000011,O,2012-08-13,,,,2012-08-14T13:40:49,true,1,,9,,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,47.91B,NAFRev2,N,7.42182,49.134391,0.95,housenumber,9 Rue de Bitche 57720 Breidenbach,57108_0003_00009,G,9 RUE DE BITCHE,
779946086,00013,77994608600013,O,,NN,,,,true,1,,,,,,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
779946094,00017,77994609400017,O,,,,,,true,1,,27,,RUE,DE WALDHOUSE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,7.42403,49.137479,0.82,street,Rue de Waldhouse 57720 Breidenbach,57108_0100,G,RUE DE WALDHOUSE,
779946102,00018,77994610200018,O,,NN,,,,true,1,,9,A,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.421872,49.134516,0.95,housenumber,9a Rue de Bitche 57720 Breidenbach,57108_0003_00009_a,G,9A RUE DE BITCHE,
779946128,00013,77994612800013,O,,NN,,,,true,1,,,,,,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780047916,00025,78004791600025,O,1989-01-01,NN,,,,false,4,,9,A,RUE,DE BITCHE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,7.421872,49.134516,0.95,housenumber,9a Rue de Bitche 57720 Breidenbach,57108_0003_00009_a,G,9A RUE DE BITCHE,
789269198,00014,78926919800014,O,2012-10-18,,,,2012-11-11T05:31:12,true,1,,41,,RUE,DES ETANGS,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,68.20B,NAFRev2,N,7.424279,49.138665,0.94,housenumber,41 Rue des Etangs 57720 Breidenbach,57108_0016_00041,G,41 RUE DES ETANGS,
790892749,00017,79089274900017,O,2013-01-01,,,,2013-02-04T09:15:50,true,1,OLSBERG,2,,,GRAND RUE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,7.403217,49.124717,0.8,housenumber,2 Grande Rue 57720 Breidenbach,57108_0021_00002,G,2 GRANDE RUE,
792979833,00011,79297983300011,O,2013-01-01,,,,2013-05-14T09:40:55,true,1,,41,B,RUE,DES ETANGS,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,7.424849,49.139338,0.85,housenumber,41bis Rue des Etangs 57720 Breidenbach,57108_0016_00041_bis,G,41BIS RUE DES ETANGS,
800239717,00013,80023971700013,O,2014-01-28,,,,2014-02-09T03:54:55,true,1,,57,,RUE,D'OLSBERG,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,41.10D,NAFRev2,N,7.421004,49.136428,0.94,housenumber,57 Rue d’Olsberg 57720 Breidenbach,57108_0040_00057,G,57 RUE D OLSBERG,
802208884,00014,80220888400014,O,2014-06-01,,,,2016-11-02T04:14:41,true,2,,35,,RUE,DE WALDHOUSE,57720,BREIDENBACH,,,57108,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,90.01Z,NAFRev2,N,7.425264,49.138075,0.94,housenumber,35 Rue de Waldhouse 57720 Breidenbach,57108_0100_00035,G,35 RUE DE WALDHOUSE,