id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161186,2023-01-06,000001,Vente,100000,16,,RTE DU PUITS,0054,14490,14714,Le Tronquay,14,,,147140000B0329,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,580,-0.810117,49.214766
2023-161186,2023-01-06,000001,Vente,100000,16,,RTE DU PUITS,0054,14490,14714,Le Tronquay,14,,,147140000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.810117,49.214766
2023-161368,2023-01-20,000001,Vente,7500,,,LA VINCENNERIE,B573,14490,14714,Le Tronquay,14,,,147140000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,6962,-0.828826,49.234716
2023-161588,2023-01-26,000001,Vente,90000,9,,RTE DES VIGNOTS,0056,14490,14714,Le Tronquay,14,,,147140000A0665,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,1251,-0.815356,49.231493
2023-161588,2023-01-26,000001,Vente,90000,9,,RTE DES VIGNOTS,0056,14490,14714,Le Tronquay,14,,,147140000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.815356,49.231493
2023-161588,2023-01-26,000001,Vente,90000,9,,RTE DES VIGNOTS,0056,14490,14714,Le Tronquay,14,,,147140000A0665,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,228,-0.815356,49.231493
2023-161588,2023-01-26,000001,Vente,90000,9,,RTE DES VIGNOTS,0056,14490,14714,Le Tronquay,14,,,147140000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1251,-0.815356,49.231493
2023-162882,2023-02-06,000001,Vente,155000,,,LA TUILERIE,B560,14490,14714,Le Tronquay,14,,,147140000B0727,,,,,,,,,,,,,0,,,,,P,prés,,,613,-0.791919,49.218553
2023-162882,2023-02-06,000001,Vente,155000,,,LA TUILERIE,B560,14490,14714,Le Tronquay,14,,,147140000B0729,,,,,,,,,,,,,0,,,,,P,prés,,,183,-0.792196,49.218739
2023-162882,2023-02-06,000001,Vente,155000,48,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,-0.791797,49.218733
2023-162882,2023-02-06,000001,Vente,155000,48,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0944,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1209,-0.791797,49.218733
2023-162882,2023-02-06,000001,Vente,155000,48,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,-0.791797,49.218733
2023-162882,2023-02-06,000001,Vente,155000,48,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,-0.791797,49.218733
2023-162882,2023-02-06,000001,Vente,155000,48,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,-0.791797,49.218733
2023-162882,2023-02-06,000001,Vente,155000,48,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,-0.791797,49.218733
2023-165806,2023-04-25,000001,Echange,2500,,,LA COMMUNE,B073,14490,14714,Le Tronquay,14,,,147140000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,710,-0.809089,49.216049
2023-165806,2023-04-25,000001,Echange,2500,,,PRE DU MILIEU,B496,14490,14714,Le Tronquay,14,,,147140000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,4455,-0.809178,49.216378
2023-165806,2023-04-25,000002,Echange,2500,,,LE PRE DU BOIS,B484,14490,14714,Le Tronquay,14,,,147140000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,4992,-0.808498,49.217344
2023-167639,2023-05-23,000001,Vente,295000,1,,RTE DE CASTILLON,0010,14490,14714,Le Tronquay,14,,,147140000B0776,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,20,-0.789491,49.21935
2023-167639,2023-05-23,000001,Vente,295000,23,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,-0.789127,49.219333
2023-167639,2023-05-23,000001,Vente,295000,23,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,-0.789127,49.219333
2023-167639,2023-05-23,000001,Vente,295000,23,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0822,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,686,-0.789127,49.219333
2023-167639,2023-05-23,000001,Vente,295000,23,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,J,jardins,,,686,-0.789127,49.219333
2023-167639,2023-05-23,000001,Vente,295000,23,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0822,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,686,-0.789127,49.219333
2023-167639,2023-05-23,000001,Vente,295000,23,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0822,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,686,-0.789127,49.219333
2023-167639,2023-05-23,000001,Vente,295000,23,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1010,-0.789127,49.219333
2023-167639,2023-05-23,000001,Vente,295000,23,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0822,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1010,-0.789127,49.219333
2023-171124,2023-08-08,000001,Vente,227000,3,,IMP YGOUF,0049,14490,14714,Le Tronquay,14,,,147140000B0803,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,962,-0.793559,49.219184
2023-171124,2023-08-08,000001,Vente,227000,3,,IMP YGOUF,0049,14490,14714,Le Tronquay,14,,,147140000B0803,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.793559,49.219184
2023-171124,2023-08-08,000001,Vente,227000,,,LE PRE DE DERRIERE,B446,14490,14714,Le Tronquay,14,,,147140000B0804,,,,,,,,,,,,,0,,,,,P,prés,,,344,-0.793901,49.21923
2023-171124,2023-08-08,000001,Vente,227000,,,LE PRE DE DERRIERE,B446,14490,14714,Le Tronquay,14,,,147140000B0805,,,,,,,,,,,,,0,,,,,P,prés,,,331,-0.794047,49.219625
2023-171124,2023-08-08,000001,Vente,227000,,,L ENTRETENANT,B088,14490,14714,Le Tronquay,14,,,147140000B0807,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-0.793542,49.218872
2023-171124,2023-08-08,000001,Vente,227000,,,L ENTRETENANT,B088,14490,14714,Le Tronquay,14,,,147140000B0808,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.793731,49.218836
2023-174295,2023-10-18,000001,Vente,13000,,,LA CARRIERE,B049,14490,14714,Le Tronquay,14,,,147140000C0482,,,,,,,,,,,,,0,,,,,P,prés,,,5006,-0.824733,49.217444
2023-174295,2023-10-18,000001,Vente,13000,,,LA CARRIERE,B049,14490,14714,Le Tronquay,14,,,147140000C0484,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-0.824112,49.216672
2023-174539,2023-10-13,000001,Vente,6500,,,LES PIECES,B385,14490,14714,Le Tronquay,14,,,147140000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,9160,-0.814585,49.225898
2023-174637,2023-10-19,000001,Vente,121200,,,LE PRE DE DERRIERE,B446,14490,14714,Le Tronquay,14,,,147140000B0804,,,,,,,,,,,,,0,,,,,P,prés,,,344,-0.793901,49.21923
2023-174637,2023-10-19,000001,Vente,121200,,,LE PRE DE DERRIERE,B446,14490,14714,Le Tronquay,14,,,147140000B0805,,,,,,,,,,,,,0,,,,,P,prés,,,331,-0.794047,49.219625
2023-174637,2023-10-19,000001,Vente,121200,,,L ENTRETENANT,B088,14490,14714,Le Tronquay,14,,,147140000B0808,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.793731,49.218836
2023-174637,2023-10-19,000001,Vente,121200,,,L ENTRETENANT,B088,14490,14714,Le Tronquay,14,,,147140000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,416,-0.793513,49.218473
2023-174637,2023-10-19,000001,Vente,121200,,,L ENTRETENANT,B088,14490,14714,Le Tronquay,14,,,147140000B0835,,,,,,,,,,,,,0,,,,,P,prés,,,13,-0.793381,49.218227
2023-174637,2023-10-19,000001,Vente,121200,,,LA TUILERIE,B560,14490,14714,Le Tronquay,14,,,147140000B0841,,,,,,,,,,,,,0,,,,,J,jardins,,,451,-0.793608,49.217738
2023-174637,2023-10-19,000001,Vente,121200,,,L ENTRETENANT,B088,14490,14714,Le Tronquay,14,,,147140000B0951,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.793465,49.218208
2023-174637,2023-10-19,000001,Vente,121200,,,L ENTRETENANT,B088,14490,14714,Le Tronquay,14,,,147140000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,142,-0.793652,49.218186
2023-174637,2023-10-19,000001,Vente,121200,,,LA TUILERIE,B560,14490,14714,Le Tronquay,14,,,147140000B0954,,,,,,,,,,,,,0,,,,,S,sols,,,587,-0.793699,49.217934
2023-174637,2023-10-19,000001,Vente,121200,,,LA TUILERIE,B560,14490,14714,Le Tronquay,14,,,147140000B0956,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.793779,49.218132
2023-174637,2023-10-19,000001,Vente,121200,,,LA TUILERIE,B560,14490,14714,Le Tronquay,14,,,147140000B0957,,,,,,,,,,,,,0,,,,,J,jardins,,,216,-0.793429,49.217803
2023-174911,2023-10-18,000001,Vente,152689.3,29,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-0.790507,49.218758
2023-174911,2023-10-18,000001,Vente,152689.3,29,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0965,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,535,-0.790507,49.218758
2023-174911,2023-10-18,000001,Vente,152689.3,29,,RTE DE BAYEUX ST LO,0005,14490,14714,Le Tronquay,14,,,147140000B0965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,535,-0.790507,49.218758
2023-176191,2023-11-09,000001,Vente,155000,8,,RTE DE CAMPIGNY,0069,14490,14714,Le Tronquay,14,,,147140000A0318,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,340,-0.821708,49.236731
2023-176191,2023-11-09,000001,Vente,155000,8,,RTE DE CAMPIGNY,0069,14490,14714,Le Tronquay,14,,,147140000A0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.821708,49.236731
2023-176191,2023-11-09,000001,Vente,155000,,,RUE DE CAMPIGNY,B545,14490,14714,Le Tronquay,14,,,147140000A0319,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-0.821634,49.23661
2023-176191,2023-11-09,000001,Vente,155000,,,L ENTRETENANT,B088,14490,14714,Le Tronquay,14,,,147140000A0522,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,970,-0.821637,49.23679
