id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155936,2019-01-25,000001,Vente,15000,36,,RUE ANTOINETTE LABOUR,0060,77400,77155,Dampmart,77,,,77155000AB1121,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736136,48.888639
2019-1155936,2019-01-25,000001,Vente,15000,36,,RUE ANTOINETTE LABOUR,0060,77400,77155,Dampmart,77,,,77155000AB1121,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736136,48.888639
2019-1155937,2019-01-25,000002,Vente,100000,36,,RUE ANTOINETTE LABOUR,0060,77400,77155,Dampmart,77,,,77155000AB1121,,,21,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.736136,48.888639
2019-1156472,2019-02-11,000001,Vente,181000,18,,RUE DU CHATEAU,0140,77400,77155,Dampmart,77,,,77155000AD0108,,,1,,13,,5,,9,,,,4,2,Appartement,45,3,,,,,,2.738256,48.885593
2019-1156551,2019-02-19,000001,Vente,303000,10,,RUE DE THORIGNY,0780,77400,77155,Dampmart,77,,,77155000AB0500,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,2.729248,48.886261
2019-1156551,2019-02-19,000001,Vente,303000,10,,RUE DE THORIGNY,0780,77400,77155,Dampmart,77,,,77155000AB0500,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,439,2.729248,48.886261
2019-1156551,2019-02-19,000001,Vente,303000,,,LA RUELLE BOUILLANT,B072,77400,77155,Dampmart,77,,,77155000AB0702,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,473,2.729387,48.886534
2019-1157408,2019-03-15,000001,Vente,150000,56,,RUE DU CHATEAU,0140,77400,77155,Dampmart,77,,,77155000AD0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.741104,48.885463
2019-1157408,2019-03-15,000001,Vente,150000,56,,RUE DU CHATEAU,0140,77400,77155,Dampmart,77,,,77155000AD0509,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,421,2.740871,48.88549
2019-1157620,2019-03-01,000001,Vente,303000,16,,RUE BOURDIN,B064,77400,77155,Dampmart,77,,,77155000AB1138,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.731459,48.888178
2019-1157620,2019-03-01,000001,Vente,303000,16,,RUE DE BOURDIN,0100,77400,77155,Dampmart,77,,,77155000AB1139,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,348,2.73146,48.88802
2019-1157620,2019-03-01,000001,Vente,303000,,,RUE DE BOURDIN,0100,77400,77155,Dampmart,77,,,77155000AB1140,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.731472,48.887834
2019-1157620,2019-03-01,000001,Vente,303000,16,,RUE DE BOURDIN,0100,77400,77155,Dampmart,77,,,77155000AB1150,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.731536,48.88788
2019-1158110,2019-03-14,000001,Vente,386325,1,,IMP COLAS,0238,77400,77155,Dampmart,77,,,77155000AB0304,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,375,2.740059,48.888014
2019-1158135,2019-04-03,000001,Vente,15000,36,,RUE ANTOINETTE LABOUR,0060,77400,77155,Dampmart,77,,,77155000AB1121,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736136,48.888639
2019-1158135,2019-04-03,000001,Vente,15000,36,,RUE ANTOINETTE LABOUR,0060,77400,77155,Dampmart,77,,,77155000AB1121,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736136,48.888639
2019-1158136,2019-04-03,000002,Vente,90000,36,,RUE ANTOINETTE LABOUR,0060,77400,77155,Dampmart,77,,,77155000AB1121,,,19,42.24,,,,,,,,,1,2,Appartement,46,2,,,,,,2.736136,48.888639
2019-1158509,2019-04-19,000001,Vente,405000,21,,RLE COLAS,0240,77400,77155,Dampmart,77,,,77155000AE0684,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,15,2.742672,48.88867
2019-1158509,2019-04-19,000001,Vente,405000,21,,RLE COLAS,0240,77400,77155,Dampmart,77,,,77155000AE0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.742672,48.88867
2019-1158509,2019-04-19,000001,Vente,405000,21,,RLE COLAS,0240,77400,77155,Dampmart,77,,,77155000AE0684,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,485,2.742672,48.88867
2019-1158509,2019-04-19,000001,Vente,405000,21,,RLE COLAS,0240,77400,77155,Dampmart,77,,,77155000AE0684,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,PARC,Parc,485,2.742672,48.88867
2019-1158556,2019-04-23,000001,Vente,145000,67,,RUE DE LAGNY,0520,77400,77155,Dampmart,77,,,77155000AC0314,,,5,45.71,,,,,,,,,1,2,Appartement,43,2,,,,,,2.732554,48.885191
2019-1158556,2019-04-23,000001,Vente,145000,67,,RUE DE LAGNY,0520,77400,77155,Dampmart,77,,,77155000AC0314,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.732554,48.885191
2019-1158556,2019-04-23,000001,Vente,145000,67,,RUE DE LAGNY,0520,77400,77155,Dampmart,77,,,77155000AC0314,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.732554,48.885191
2019-1158556,2019-04-23,000001,Vente,145000,67,,RUE DE LAGNY,0520,77400,77155,Dampmart,77,,,77155000AC0314,,,11,,,,,,,,,,1,,,,,S,sols,,,28,2.732554,48.885191
2019-1159092,2019-05-01,000001,Vente,250000,38,,RUE ANTOINETTE LABOUR,0060,77400,77155,Dampmart,77,,,77155000AB0251,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736605,48.888542
2019-1159092,2019-05-01,000001,Vente,250000,38,,RUE ANTOINETTE LABOUR,0060,77400,77155,Dampmart,77,,,77155000AB0251,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736605,48.888542
2019-1159092,2019-05-01,000001,Vente,250000,38,,RUE ANTOINETTE LABOUR,0060,77400,77155,Dampmart,77,,,77155000AB0251,,,4,79.78,,,,,,,,,1,1,Maison,81,4,,,,,,2.736605,48.888542
2019-1159113,2019-05-09,000001,Vente,287500,1,,RUE DANIEL LEDUC,0260,77400,77155,Dampmart,77,,,77155000AB0804,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,647,,
2019-1159417,2019-05-07,000001,Vente,415000,28,B,RUE DES LAMBUIS,0540,77400,77155,Dampmart,77,,,77155000AE0773,,,,,,,,,,,,,0,,,,,S,sols,,,563,2.745065,48.886596
2019-1159417,2019-05-07,000001,Vente,415000,,,LES LAMBUIS,B037,77400,77155,Dampmart,77,,,77155000AE0868,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.745004,48.88676
2019-1159417,2019-05-07,000001,Vente,415000,,,LES LAMBUIS,B037,77400,77155,Dampmart,77,,,77155000AE0869,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.744983,48.886783
2019-1159724,2019-06-07,000001,Vente,152000,8,,PL DES ORMES,0680,77400,77155,Dampmart,77,,,77155000AB0876,,,1,60.08,,,,,,,,,1,2,Appartement,62,3,,,,,,2.73346,48.8884
2019-1159754,2019-05-28,000001,Vente en l'état futur d'achèvement,210000,,,RUE JEAN LE PAIRE,0477,77400,77155,Dampmart,77,,,77155000AB1253,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.738699,48.887929
2019-1159754,2019-05-28,000001,Vente en l'état futur d'achèvement,210000,,,RUE JEAN LE PAIRE,0477,77400,77155,Dampmart,77,,,77155000AB1279,,,16,,,,,,,,,,1,2,Appartement,68,1,,,,,,2.738524,48.888638
2019-1159997,2019-06-06,000001,Vente,400000,8,,RUE DENFERT ROCHEREAU,0280,77400,77155,Dampmart,77,,,77155000AB0791,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,POTAG,Jardin potager,613,2.732007,48.887202
2019-1159997,2019-06-06,000001,Vente,400000,8,,RUE DENFERT ROCHEREAU,0280,77400,77155,Dampmart,77,,,77155000AB0791,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,2.732007,48.887202
2019-1159997,2019-06-06,000001,Vente,400000,,,RUE DENFERT ROCHEREAU,0280,77400,77155,Dampmart,77,,,77155000AB0792,,,,,,,,,,,,,0,,,,,S,sols,,,314,2.731932,48.886694
2019-1159997,2019-06-06,000001,Vente,400000,,,RUE DENFERT ROCHEREAU,0280,77400,77155,Dampmart,77,,,77155000AB0793,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.731837,48.886657
2019-1160496,2019-06-26,000002,Vente,245000,4,,RUE DE THORIGNY,0780,77400,77155,Dampmart,77,,,77155000AB1327,,,,,,,,,,,,,0,1,Maison,136,4,,,,,,2.729654,48.886054
2019-1160842,2019-06-27,000001,Vente,176000,17,,RUE DU CHATEAU,0140,77400,77155,Dampmart,77,,,77155000AD0068,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,275,2.737085,48.885863
2019-1160842,2019-06-27,000001,Vente,176000,,,RUE DU CHATEAU,0140,77400,77155,Dampmart,77,,,77155000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,431,2.736992,48.885862
2019-1160897,2019-07-04,000001,Vente,372900,7,,RUE DANIEL LEDUC,0260,77400,77155,Dampmart,77,,,77155000AB0603,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,732,2.735697,48.890009
2019-1161003,2019-07-05,000001,Vente,123500,14,,RUE GAMBETTA,0400,77400,77155,Dampmart,77,,,77155000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,264,2.733322,48.886594
2019-1161084,2019-07-04,000001,Vente,230000,38,,RUE DES LAMBUIS,0540,77400,77155,Dampmart,77,,,77155000AE0646,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,2.746102,48.887429
2019-1161084,2019-07-04,000001,Vente,230000,38,,RUE DES LAMBUIS,0540,77400,77155,Dampmart,77,,,77155000AE0646,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,226,2.746102,48.887429
2019-1161084,2019-07-04,000001,Vente,230000,38,,RUE DES LAMBUIS,0540,77400,77155,Dampmart,77,,,77155000AE0647,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.746019,48.887564
2019-1161137,2019-07-08,000001,Vente,71000,32,,RUE GODARD DESMARETS,0420,77400,77155,Dampmart,77,,,77155000AB0865,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737414,48.888711
2019-1161137,2019-07-08,000001,Vente,71000,32,,RUE GODARD DESMARETS,0420,77400,77155,Dampmart,77,,,77155000AB0865,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737414,48.888711
2019-1161137,2019-07-08,000001,Vente,71000,32,,RUE GODARD DESMARETS,0420,77400,77155,Dampmart,77,,,77155000AB0865,,,13,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.737414,48.888711
2019-1161365,2019-07-18,000001,Vente,1000000,,,SAINT NICOLAS,B075,77400,77155,Dampmart,77,,,77155000AB0142,,,,,,,,,,,,,0,,,,,T,terres,,,5062,2.730345,48.888915
2019-1161365,2019-07-18,000001,Vente,1000000,,,RUE DE BOURDIN,0100,77400,77155,Dampmart,77,,,77155000AB0164,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2501,2.730311,48.888171
2019-1161365,2019-07-18,000001,Vente,1000000,,,RUE DE BOURDIN,0100,77400,77155,Dampmart,77,,,77155000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,1215,2.730311,48.888171
2019-1161365,2019-07-18,000001,Vente,1000000,26,,RUE DE BOURDIN,0100,77400,77155,Dampmart,77,,,77155000AB0166,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,67,2.729991,48.887714
2019-1161365,2019-07-18,000001,Vente,1000000,24,,RUE DE BOURDIN,0100,77400,77155,Dampmart,77,,,77155000AB1335,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1087,2.730141,48.88781
2019-1161472,2019-07-19,000001,Vente,310000,7,,RUE D ALGER,0040,77400,77155,Dampmart,77,,,77155000AB0492,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,POTAG,Jardin potager,669,2.729748,48.886328
2019-1161472,2019-07-19,000001,Vente,310000,7,,RUE D ALGER,0040,77400,77155,Dampmart,77,,,77155000AB0492,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,2.729748,48.886328
2019-1161656,2019-07-15,000001,Vente,249000,38,,RUE ANTOINETTE LABOUR,0060,77400,77155,Dampmart,77,,,77155000AB0251,,,21,,22,,8,80.5,,,,,3,1,Maison,81,4,,,,,,2.736605,48.888542
2019-1161883,2019-07-26,000001,Vente,370000,42,,RUE DES LAMBUIS,0540,77400,77155,Dampmart,77,,,77155000AE0087,,,1,152.77,,,,,,,,,1,1,Maison,152,7,S,sols,,,500,2.746763,48.887362
2019-1161883,2019-07-26,000001,Vente,370000,42,,RUE DES LAMBUIS,0540,77400,77155,Dampmart,77,,,77155000AE0087,,,1,152.77,,,,,,,,,1,1,Maison,152,7,J,jardins,POTAG,Jardin potager,673,2.746763,48.887362
2019-1162128,2019-07-18,000001,Vente,12000,6,,RUE GODARD DESMARETS,0420,77400,77155,Dampmart,77,,,77155000AB0853,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736846,48.887299
2019-1162186,2019-07-31,000001,Vente,2000,,,LES BEQUONS,B002,77400,77155,Dampmart,77,,,77155000AH0312,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,370,2.750584,48.891585
2019-1162243,2019-07-31,000001,Vente,326000,8,A,RUE GAMBETTA,0400,77400,77155,Dampmart,77,,,77155000AC0490,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,POTAG,Jardin potager,1083,2.733819,48.886282
2019-1162243,2019-07-31,000001,Vente,326000,8,A,RUE GAMBETTA,0400,77400,77155,Dampmart,77,,,77155000AC0490,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,344,2.733819,48.886282
2019-1162866,2019-08-30,000001,Vente,360000,3,,RUE DES LAMBUIS,0540,77400,77155,Dampmart,77,,,77155000AE0587,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,278,2.740982,48.887121
2019-1162866,2019-08-30,000001,Vente,360000,3,,RUE DES LAMBUIS,0540,77400,77155,Dampmart,77,,,77155000AE0587,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.740982,48.887121
2019-1163095,2019-08-29,000001,Vente,285000,27,,RUE DE CARNETIN,0120,77400,77155,Dampmart,77,,,77155000AB0694,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.730298,48.890363
2019-1163095,2019-08-29,000001,Vente,285000,27,,RUE DE CARNETIN,0120,77400,77155,Dampmart,77,,,77155000AB0694,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,338,2.730298,48.890363
2019-1163099,2019-08-30,000001,Vente,381500,61,,RUE DU CHATEAU,0140,77400,77155,Dampmart,77,,,77155000AE0644,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,151,2.741943,48.885823
2019-1163099,2019-08-30,000001,Vente,381500,61,,RUE DU CHATEAU,0140,77400,77155,Dampmart,77,,,77155000AE0874,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,606,2.741643,48.885936
2019-1163099,2019-08-30,000001,Vente,381500,61,,RUE DU CHATEAU,0140,77400,77155,Dampmart,77,,,77155000AE0877,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.741867,48.885961
2019-1163161,2019-08-30,000001,Vente,335000,4,,RUE LAFAYETTE,0500,77400,77155,Dampmart,77,,,77155000AB0443,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,POTAG,Jardin potager,418,2.734918,48.887039
2019-1163161,2019-08-30,000001,Vente,335000,4,,RUE LAFAYETTE,0500,77400,77155,Dampmart,77,,,77155000AB0443,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,2.734918,48.887039
2019-1163324,2019-09-12,000001,Vente,375500,19,,RUE MICHEL PLACE,0670,77400,77155,Dampmart,77,,,77155000AB0759,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,POTAG,Jardin potager,290,2.735378,48.890638
2019-1163324,2019-09-12,000001,Vente,375500,19,,RUE MICHEL PLACE,0670,77400,77155,Dampmart,77,,,77155000AB0759,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,2.735378,48.890638
2019-1163627,2019-08-23,000001,Vente,288078,4,,RUE DE L ABREUVOIR,0020,77400,77155,Dampmart,77,,,77155000AC0167,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,417,2.735543,48.884686
2019-1163637,2019-09-13,000001,Vente,541000,1,,RLE MAUNIS,0620,77400,77155,Dampmart,77,,,77155000AB0797,,,,,,,,,,,,,0,1,Maison,208,7,J,jardins,POTAG,Jardin potager,487,2.730916,48.890676
2019-1163637,2019-09-13,000001,Vente,541000,1,,RLE MAUNIS,0620,77400,77155,Dampmart,77,,,77155000AB0797,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,500,2.730916,48.890676
2019-1163676,2019-09-20,000001,Vente,139500,49,,RUE DE LAGNY,0520,77400,77155,Dampmart,77,,,77155000AC0137,,,6,38.64,,,,,,,,,1,2,Appartement,38,2,,,,,,2.733539,48.885022
2019-1163676,2019-09-20,000001,Vente,139500,49,,RUE DE LAGNY,0520,77400,77155,Dampmart,77,,,77155000AC0137,,,16,,,,,,,,,,1,,,,,S,sols,,,20,2.733539,48.885022
2019-1163789,2019-09-23,000001,Vente,12000,6,,RUE GODARD DESMARETS,0420,77400,77155,Dampmart,77,,,77155000AB0853,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736846,48.887299
2019-1163809,2019-09-16,000001,Vente,140000,9000,,RUE DE CARNETIN,0120,77400,77155,Dampmart,77,,,77155000AB0536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,114,2.733025,48.888482
2019-1163809,2019-09-16,000001,Vente,140000,,,RUE DE CARNETIN,0120,77400,77155,Dampmart,77,,,77155000AB0537,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.732947,48.88849
2019-1164063,2019-09-30,000001,Vente,317000,32,,RUE DU HAMEAU DU PARC,0685,77400,77155,Dampmart,77,,,77155000AD0489,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,559,2.739367,48.885061
2019-1164077,2019-10-01,000001,Vente,353000,21,,RUE JULIETTE VADEL,0480,77400,77155,Dampmart,77,,,77155000AH0090,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,314,2.740382,48.890163
2019-1164077,2019-10-01,000001,Vente,353000,21,,RUE JULIETTE VADEL,0480,77400,77155,Dampmart,77,,,77155000AH0418,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.740492,48.890072
2019-1164077,2019-10-01,000001,Vente,353000,21,,RUE JULIETTE VADEL,0480,77400,77155,Dampmart,77,,,77155000AH0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,591,2.740492,48.890072
2019-1164275,2019-09-30,000001,Vente,703000,12,,RUE DENFERT ROCHEREAU,0280,77400,77155,Dampmart,77,,,77155000AB0938,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,500,2.731564,48.886732
2019-1164275,2019-09-30,000001,Vente,703000,12,,RUE DENFERT ROCHEREAU,0280,77400,77155,Dampmart,77,,,77155000AB0938,,,,,,,,,,,,,0,1,Maison,185,4,AG,terrains d'agrément,PARC,Parc,1002,2.731564,48.886732
2019-1164275,2019-09-30,000001,Vente,703000,12,,RUE DENFERT ROCHEREAU,0280,77400,77155,Dampmart,77,,,77155000AB0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,2.731613,48.886474
2019-1164282,2019-09-27,000001,Vente,171000,13,,RUE DE BOURDIN,0100,77400,77155,Dampmart,77,,,77155000AB0705,,,1,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.731606,48.887556
2019-1164752,2019-10-16,000001,Vente,304000,19,,RLE COLAS,0240,77400,77155,Dampmart,77,,,77155000AE0683,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,2.742655,48.888531
2019-1164874,2019-10-22,000001,Vente,373760,5,,RUE DES LAMBUIS,0540,77400,77155,Dampmart,77,,,77155000AE0588,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,638,2.741168,48.887083
2019-1165019,2019-10-21,000001,Vente,325000,1,,IMP DES CLOS DOBLETS,0212,77400,77155,Dampmart,77,,,77155000AB1079,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,269,2.736152,48.887874
2019-1165019,2019-10-21,000001,Vente,325000,,,IMP DES CLOS DOBLETS,0212,77400,77155,Dampmart,77,,,77155000AB1096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3,2.736183,48.887967
2019-1165051,2019-10-28,000001,Vente,366000,10,,ALL DES FARRIS,0330,77400,77155,Dampmart,77,,,77155000AE0651,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,PARC,Parc,300,2.746463,48.887067
2019-1165051,2019-10-28,000001,Vente,366000,10,,ALL DES FARRIS,0330,77400,77155,Dampmart,77,,,77155000AE0651,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,2.746463,48.887067
2019-1165858,2019-11-19,000001,Vente,250000,12,,RUE DU HAMEAU DU PARC,0685,77400,77155,Dampmart,77,,,77155000AD0549,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,400,2.737697,48.884862
2019-1166005,2019-11-21,000001,Vente,279100,4,,RUE EMILE BLANCHET,0320,77400,77155,Dampmart,77,,,77155000AD0539,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,,
2019-1166005,2019-11-21,000001,Vente,279100,4,,RUE EMILE BLANCHET,0320,77400,77155,Dampmart,77,,,77155000AD0539,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,PARC,Parc,193,,
2019-1166112,2019-11-27,000001,Vente,77000,16,B,RUE DENFERT ROCHEREAU,0280,77400,77155,Dampmart,77,,,77155000AB1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,2.731044,48.886551
2019-1166189,2019-11-14,000001,Vente,29500,,,LES POTENCES,B060,77400,77155,Dampmart,77,,,771550000Y0027,,,,,,,,,,,,,0,,,,,T,terres,,,45050,2.745267,48.896174
2019-1166195,2019-11-27,000001,Vente,260000,1,,RUE DANIEL LEDUC,0260,77400,77155,Dampmart,77,,,77155000AB1337,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,324,2.737072,48.889449
2019-1166212,2019-11-25,000001,Vente,190000,7,,PL DES ORMES,0680,77400,77155,Dampmart,77,,,77155000AB0181,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,184,2.732969,48.888137
2019-1166212,2019-11-25,000001,Vente,190000,7,,PL DES ORMES,0680,77400,77155,Dampmart,77,,,77155000AB1050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,27,2.733002,48.888069
2019-1166526,2019-12-09,000001,Vente,241855.66,,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1170,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.730066,48.889865
2019-1166526,2019-12-09,000001,Vente,241855.66,,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1171,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.730068,48.889792
2019-1166526,2019-12-09,000001,Vente,241855.66,25,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.729922,48.889191
2019-1166526,2019-12-09,000001,Vente,241855.66,25,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.729983,48.88919
2019-1166526,2019-12-09,000001,Vente,241855.66,25,,RUE DE CARNETIN,0120,77400,77155,Dampmart,77,,,77155000AB1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,24,2.731216,48.889529
2019-1166526,2019-12-09,000001,Vente,241855.66,21,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,2.731162,48.888827
2019-1166526,2019-12-09,000001,Vente,241855.66,,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1195,,,,,,,,,,,,,0,,,,,S,sols,,,567,,
2019-1166526,2019-12-09,000001,Vente,241855.66,,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.73084,48.889439
2019-1166526,2019-12-09,000001,Vente,241855.66,,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1323,,,,,,,,,,,,,0,,,,,S,sols,,,2571,2.730499,48.889645
2019-1166565,2019-12-10,000001,Vente,543999.6,7,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,2.730987,48.889734
2019-1166565,2019-12-10,000001,Vente,543999.6,5,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,2.730736,48.889741
2019-1166565,2019-12-10,000001,Vente,543999.6,1,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1212,,,,,,,,,,,,,0,,,,,S,sols,,,522,2.730431,48.889884
2019-1166638,2019-12-10,000001,Vente,1,,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1170,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.730066,48.889865
2019-1166638,2019-12-10,000001,Vente,1,,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1171,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.730068,48.889792
2019-1166638,2019-12-10,000001,Vente,1,25,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.729922,48.889191
2019-1166638,2019-12-10,000001,Vente,1,25,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.729983,48.88919
2019-1166638,2019-12-10,000001,Vente,1,25,,RUE DE CARNETIN,0120,77400,77155,Dampmart,77,,,77155000AB1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,24,2.731216,48.889529
2019-1166638,2019-12-10,000001,Vente,1,21,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,2.731162,48.888827
2019-1166638,2019-12-10,000001,Vente,1,,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1195,,,,,,,,,,,,,0,,,,,S,sols,,,567,,
2019-1166638,2019-12-10,000001,Vente,1,,,LES CORDONNIERS,B021,77400,77155,Dampmart,77,,,77155000AB1310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,2.729856,48.88919
2019-1166638,2019-12-10,000001,Vente,1,,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1320,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.730816,48.889451
2019-1166638,2019-12-10,000001,Vente,1,,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.73084,48.889439
2019-1166638,2019-12-10,000001,Vente,1,,,RUE LUCIEN GUILLAUME,0595,77400,77155,Dampmart,77,,,77155000AB1323,,,,,,,,,,,,,0,,,,,S,sols,,,2571,2.730499,48.889645
2019-1166686,2019-12-11,000001,Vente,300000,25,,RUE DES LAMBUIS,0540,77400,77155,Dampmart,77,,,77155000AE0252,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.743351,48.887346
2019-1166686,2019-12-11,000001,Vente,300000,25,,RUE DES LAMBUIS,0540,77400,77155,Dampmart,77,,,77155000AE0373,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,POTAG,Jardin potager,760,2.743187,48.88796
2019-1167655,2019-12-20,000001,Vente,665821,,,LE PARICHET,B050,77400,77155,Dampmart,77,,,77155000AE0357,,,,,,,,,,,,,0,,,,,T,terres,,,129,2.740849,48.888606
2019-1167655,2019-12-20,000001,Vente,665821,8,,RUE COLAS,0239,77400,77155,Dampmart,77,,,77155000AE0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3649,2.740633,48.888645
2019-1167655,2019-12-20,000001,Vente,665821,,,LE PARICHET,B050,77400,77155,Dampmart,77,,,77155000AE0433,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.740438,48.888295
