id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615686,2023-01-09,000001,Vente,225000,16,,RUE DE L'AUVERNAT,0009,45190,45202,Messas,45,,,45202000ZC0342,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,650,1.641645,47.806607
2023-615962,2023-01-31,000001,Vente,78750,,,RUE DES VAUGUIGNONS,0140,45190,45202,Messas,45,,,452020000C0398,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.637338,47.811071
2023-615962,2023-01-31,000001,Vente,78750,5,,RUE DE LA CLOSERIE,0018,45190,45202,Messas,45,,,45202000ZB0124,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,369,1.637551,47.811169
2023-616733,2023-02-03,000001,Vente,250000,73,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E0624,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,806,1.643532,47.803382
2023-616733,2023-02-03,000001,Vente,250000,73,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,1.643532,47.803382
2023-616733,2023-02-03,000001,Vente,250000,73,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,1.643532,47.803382
2023-616733,2023-02-03,000001,Vente,250000,73,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,1.643532,47.803382
2023-616733,2023-02-03,000001,Vente,250000,73,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E0624,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,806,1.643532,47.803382
2023-616733,2023-02-03,000001,Vente,250000,,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E0625,,,,,,,,,,,,,0,,,,,J,jardins,,,848,1.643863,47.8036
2023-616733,2023-02-03,000001,Vente,250000,,,LA CROIX PONCET,B026,45190,45202,Messas,45,,,45202000ZC0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3300,1.644769,47.804571
2023-619572,2023-05-10,000001,Vente,42000,3,,RUE DE MAUREGARD,0100,45190,45202,Messas,45,,,452020000D0634,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,75,1.635323,47.807625
2023-620378,2023-05-26,000001,Vente,210950,,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000D0681,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.638702,47.805936
2023-620378,2023-05-26,000001,Vente,210950,26,Q,LA MARGOTIERE,B036,45190,45202,Messas,45,,,45202000ZE0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,1.63861,47.805788
2023-620378,2023-05-26,000001,Vente,210950,26,Q,LA MARGOTIERE,B036,45190,45202,Messas,45,,,45202000ZE0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,320,1.63861,47.805788
2023-620378,2023-05-26,000001,Vente,210950,26,Q,LA MARGOTIERE,B036,45190,45202,Messas,45,,,45202000ZE0172,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,320,1.63861,47.805788
2023-620378,2023-05-26,000001,Vente,210950,26,Q,LA MARGOTIERE,B036,45190,45202,Messas,45,,,45202000ZE0173,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.638511,47.805817
2023-624060,2023-08-28,000001,Vente,256150,1,,RUE DU PRESSOIR BEZARD,0125,45190,45202,Messas,45,,,45202000ZC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,1.646866,47.802212
2023-624060,2023-08-28,000001,Vente,256150,1,,RUE DU PRESSOIR BEZARD,0125,45190,45202,Messas,45,,,45202000ZC0151,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,587,1.646866,47.802212
2023-624118,2023-08-10,000001,Vente,170000,7,,RUE DES VAUGUIGNONS,0140,45190,45202,Messas,45,,,452020000C0114,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,575,1.634577,47.810479
2023-624118,2023-08-10,000001,Vente,170000,7,,RUE DES VAUGUIGNONS,0140,45190,45202,Messas,45,,,452020000C0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.634577,47.810479
2023-624118,2023-08-10,000001,Vente,170000,,,RUE DES VAUGUIGNONS,0140,45190,45202,Messas,45,,,452020000C0117,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.634502,47.810371
2023-624118,2023-08-10,000001,Vente,170000,,,LA RAMBAUCHE,B052,45190,45202,Messas,45,,,452020000C0294,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.634488,47.81057
2023-624118,2023-08-10,000001,Vente,170000,,,LA RAMBAUCHE,B052,45190,45202,Messas,45,,,452020000C0410,,,,,,,,,,,,,0,,,,,S,sols,,,436,1.634488,47.810729
2023-624118,2023-08-10,000001,Vente,170000,,,LA RAMBAUCHE,B052,45190,45202,Messas,45,,,452020000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.634538,47.810807
2023-624689,2023-09-16,000001,Vente,255000,,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000D0615,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.641142,47.804944
2023-624689,2023-09-16,000001,Vente,255000,1,,RUE DE LA BONNE DAME,0017,45190,45202,Messas,45,,,452020000D0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.640961,47.805111
2023-624689,2023-09-16,000001,Vente,255000,1,,RUE DE LA BONNE DAME,0017,45190,45202,Messas,45,,,452020000D0618,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,378,1.640961,47.805111
2023-624689,2023-09-16,000001,Vente,255000,,,LA BONNE DAME,B007,45190,45202,Messas,45,,,45202000ZC0200,,,,,,,,,,,,,0,,,,,T,terres,,,292,1.641134,47.805099
2023-624689,2023-09-16,000001,Vente,255000,,,LA BONNE DAME,B007,45190,45202,Messas,45,,,45202000ZC0245,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.641293,47.804959
2023-626494,2023-10-17,000001,Vente,115150,23,,RUE DU PRESSOIR BEZARD,0125,45190,45202,Messas,45,,,45202000ZC0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,1.648522,47.804027
2023-626494,2023-10-17,000001,Vente,115150,23,,RUE DU PRESSOIR BEZARD,0125,45190,45202,Messas,45,,,45202000ZC0146,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,759,1.648522,47.804027
2023-627442,2023-12-02,000001,Vente,111100,46,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000D0405,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,125,1.639911,47.805402
