id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82383,2019-01-03,000001,Vente,40000,5247,,LE VILLAGE,B018,07660,07130,Lanarce,07,,,071300000B1187,,,,,,,,,,,,,0,1,Maison,47,3,P,prés,,,494,3.999709,44.729206
2019-82383,2019-01-03,000001,Vente,40000,5247,,LE VILLAGE,B018,07660,07130,Lanarce,07,,,071300000B1187,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,507,3.999709,44.729206
2019-82407,2019-01-24,000001,Vente,4000,,,LES COMBES,B011,07660,07130,Lanarce,07,,,071300000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,5160,3.973381,44.731369
2019-82407,2019-01-24,000001,Vente,4000,,,LES COMBES,B011,07660,07130,Lanarce,07,,,071300000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,5160,3.973381,44.731369
2019-82616,2019-02-12,000001,Vente,15000,,,LES SAGNES,B044,07660,07130,Lanarce,07,,,071300000B0661,,,,,,,,,,,,,0,,,,,S,sols,,,160,,
2019-82616,2019-02-12,000001,Vente,15000,,,LES SAGNES,B044,07660,07130,Lanarce,07,,,071300000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,9680,,
2019-82681,2019-01-26,000001,Vente,71000,5234,B,LE RANC DU SALLEN,B037,07660,07130,Lanarce,07,,,071300000B1318,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,256,4.005409,44.730408
2019-82681,2019-01-26,000001,Vente,71000,,,LE RANC DU SALLEN,B037,07660,07130,Lanarce,07,,,071300000B1320,,,,,,,,,,,,,0,,,,,L,landes,,,227,4.005329,44.730329
2019-82681,2019-01-26,000001,Vente,71000,,,LE RANC DU SALLEN,B037,07660,07130,Lanarce,07,,,071300000B1322,,,,,,,,,,,,,0,,,,,P,prés,,,228,4.005114,44.730247
2019-82781,2019-01-31,000001,Vente,31000,,,LE VILLAGE,B018,07660,07130,Lanarce,07,,,071300000B1005,,,,,,,,,,,,,0,,,,,P,prés,,,2875,4.00374,44.728991
2019-83387,2019-03-29,000001,Vente,95000,,,LE MAS DE L AIR,B024,07660,07130,Lanarce,07,,,071300000B0246,,,,,,,,,,,,,0,,,,,L,landes,,,840,4.002953,44.739062
2019-83387,2019-03-29,000001,Vente,95000,5183,,LE MAS DE L AIR,B024,07660,07130,Lanarce,07,,,071300000B0249,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,870,4.001821,44.741901
2019-83387,2019-03-29,000001,Vente,95000,5183,,LE MAS DE L AIR,B024,07660,07130,Lanarce,07,,,071300000B0249,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,870,4.001821,44.741901
2019-83387,2019-03-29,000001,Vente,95000,,,LE MAS DE L AIR,B024,07660,07130,Lanarce,07,,,071300000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,24780,4.002223,44.740521
2019-83387,2019-03-29,000001,Vente,95000,,,LE MAS DE L AIR,B024,07660,07130,Lanarce,07,,,071300000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,24780,4.002223,44.740521
2019-83387,2019-03-29,000001,Vente,95000,,,LES FAYOLLES,B014,07660,07130,Lanarce,07,,,071300000B0563,,,,,,,,,,,,,0,,,,,L,landes,,,2730,4.004544,44.738721
2019-83387,2019-03-29,000001,Vente,95000,,,LES FAYOLLES,B014,07660,07130,Lanarce,07,,,071300000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,13385,4.005191,44.738205
2019-83387,2019-03-29,000001,Vente,95000,,,LES FAYOLLES,B014,07660,07130,Lanarce,07,,,071300000B0565,,,,,,,,,,,,,0,,,,,L,landes,,,1710,4.005785,44.738597
2019-83387,2019-03-29,000001,Vente,95000,,,LES FAYOLLES,B014,07660,07130,Lanarce,07,,,071300000B0566,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.004437,44.737556
2019-83756,2019-04-16,000001,Vente,18800,,,SAGNE REDONDE,B042,07660,07130,Lanarce,07,,,071300000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,1460,4.010714,44.760011
2019-84579,2019-06-21,000001,Vente,53000,5050,,JAMMES,B016,07660,07130,Lanarce,07,,,071300000B0968,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,481,4.005805,44.724378
2019-84579,2019-06-21,000001,Vente,53000,,,JAMMES,B016,07660,07130,Lanarce,07,,,071300000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.006074,44.724242
2019-85352,2019-08-09,000001,Vente,170000,5132,,BRUJAS,B005,07660,07130,Lanarce,07,,,071300000C0616,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,775,3.981026,44.705468
2019-85352,2019-08-09,000001,Vente,170000,,,BRUJAS,B005,07660,07130,Lanarce,07,,,071300000C0684,,,,,,,,,,,,,0,,,,,P,prés,,,3160,3.981544,44.705436
2019-85352,2019-08-09,000001,Vente,170000,,,BRUJAS,B005,07660,07130,Lanarce,07,,,071300000C0703,,,,,,,,,,,,,0,,,,,P,prés,,,4935,3.979438,44.705467
2019-85352,2019-08-09,000001,Vente,170000,,,BRUJAS,B005,07660,07130,Lanarce,07,,,071300000C0703,,,,,,,,,,,,,0,,,,,P,prés,,,4935,3.979438,44.705467
2019-85352,2019-08-09,000001,Vente,170000,,,BRUJAS,B005,07660,07130,Lanarce,07,,,071300000C0704,,,,,,,,,,,,,0,,,,,P,prés,,,1210,3.981189,44.705606
2019-85352,2019-08-09,000001,Vente,170000,,,BRUJAS,B005,07660,07130,Lanarce,07,,,071300000C0704,,,,,,,,,,,,,0,,,,,P,prés,,,1210,3.981189,44.705606
2019-85352,2019-08-09,000001,Vente,170000,,,BRUJAS,B005,07660,07130,Lanarce,07,,,071300000C0705,,,,,,,,,,,,,0,,,,,P,prés,,,5042,3.980375,44.704588
2019-85352,2019-08-09,000001,Vente,170000,,,BRUJAS,B005,07660,07130,Lanarce,07,,,071300000C0705,,,,,,,,,,,,,0,,,,,P,prés,,,5043,3.980375,44.704588
2019-85425,2019-08-29,000001,Vente,60000,,,LE RANC DU SALLEN,B037,07660,07130,Lanarce,07,,,071300000B1353,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.005089,44.729694
2019-85425,2019-08-29,000001,Vente,60000,5012,,LE RANC DU SALLEN,B037,07660,07130,Lanarce,07,,,071300000B1354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,4.005099,44.72963
2019-85425,2019-08-29,000001,Vente,60000,5012,,LE RANC DU SALLEN,B037,07660,07130,Lanarce,07,,,071300000B1354,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,222,4.005099,44.72963
2019-85425,2019-08-29,000001,Vente,60000,,,LE RANC DU SALLEN,B037,07660,07130,Lanarce,07,,,071300000B1356,,,,,,,,,,,,,0,,,,,L,landes,,,17,4.005233,44.729709
2019-85425,2019-08-29,000001,Vente,60000,,,LE RANC DU SALLEN,B037,07660,07130,Lanarce,07,,,071300000B1359,,,,,,,,,,,,,0,,,,,L,landes,,,274,4.005384,44.729741
2019-86275,2019-10-23,000001,Vente,20000,,,MAS DE LA VESTIDE,B025,07660,07130,Lanarce,07,,,071300000B1492,,,,,,,,,,,,,0,,,,,P,prés,,,8567,4.008551,44.710456
2019-86275,2019-10-23,000001,Vente,20000,,,MAS DE LA VESTIDE,B025,07660,07130,Lanarce,07,,,071300000B1493,,,,,,,,,,,,,0,,,,,L,landes,,,344,4.007449,44.711371
2019-86587,2019-11-08,000001,Vente,2000,,,PEYREBEILLE,B031,07660,07130,Lanarce,07,,,071300000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,14900,3.979414,44.750948
2019-86587,2019-11-08,000001,Vente,2000,,,PEYREBEILLE,B031,07660,07130,Lanarce,07,,,071300000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,13880,3.979414,44.750948
2019-86587,2019-11-08,000001,Vente,2000,,,PEYREBEILLE,B031,07660,07130,Lanarce,07,,,071300000A0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17260,3.979414,44.750948
2019-87169,2019-12-11,000001,Vente,210000,5170,,LE SELAGE,B046,07660,07130,Lanarce,07,,,071300000B0203,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1585,3.988899,44.741812
2019-87169,2019-12-11,000001,Vente,210000,,,LE SELAGE,B046,07660,07130,Lanarce,07,,,071300000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,17932,3.990198,44.742537
2019-87169,2019-12-11,000001,Vente,210000,,,LE SELAGE,B046,07660,07130,Lanarce,07,,,071300000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,17933,3.990198,44.742537
2019-87169,2019-12-11,000001,Vente,210000,,,LE SELAGE,B046,07660,07130,Lanarce,07,,,071300000B0206,,,,,,,,,,,,,0,,,,,L,landes,,,3860,3.991221,44.743029
