siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027380278,00021,02738027800021,O,,NN,,1061BZ,2015-03-18T01:41:22,true,1,,,,,LES CHAMPS DE L ETANG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2A,NAF1993,N,-0.267781,46.684801,0.93,street,Lieu Dit les Champs de l’Etang 79200 Viennay,79347_B016,G,LIEU DIT LES CHAMPS DE L ETANG,
068201292,00049,06820129200049,O,1999-07-01,NN,,,2008-04-26T08:10:45,false,3,,,,,CHAMPS DE L'ETANG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,60.2M,NAFRev1,O,-0.267781,46.684801,0.92,street,Lieu Dit les Champs de l’Etang 79200 Viennay,79347_B016,G,LIEU DIT LES CHAMPS DE L ETANG,
217903475,00010,21790347500010,O,1983-03-01,11,2020,,2022-08-29T09:09:06,true,4,,,,RUE,DU BOURG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.243243,46.68959,0.95,street,Rue du Bourg 79200 Viennay,79347_0024,G,RUE DU BOURG,
217903475,00028,21790347500028,O,1983-12-21,03,2020,,2022-08-29T09:09:06,false,3,,38,,RTE,DE THOUARS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.243675,46.691525,0.85,housenumber,38 Route de Thouars 79200 Viennay,79347_0106_00038,G,38 ROUTE DE THOUARS,
217903475,00036,21790347500036,O,1997-12-01,NN,,,2010-04-28T15:22:45,false,4,MAIRIE,,,RUE,DU BOURG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-04-21,F,LOTISSEMENT NÂ¿5,,,,42.99Z,NAFRev2,N,-0.243243,46.68959,0.95,street,Rue du Bourg 79200 Viennay,79347_0024,G,RUE DU BOURG,
217903475,00044,21790347500044,O,2001-12-25,NN,,,2016-10-05T16:05:54,false,3,MAIRIE,,,RUE,DU BOURG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.243243,46.68959,0.95,street,Rue du Bourg 79200 Viennay,79347_0024,G,RUE DU BOURG,
217903475,00051,21790347500051,O,2007-02-20,,,,2023-06-19T16:09:53,false,2,MAIRIE,,,RUE,DU BOURG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT N 6,,,,42.99Z,NAFRev2,N,-0.243243,46.68959,0.95,street,Rue du Bourg 79200 Viennay,79347_0024,G,RUE DU BOURG,
217903475,00077,21790347500077,O,2012-10-05,,,,2023-06-19T16:11:51,false,1,MAIRIE,,,RUE,DU BOURG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2012-10-05,A,COMMERCES,,,,68.20B,NAFRev2,N,-0.243243,46.68959,0.95,street,Rue du Bourg 79200 Viennay,79347_0024,G,RUE DU BOURG,
267904050,00015,26790405000015,O,1995-12-25,NN,,,2020-10-09T12:20:08,true,3,MAIRIE,,,,,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.262404,46.713824,0.38,street,la Maison Neuve 79200 Viennay,79347_B030,D,LA MAISON NEUVE,
267910560,00015,26791056000015,O,1995-12-25,NN,,,2007-06-15T15:54:23,true,2,MAIRIE,,,,,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.262404,46.713824,0.38,street,la Maison Neuve 79200 Viennay,79347_B030,D,LA MAISON NEUVE,
301069373,00027,30106937300027,O,,NN,,,,true,1,,,,AV,LA BERTHONNIERE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.272945,46.693938,0.79,street,Route de la Berthonnière 79200 Viennay,79347_0015,G,ROUTE DE LA BERTHONNIERE,
303802425,00015,30380242500015,O,1975-01-01,NN,,3109BA,2015-03-17T00:11:16,true,1,,,,LD,LA GRANDE MAISON,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,O,-0.262404,46.713824,0.49,street,la Maison Neuve 79200 Viennay,79347_B030,G,LA MAISON NEUVE,
304164114,00015,30416411400015,O,,,,9999ZZ,2015-03-17T00:11:20,true,1,,,,,,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
304720790,00019,30472079000019,O,1900-01-01,NN,,,2008-01-04T19:31:58,true,3,,,,,,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304798689,00028,30479868900028,O,,NN,,,,true,1,,,,,,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
305792574,00058,30579257400058,O,,NN,,,,true,1,,24,,RUE,DES TULIPES,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.2V,NAF1993,N,-0.250541,46.686631,0.95,housenumber,24 Rue des Tulipes 79200 Viennay,79347_0115_00024,G,24 RUE DES TULIPES,
306038944,00030,30603894400030,O,2001-06-01,NN,,4321AB,2015-03-17T00:11:43,true,4,,,,,LES GRANDES BOISSONIERES,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,-0.237327,46.710422,0.65,street,les Boissonnières 79200 Viennay,79347_ea3jcc,G,LES BOISSONNIERES,
306197856,00025,30619785600025,O,1980-01-18,NN,,4520AB,2015-03-17T00:11:45,false,4,,27,,RTE,DE THOUARS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,50.2Z,NAF1993,N,-0.24318,46.693398,0.85,housenumber,27 Route de Thouars 79200 Viennay,79347_0106_00027,G,27 ROUTE DE THOUARS,
312484702,00013,31248470200013,O,1978-01-01,NN,,4334ZC,2015-05-14T04:39:43,true,5,,12,,RUE,DE LA BICHONNIERE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.34Z,NAFRev2,O,-0.247252,46.686875,0.84,housenumber,12 Avenue de la Bichonnière 79200 Viennay,79347_0020_00012,G,12 AVENUE DE LA BICHONNIERE,
313277147,00028,31327714700028,O,,NN,,9999ZZ,2015-03-18T01:41:38,true,1,,,,,LA BERTHONNIERE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,49.05,NAP,N,-0.272945,46.693938,0.93,street,Route de la Berthonnière 79200 Viennay,79347_0015,G,ROUTE DE LA BERTHONNIERE,
315284786,00029,31528478600029,O,1985-01-01,NN,,,2008-11-07T00:30:45,false,4,,23,,RUE,DU BOURG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,28.1A,NAF1993,O,-0.243143,46.689049,0.95,housenumber,23 Rue du Bourg 79200 Viennay,79347_0024_00023,G,23 RUE DU BOURG,
315358580,00019,31535858000019,O,,NN,,,,true,1,,,,RTE,DE BRESSUIRE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.04,NAP,O,-0.245967,46.6973,0.41,street,Route de la Rimoire 79200 Viennay,79347_0080,G,ROUTE DE LA RIMOIRE,
315946111,00020,31594611100020,O,2004-11-29,,,,2018-10-03T03:56:21,false,5,LA BERTHONNIERE,,,,,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,O,-0.272945,46.693938,0.93,street,Route de la Berthonnière 79200 Viennay,79347_0015,D,ROUTE DE LA BERTHONNIERE,
316655703,00023,31665570300023,O,1993-02-01,NN,,,,false,5,,,,,LES CHAMPS DE L'ETANG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,74.1J,NAF1993,N,-0.267781,46.684801,0.93,street,Lieu Dit les Champs de l’Etang 79200 Viennay,79347_B016,G,LIEU DIT LES CHAMPS DE L ETANG,
317453009,00019,31745300900019,O,,,,,,true,1,,,,,,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
318667995,00019,31866799500019,O,,NN,,,,true,1,,9,,RUE,DES ACCACIAS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,55.60,NAP,N,-0.245694,46.686315,0.86,housenumber,9 Rue des Acacias 79200 Viennay,79347_0005_00009,G,9 RUE DES ACACIAS,
319569760,00030,31956976000030,O,1989-10-19,,,,,true,4,,,,,LES CHAMPS DE L'ETANG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2A,NAFRev1,N,-0.267781,46.684801,0.93,street,Lieu Dit les Champs de l’Etang 79200 Viennay,79347_B016,G,LIEU DIT LES CHAMPS DE L ETANG,
320126915,00018,32012691500018,O,,NN,,,,true,1,,,,,,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,67.04,NAP,N,,,0,,,,,,
322378415,00044,32237841500044,O,1992-12-05,NN,,4399CZ,2015-03-17T00:16:25,false,5,,29,,RTE,DE LA COUTURE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,-0.247571,46.693898,0.87,housenumber,29 Route de la Couture 79200 Viennay,79347_0032_00029,G,29 ROUTE DE LA COUTURE,
324640119,00016,32464011900016,O,,,,,,true,1,,,,,,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
327383469,00035,32738346900035,O,1999-07-18,NN,,1629ZB,2015-03-18T01:42:06,true,4,,23,,RUE,DU BOURG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,20.5A,NAFRev1,N,-0.243143,46.689049,0.95,housenumber,23 Rue du Bourg 79200 Viennay,79347_0024_00023,G,23 RUE DU BOURG,
328335443,00011,32833544300011,O,1983-10-24,NN,,4932ZA,2015-03-17T00:19:18,true,5,,18,,RUE,DES TULIPES,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.32Z,NAFRev2,O,-0.249876,46.687188,0.95,housenumber,18 Rue des Tulipes 79200 Viennay,79347_0115_00018,G,18 RUE DES TULIPES,
329010045,00014,32901004500014,O,1983-01-01,NN,,,,true,4,,,,LD,PUYRENARD,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329794655,00053,32979465500053,O,1998-10-01,NN,,4322AZ,2015-03-18T01:01:40,true,5,,31,,RUE,DE BEL AIR,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.22A,NAFRev2,N,-0.250759,46.691253,0.95,housenumber,31 Rue de Bel-air 79200 Viennay,79347_0012_00031,G,31 RUE DE BEL AIR,
329794663,00057,32979466300057,O,1998-10-01,NN,,4321AB,2015-03-17T00:20:01,false,4,,31,,RUE,BEL AIR,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,-0.250759,46.691253,0.94,housenumber,31 Rue de Bel-air 79200 Viennay,79347_0012_00031,G,31 RUE DE BEL AIR,
329804116,00054,32980411600054,O,1998-10-01,NN,,,2011-03-24T05:15:10,true,5,,31,,RUE,BEL AIR,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,-0.250759,46.691253,0.94,housenumber,31 Rue de Bel-air 79200 Viennay,79347_0012_00031,G,31 RUE DE BEL AIR,
330723859,00014,33072385900014,O,1984-10-01,NN,,4321AB,2015-03-17T00:20:29,true,1,,6,,IMP,DES CERISIERS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,-0.245613,46.689472,0.85,housenumber,6 Impasse des Cerisiers 79200 Viennay,79347_0028_00006,G,6 IMPASSE DES CERISIERS,
331115741,00034,33111574100034,O,,,,4391BZ,2015-03-18T01:42:09,true,1,,,,,LA BICHONNIERE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,45.2J,NAF1993,N,-0.257187,46.682574,0.94,street,La Bichonnière 79200 Viennay,79347_g5zt5v,G,LA BICHONNIERE,
331544353,00021,33154435300021,O,1999-08-02,NN,,4333ZZ,2015-03-17T00:20:54,false,4,,1,,RUE,DES TULIPES,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4F,NAFRev1,O,-0.246431,46.68841,0.95,housenumber,1 Rue des Tulipes 79200 Viennay,79347_0115_00001,G,1 RUE DES TULIPES,
331544353,00039,33154435300039,O,2007-09-01,NN,,4333ZZ,2021-02-23T10:51:36,true,4,,9,,RTE,DE LA COUTURE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,43.33Z,NAFRev2,N,-0.246488,46.692216,0.87,housenumber,9 Route de la Couture 79200 Viennay,79347_0032_00009,G,9 ROUTE DE LA COUTURE,
331644096,00017,33164409600017,O,1985-01-01,NN,,,,true,1,,,,LD,PUYRENARD,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331644104,00019,33164410400019,O,1985-01-01,NN,,,,true,3,,,,LD,PUYRENRD,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
331951541,00043,33195154100043,O,2013-03-19,,,9602BA,2016-02-11T08:51:08,false,2,,14,,RTE,DE LA COUTURE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,96.02B,NAFRev2,N,-0.246167,46.693028,0.87,housenumber,14 Route de la Couture 79200 Viennay,79347_0032_00014,G,14 ROUTE DE LA COUTURE,
331951541,00134,33195154100134,O,2022-05-20,,,9602BA,2022-06-19T11:36:13,true,1,,5,,IMP,DES VIOLETTES,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2022-05-20,A,ACCOMPAGNEMENT AU BIEN-ETRE,,,,96.02B,NAFRev2,N,-0.246531,46.688986,0.85,housenumber,5 Impasse des Violettes 79200 Viennay,79347_0125_00005,G,5 IMPASSE DES VIOLETTES,
333579944,00021,33357994400021,O,1991-11-01,NN,,4321AB,2015-03-17T00:22:07,false,5,,27,,RUE,DE BEL AIR,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.21A,NAFRev2,O,-0.249931,46.691161,0.95,housenumber,27 Rue de Bel-air 79200 Viennay,79347_0012_00027,G,27 RUE DE BEL AIR,
333579944,00039,33357994400039,O,2009-02-01,02,2020,4321AB,2022-08-29T09:23:16,true,1,,,,,MAISON NEUVE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.21A,NAFRev2,O,-0.262404,46.713824,0.93,street,la Maison Neuve 79200 Viennay,79347_B030,G,LA MAISON NEUVE,
334612389,00018,33461238900018,O,,NN,,,,true,1,,,,,ROCHETTE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-0.249617,46.696574,0.32,street,Route de la Couture 79200 Viennay,79347_0032,G,ROUTE DE LA COUTURE,
334743945,00019,33474394500019,O,,NN,,9999ZZ,2015-03-17T00:22:47,true,1,,,,,LE PETIT BOIS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,-0.244746,46.692795,0.74,street,Impasse du Petit Bois 79200 Viennay,79347_0070,G,IMPASSE DU PETIT BOIS,
338771025,00024,33877102500024,O,2010-01-06,,,,2022-09-30T09:10:22,true,2,,4,,CHE,DES BLANCHERES,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.90Z,NAFRev2,N,-0.245914,46.697732,0.85,housenumber,4 Chemin des Blanchères 79200 Viennay,79347_0023_00004,G,4 CHEMIN DES BLANCHERES,
339409344,00019,33940934400019,O,,NN,,,,true,1,,17,,RUE,DU BOURG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.05,NAP,N,-0.243286,46.688828,0.95,housenumber,17 Rue du Bourg 79200 Viennay,79347_0024_00017,G,17 RUE DU BOURG,
339486201,00025,33948620100025,O,1997-10-01,NN,,,2018-01-08T19:32:16,true,4,,20,,RUE,DES TULIPES,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,49.41A,NAFRev2,N,-0.250028,46.687029,0.95,housenumber,20 Rue des Tulipes 79200 Viennay,79347_0115_00020,G,20 RUE DES TULIPES,
340166461,00012,34016646100012,O,1987-01-01,NN,,,,true,1,,,,,LES CHAROUILLIERES,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,01.1A,NAF1993,N,-0.267781,46.684801,0.43,street,Lieu Dit les Champs de l’Etang 79200 Viennay,79347_B016,G,LIEU DIT LES CHAMPS DE L ETANG,
341615391,00016,34161539100016,O,1987-07-01,NN,,9999ZZ,2015-03-17T00:25:32,true,5,,17,,RTE,DE THOUARS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8M,NAFRev1,N,-0.244211,46.690676,0.85,housenumber,17 Route de Thouars 79200 Viennay,79347_0106_00017,G,17 ROUTE DE THOUARS,
342982824,00019,34298282400019,O,,,,,,true,1,,,,,PUYRENARD,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,77.14,NAP,N,,,0,,,,,,
343477899,00011,34347789900011,O,1988-01-01,NN,,,2012-01-09T03:46:31,true,5,,,,,LA BERTHONNIERE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.272945,46.693938,0.93,street,Route de la Berthonnière 79200 Viennay,79347_0015,G,ROUTE DE LA BERTHONNIERE,
343499612,00095,34349961200095,O,2011-12-01,NN,,,2021-10-27T08:36:07,false,3,,5,,,CHAMP DE L'ETANG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.23Z,NAFRev2,O,-0.267688,46.684812,0.79,housenumber,5 Lieu Dit les Champs de l’Etang 79200 Viennay,79347_b016_00005,G,5 LIEU DIT LES CHAMPS DE L ETANG,
343886008,00014,34388600800014,O,1988-02-03,NN,,,2008-01-04T22:21:24,true,3,,27,,RUE,DE CLA COUTURE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.247122,46.69357,0.71,housenumber,27 Route de la Couture 79200 Viennay,79347_0032_00027,G,27 ROUTE DE LA COUTURE,
344550520,00037,34455052000037,O,1994-02-28,NN,,,2008-11-08T00:19:36,false,4,,46,,RTE,DE THOUARS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,-0.243415,46.692214,0.85,housenumber,46 Route de Thouars 79200 Viennay,79347_0106_00046,G,46 ROUTE DE THOUARS,
344752878,00027,34475287800027,O,2011-07-01,,,,2021-02-23T10:59:42,true,1,,,,LD,LES CHAROUILLERES,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.13Z,NAFRev2,N,-0.267781,46.684801,0.41,street,Lieu Dit les Champs de l’Etang 79200 Viennay,79347_B016,G,LIEU DIT LES CHAMPS DE L ETANG,
345324677,00011,34532467700011,O,1988-06-29,NN,,,2010-11-04T10:31:31,true,4,,27,,RUE,DE LA COUTURE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,41.10D,NAFRev2,N,-0.247122,46.69357,0.83,housenumber,27 Route de la Couture 79200 Viennay,79347_0032_00027,G,27 ROUTE DE LA COUTURE,
347512923,00017,34751292300017,O,1988-09-06,NN,,,2010-04-18T05:08:48,true,5,,,,,ECOLE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
347715914,00177,34771591400177,O,2007-01-01,NN,,,2012-12-20T18:21:06,false,4,,2,,RUE,DU BOURG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2012-10-08,F,EDA CENTRE OUEST,,,,46.38B,NAFRev2,N,-0.243465,46.687086,0.95,housenumber,2 Rue du Bourg 79200 Viennay,79347_0024_00002,G,2 RUE DU BOURG,
348403320,00024,34840332000024,O,1988-10-03,NN,,,,false,3,,,,,LES CHAMPS DE L ETANG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,74.2C,NAF1993,N,-0.267781,46.684801,0.93,street,Lieu Dit les Champs de l’Etang 79200 Viennay,79347_B016,G,LIEU DIT LES CHAMPS DE L ETANG,
348603440,00010,34860344000010,O,,NN,,,,true,1,,17,,IMP,DES VIOLETTES,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.07,NAP,N,-0.246437,46.688849,0.7,street,Impasse des Violettes 79200 Viennay,79347_0125,G,IMPASSE DES VIOLETTES,
349447292,00013,34944729200013,O,1989-02-13,NN,,,2015-05-14T07:46:17,true,5,,,,,BEL AIR,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.12Z,NAFRev2,O,-0.24514,46.69126,0.94,locality,Bel Air 79200 Viennay,79347_B003,G,BEL AIR,
352056972,00016,35205697200016,O,1989-10-01,NN,,,,true,3,,,,,LA BICHONNIERE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.257187,46.682574,0.94,street,La Bichonnière 79200 Viennay,79347_g5zt5v,G,LA BICHONNIERE,
352306146,00031,35230614600031,O,1991-02-01,NN,,,2011-04-23T06:51:49,true,4,,,,RTE,THOUARS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,-0.244346,46.689823,0.79,street,Route de Thouars 79200 Viennay,79347_0106,G,ROUTE DE THOUARS,
353249253,00017,35324925300017,O,1990-01-22,NN,,,2008-01-04T23:52:12,true,3,,,,RTE,DE LA RIMOIRE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.245967,46.6973,0.85,street,Route de la Rimoire 79200 Viennay,79347_0080,G,ROUTE DE LA RIMOIRE,
353429988,00010,35342998800010,O,1990-01-01,01,2020,,2022-08-29T09:03:54,true,3,,,,,ROCHETTE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.249617,46.696574,0.32,street,Route de la Couture 79200 Viennay,79347_0032,G,ROUTE DE LA COUTURE,
354021644,00027,35402164400027,O,1996-01-01,NN,,,2013-11-21T10:01:20,false,4,,,,,BELLE VILLE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,-0.231958,46.675868,0.94,locality,Belle Ville 79200 Viennay,79347_B004,G,BELLE VILLE,
354021644,00035,35402164400035,O,2013-03-01,,,,2021-02-23T11:06:14,true,1,,16,,RUE,DE BEL AIR,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.89Z,NAFRev2,N,-0.248555,46.691249,0.95,housenumber,16 Rue de Bel-air 79200 Viennay,79347_0012_00016,G,16 RUE DE BEL AIR,
378946768,00025,37894676800025,O,2002-05-06,NN,,,2023-05-05T20:35:50,true,4,,39,,RTE,DES SAPINS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,-0.228258,46.687497,0.84,housenumber,39 Route des Sapins de la Mare 79200 Viennay,79347_0102_00039,G,39 ROUTE DES SAPINS DE LA MARE,
379001944,00014,37900194400014,O,,NN,,,,true,1,,29,,RTE,DE THOUARS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,84.12,NAP,N,-0.243017,46.693785,0.85,housenumber,29 Route de Thouars 79200 Viennay,79347_0106_00029,G,29 ROUTE DE THOUARS,
380225151,00055,38022515100055,O,2011-06-01,NN,,,2013-05-18T02:36:02,false,2,,,,LD,LES CHAMPS DE L'ETANG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,46.23Z,NAFRev2,O,-0.267781,46.684801,0.93,street,Lieu Dit les Champs de l’Etang 79200 Viennay,79347_B016,G,LIEU DIT LES CHAMPS DE L ETANG,
381373497,00019,38137349700019,O,1991-04-01,NN,,,,false,3,,14,,RUE,DE MARGUERITE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.4H,NAF1993,N,-0.245409,46.688804,0.82,housenumber,14 Rue des Marguerites 79200 Viennay,79347_0060_00014,G,14 RUE DES MARGUERITES,
381533371,00013,38153337100013,O,1991-04-01,NN,,,2023-04-27T03:40:51,true,3,,14,,RUE,DES MARGUERITES,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.245409,46.688804,0.95,housenumber,14 Rue des Marguerites 79200 Viennay,79347_0060_00014,G,14 RUE DES MARGUERITES,
382057040,00018,38205704000018,O,1991-04-16,01,2020,,2023-05-06T13:31:34,true,3,,,,,LES GATS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.229461,46.685749,0.94,street,les Gâts 79200 Viennay,79347_1ydlg6,G,LES GATS,
382452738,00018,38245273800018,O,1991-07-01,NN,,,,true,1,,17,,RUE,DU BOURG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,55.4A,NAF1993,N,-0.243286,46.688828,0.95,housenumber,17 Rue du Bourg 79200 Viennay,79347_0024_00017,G,17 RUE DU BOURG,
383878345,00016,38387834500016,O,1991-12-17,NN,,,2008-01-04T22:30:30,true,3,,29,,RTE,DE LA COUTURE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.247571,46.693898,0.87,housenumber,29 Route de la Couture 79200 Viennay,79347_0032_00029,G,29 ROUTE DE LA COUTURE,
384180808,00014,38418080800014,O,1992-01-01,NN,,,2008-06-08T05:45:56,true,3,,,,,LA BARAUDIERE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2007-08-18,F,,,,,01.2C,NAFRev1,N,-0.249469,46.686111,0.49,street,Avenue de la Bichonnière 79200 Viennay,79347_0020,G,AVENUE DE LA BICHONNIERE,
384477550,00014,38447755000014,O,1991-12-30,NN,,,2006-11-25T11:45:50,true,4,,,,,LES CHAMPS DE L ETANG,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,51.2E,NAFRev1,N,-0.267781,46.684801,0.93,street,Lieu Dit les Champs de l’Etang 79200 Viennay,79347_B016,G,LIEU DIT LES CHAMPS DE L ETANG,
388935264,00084,38893526400084,O,1992-12-31,,,,2011-09-14T19:50:34,false,6,,,,,CENTRE DE L'HERMITAGE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,38.21Z,NAFRev2,N,-0.249469,46.686111,0.3,street,Avenue de la Bichonnière 79200 Viennay,79347_0020,G,AVENUE DE LA BICHONNIERE,
389150129,00010,38915012900010,O,1992-07-15,,,,2008-01-04T23:19:49,true,4,,,,LD,LA BERTHONNIERE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.272945,46.693938,0.93,street,Route de la Berthonnière 79200 Viennay,79347_0015,G,ROUTE DE LA BERTHONNIERE,
389424169,00016,38942416900016,O,1992-08-30,NN,,,,true,1,,29,,RTE,DE THOUARS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-0.243017,46.693785,0.85,housenumber,29 Route de Thouars 79200 Viennay,79347_0106_00029,G,29 ROUTE DE THOUARS,
390762789,00019,39076278900019,O,,NN,,,,true,1,,,,,LA BERTONNIERE,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.2A,NAF1993,N,-0.272945,46.693938,0.81,street,Route de la Berthonnière 79200 Viennay,79347_0015,G,ROUTE DE LA BERTHONNIERE,
391089729,00050,39108972900050,O,2008-07-01,NN,,,2012-05-05T04:34:38,true,2,,46,,,ROUTE DE THOUARS,79200,VIENNAY,,,79347,,,,,,,,,,,,,,,,,,,2010-09-29,F,RELAIS DE VIENNAY,,,,56.10A,NAFRev2,N,-0.243415,46.692214,0.95,housenumber,46 Route de Thouars 79200 Viennay,79347_0106_00046,G,46 ROUTE DE THOUARS,