id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110437,2023-01-04,000001,Vente,172900,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,523,46.42,,,,,,,,,1,2,Appartement,45,3,,,,,,5.096767,43.923542
2023-1110438,2023-01-04,000001,Vente,255000,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,213,60,,,,,,,,,1,2,Appartement,60,3,,,,,,5.096767,43.923542
2023-1111697,2023-02-02,000001,Vente,12000,,,SOUS LES CANNIERS,B059,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0405,,,,,,,,,,,,,0,,,,,B,bois,,,2300,5.106401,43.950381
2023-1111697,2023-02-02,000001,Vente,12000,,,SOUS LES CANNIERS,B059,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0409,,,,,,,,,,,,,0,,,,,B,bois,,,6110,5.107758,43.950907
2023-1111697,2023-02-02,000001,Vente,12000,,,SOUS LES CANNIERS,B059,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0410,,,,,,,,,,,,,0,,,,,B,bois,,,4750,5.107019,43.950743
2023-1111697,2023-02-02,000001,Vente,12000,,,LES CANNIERS,B004,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0647,,,,,,,,,,,,,0,,,,,B,bois,,,1700,5.108016,43.95013
2023-1112476,2023-03-20,000002,Vente,360000,,,LES PAULLETTES,B039,84800,84124,Saumane-de-Vaucluse,84,,,84124000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,670,5.107836,43.917718
2023-1112476,2023-03-20,000002,Vente,360000,,,LES PAULLETTES,B039,84800,84124,Saumane-de-Vaucluse,84,,,84124000AC0663,,,,,,,,,,,,,0,,,,,T,terres,,,103,5.10767,43.917643
2023-1112476,2023-03-20,000002,Vente,360000,,,LES PAULLETTES,B039,84800,84124,Saumane-de-Vaucluse,84,,,84124000AC0667,,,,,,,,,,,,,0,,,,,T,terres,,,436,5.108136,43.917882
2023-1112480,2023-03-06,000001,Vente,92000,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,51,,,,,,,,,,1,2,Appartement,45,3,,,,,,5.096767,43.923542
2023-1112545,2023-03-21,000001,Vente,102000,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,41,45.8,,,,,,,,,1,2,Appartement,45,3,,,,,,5.096767,43.923542
2023-1112716,2023-03-23,000002,Vente,162998,,,LES PAULLETTES,B039,84800,84124,Saumane-de-Vaucluse,84,,,84124000AC0639,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,5.108278,43.917444
2023-1113545,2023-04-18,000001,Vente,50125,,,LES CATOUNIERES,B005,84800,84124,Saumane-de-Vaucluse,84,,,841240000A0349,,,,,,,,,,,,,0,,,,,B,bois,,,11750,5.102001,43.940814
2023-1113545,2023-04-18,000001,Vente,50125,,,LES CATOUNIERES,B005,84800,84124,Saumane-de-Vaucluse,84,,,841240000A0350,,,,,,,,,,,,,0,,,,,B,bois,,,8300,5.101465,43.941363
2023-1113708,2023-04-11,000001,Vente,91000,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,101,52.9,,,,,,,,,1,2,Appartement,52,3,,,,,,5.096767,43.923542
2023-1113806,2023-04-07,000001,Vente,230000,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,613,,,,,,,,,,1,2,Appartement,45,3,,,,,,5.096767,43.923542
2023-1114492,2023-05-24,000001,Vente,117500,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,304,45.64,,,,,,,,,1,2,Appartement,45,3,,,,,,5.096767,43.923542
2023-1114547,2023-05-09,000001,Vente,3000,,,LE PIGEOLLET,B044,84800,84124,Saumane-de-Vaucluse,84,,,84124000AE0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1885,5.089733,43.914296
2023-1114566,2023-05-09,000001,Vente,3000,,,LE PIGEOLLET,B044,84800,84124,Saumane-de-Vaucluse,84,,,84124000AE0030,,,,,,,,,,,,,0,,,,,T,terres,,,1690,5.089884,43.914238
2023-1115078,2023-06-06,000001,Vente,24000,,,LE PIGEOLLET,B044,84800,84124,Saumane-de-Vaucluse,84,,,84124000AE0014,,,,,,,,,,,,,0,,,,,T,terres,,,5395,5.087867,43.916263
2023-1115083,2023-06-06,000001,Vente,152000,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,317,37.5,,,,,,,,,1,2,Appartement,38,2,,,,,,5.096767,43.923542
2023-1115204,2023-06-13,000001,Vente,185000,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,502,44.95,,,,,,,,,1,2,Appartement,45,3,,,,,,5.096767,43.923542
2023-1115339,2023-06-06,000001,Vente,2478.44,,,LES PESADES,B041,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0558,,,,,,,,,,,,,0,,,,,B,bois,,,5665,5.11145,43.927143
2023-1115376,2023-06-06,000001,Vente,398,,,LES CROUX,B016,84800,84124,Saumane-de-Vaucluse,84,,,841240000E0154,,,,,,,,,,,,,0,,,,,B,bois,,,3980,5.097401,43.932291
2023-1115382,2023-06-06,000001,Vente,11354,,,LE MOURRE FLEURI,B038,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0153,,,,,,,,,,,,,0,,,,,B,bois,,,27850,5.122873,43.939489
2023-1115382,2023-06-06,000001,Vente,11354,,,LE MOURRE FLEURI,B038,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,8680,5.121655,43.939479
2023-1115382,2023-06-06,000001,Vente,11354,,,LE MOURRE FLEURI,B038,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0283,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.120622,43.938734
2023-1115382,2023-06-06,000001,Vente,11354,,,LES CROUX,B016,84800,84124,Saumane-de-Vaucluse,84,,,841240000E0128,,,,,,,,,,,,,0,,,,,B,bois,,,10350,5.103113,43.936615
2023-1115726,2023-06-23,000001,Vente,9960,,,LE SERRE,B055,84800,84124,Saumane-de-Vaucluse,84,,,841240000A0358,,,,,,,,,,,,,0,,,,,B,bois,,,6440,5.098746,43.942742
2023-1115773,2023-05-17,000001,Vente,185000,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,403,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.096767,43.923542
2023-1116168,2023-07-03,000002,Vente,2000,,,LES VIGNES,B068,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0923,,,,,,,,,,,,,0,,,,,T,terres,,,214,5.105458,43.943205
2023-1116203,2023-06-29,000001,Vente,2444,,,JEAN JAUME,B030,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0026,,,,,,,,,,,,,0,,,,,B,bois,,,6110,5.127965,43.947634
2023-1116211,2023-06-29,000001,Vente,2392,,,LES FAYARDES,B018,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,1066,5.120685,43.934158
2023-1116211,2023-06-29,000001,Vente,2392,,,LES FAYARDES,B018,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,2911,5.121221,43.9339
2023-1116211,2023-06-29,000001,Vente,2392,,,LES FAYARDES,B018,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,2003,5.121872,43.934214
2023-1116388,2023-06-26,000002,Vente,170000,,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0660,,,,,,,,,,,,,0,,,,,T,terres,,,101,5.090292,43.919282
2023-1116515,2023-07-18,000001,Vente,177000,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,203,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.096767,43.923542
2023-1116608,2023-07-10,000001,Vente,23000,,,SOUS LES CANNIERS,B059,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,1790,5.105062,43.949119
2023-1116746,2023-07-13,000001,Vente,192270,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,503,,,,,,,,,,1,2,Appartement,45,3,,,,,,5.096767,43.923542
2023-1116844,2023-07-13,000001,Vente,300000,5210,,TERRE DES PIERRES,B063,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0001,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,545,5.117232,43.948478
2023-1116844,2023-07-13,000001,Vente,300000,,,FONT RUGNE,B021,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0003,,,,,,,,,,,,,0,,,,,B,bois,,,3440,5.116908,43.948043
2023-1116844,2023-07-13,000001,Vente,300000,5505,F,CHE DE LA TAPY,0062,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0004,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,825,5.116813,43.948307
2023-1116844,2023-07-13,000001,Vente,300000,5505,F,CHE DE LA TAPY,0062,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,5.116813,43.948307
2023-1116844,2023-07-13,000001,Vente,300000,,,FONT RUGNE,B021,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0005,,,,,,,,,,,,,0,,,,,B,bois,,,270,5.116507,43.948152
2023-1116844,2023-07-13,000001,Vente,300000,,,FONT RUGNE,B021,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0008,,,,,,,,,,,,,0,,,,,B,bois,,,330,5.11652,43.947838
2023-1116953,2023-07-26,000001,Vente,86000,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,102,52.9,,,,,,,,,1,2,Appartement,52,3,,,,,,5.096767,43.923542
2023-1117947,2023-08-30,000001,Vente,250000,5047,,RUE DE L EGLISE,0021,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0261,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,105,5.105552,43.93557
2023-1118032,2023-08-23,000001,Vente,37096,,,LA COMBE DE BERINGUIER NOR,B010,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,6720,5.114726,43.934827
2023-1118032,2023-08-23,000001,Vente,37096,,,LA COMBE DE BERINGUIER SUD,B011,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0227,,,,,,,,,,,,,0,,,,,L,landes,,,29940,5.114505,43.932749
2023-1118032,2023-08-23,000001,Vente,37096,,,LA COMBE DE BERINGUIER SUD,B011,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0228,,,,,,,,,,,,,0,,,,,B,bois,,,4360,5.113126,43.931137
2023-1118032,2023-08-23,000001,Vente,37096,,,LA COMBE DE BERINGUIER SUD,B011,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0230,,,,,,,,,,,,,0,,,,,B,bois,,,12060,5.114064,43.930218
2023-1118032,2023-08-23,000001,Vente,37096,,,LA COMBE DE BERINGUIER SUD,B011,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0248,,,,,,,,,,,,,0,,,,,B,bois,,,3620,5.115355,43.929432
2023-1118032,2023-08-23,000001,Vente,37096,,,LA COMBE DE BERINGUIER SUD,B011,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0251,,,,,,,,,,,,,0,,,,,B,bois,,,6290,5.115212,43.930253
2023-1118032,2023-08-23,000001,Vente,37096,,,LA COMBE DE BERINGUIER SUD,B011,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0252,,,,,,,,,,,,,0,,,,,L,landes,,,2970,5.114594,43.931117
2023-1118032,2023-08-23,000001,Vente,37096,,,LA COMBE DE BERINGUIER SUD,B011,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0254,,,,,,,,,,,,,0,,,,,B,bois,,,9920,5.116253,43.930838
2023-1118032,2023-08-23,000001,Vente,37096,,,LA COMBE DE BERINGUIER SUD,B011,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0258,,,,,,,,,,,,,0,,,,,B,bois,,,6860,5.114842,43.93183
2023-1118032,2023-08-23,000001,Vente,37096,,,LA COMBE DE BERINGUIER SUD,B011,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0259,,,,,,,,,,,,,0,,,,,B,bois,,,5110,5.115014,43.932526
2023-1118032,2023-08-23,000001,Vente,37096,,,LA COMBE DE BERINGUIER SUD,B011,84800,84124,Saumane-de-Vaucluse,84,,,841240000B0263,,,,,,,,,,,,,0,,,,,B,bois,,,4890,5.117463,43.93275
2023-1118223,2023-08-31,000001,Vente,110500,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,15,45,,,,,,,,,1,2,Appartement,45,3,,,,,,5.096767,43.923542
2023-1118475,2023-08-28,000002,Vente,6503,,,LA VIGNERME,B067,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,6503,5.107351,43.943781
2023-1118475,2023-08-28,000002,Vente,6503,,,LA VIGNERME,B067,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0921,,,,,,,,,,,,,0,,,,,B,bois,,,30,5.107328,43.943947
2023-1119052,2023-09-29,000002,Vente,21500,,,LE VILLAGE,B069,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0931,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.107547,43.93682
2023-1119315,2023-10-03,000001,Vente,90000,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,37,37.72,,,,,,,,,1,2,Appartement,38,2,,,,,,5.096767,43.923542
2023-1119383,2023-10-12,000001,Vente,115990,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,522,44.6,,,,,,,,,1,2,Appartement,45,3,,,,,,5.096767,43.923542
2023-1119786,2023-10-20,000001,Vente,121600,5112,,FOUR DU CONY,B022,84800,84124,Saumane-de-Vaucluse,84,,,84124000AC0336,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,275,5.107347,43.912442
2023-1119942,2023-10-18,000002,Vente,4660,,,FONT RUGNE,B021,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0925,,,,,,,,,,,,,0,,,,,B,bois,,,3884,5.114612,43.944476
2023-1119948,2023-10-30,000001,Vente,450000,,,LE VILLAGE,B069,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0149,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.106361,43.935704
2023-1119948,2023-10-30,000001,Vente,450000,5438,,LE VILLAGE,B069,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0150,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,495,5.106584,43.935713
2023-1119948,2023-10-30,000001,Vente,450000,,,LE VILLAGE,B069,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0151,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.106514,43.935839
2023-1119948,2023-10-30,000001,Vente,450000,,,LE VILLAGE,B069,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0152,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.10662,43.935876
2023-1120207,2023-10-27,000001,Vente,1271600,,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0021,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.085803,43.921193
2023-1120207,2023-10-27,000001,Vente,1271600,5520,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.086195,43.921427
2023-1120207,2023-10-27,000001,Vente,1271600,5520,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0520,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1042,5.086195,43.921427
2023-1120207,2023-10-27,000001,Vente,1271600,5520,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0520,,,,,,,,,,,,,0,1,Maison,240,6,T,terres,,,1042,5.086195,43.921427
2023-1120207,2023-10-27,000001,Vente,1271600,5520,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0520,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1000,5.086195,43.921427
2023-1120247,2023-11-10,000001,Vente,166140,9001,,LE PLAN,B048,84800,84124,Saumane-de-Vaucluse,84,,,84124000AB0036,,,519,37.46,,,,,,,,,1,2,Appartement,38,2,,,,,,5.096767,43.923542
2023-1120505,2023-11-17,000001,Vente,495000,,,LES FERAYES,B020,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0336,,,,,,,,,,,,,0,,,,,B,bois,,,1980,5.106541,43.938847
2023-1120505,2023-11-17,000001,Vente,495000,,,LES FERAYES,B020,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0724,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3060,5.106245,43.938088
2023-1120505,2023-11-17,000001,Vente,495000,5509,F,LES FERAYES,B020,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0914,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1000,5.106515,43.938942
2023-1120505,2023-11-17,000001,Vente,495000,5509,F,LES FERAYES,B020,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0914,,,,,,,,,,,,,0,1,Maison,169,4,B,bois,,,316,5.106515,43.938942
2023-1120505,2023-11-17,000001,Vente,495000,,,LES FERAYES,B020,84800,84124,Saumane-de-Vaucluse,84,,,841240000C0917,,,,,,,,,,,,,0,,,,,B,bois,,,1096,5.106383,43.93918
2023-1121927,2023-12-20,000003,Vente,300000,5140,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,,
2023-1121927,2023-12-20,000003,Vente,300000,5140,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,,
2023-1121927,2023-12-20,000003,Vente,300000,5140,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,,
2023-1121927,2023-12-20,000003,Vente,300000,5140,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,,
2023-1121927,2023-12-20,000003,Vente,300000,5140,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0715,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,39,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0716,,,,,,,,,,,,,0,,,,,S,sols,,,143,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0717,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0718,,,,,,,,,,,,,0,,,,,S,sols,,,1015,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0719,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0720,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0721,,,,,,,,,,,,,0,,,,,S,sols,,,65,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0722,,,,,,,,,,,,,0,,,,,S,sols,,,362,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0723,,,,,,,,,,,,,0,,,,,S,sols,,,278,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0724,,,,,,,,,,,,,0,,,,,S,sols,,,226,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0725,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0726,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0727,,,,,,,,,,,,,0,,,,,S,sols,,,323,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0728,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0729,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0730,,,,,,,,,,,,,0,,,,,S,sols,,,291,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0731,,,,,,,,,,,,,0,,,,,S,sols,,,173,,
2023-1121927,2023-12-20,000003,Vente,300000,,,LA CORNETTE,B012,84800,84124,Saumane-de-Vaucluse,84,,,84124000AH0732,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-1122024,2023-12-21,000002,Vente,4506,,,LA GAIE,B023,84800,84124,Saumane-de-Vaucluse,84,,,841240000D0094,,,,,,,,,,,,,0,,,,,S,sols,,,294,,
2023-1122024,2023-12-21,000002,Vente,4506,,,LA GAIE,B023,84800,84124,Saumane-de-Vaucluse,84,,,841240000D0095,,,,,,,,,,,,,0,,,,,S,sols,,,670,,
2023-1122024,2023-12-21,000002,Vente,4506,,,LA GAIE,B023,84800,84124,Saumane-de-Vaucluse,84,,,841240000D0096,,,,,,,,,,,,,0,,,,,S,sols,,,325,,
2023-1122049,2023-12-21,000001,Vente,29000,,,LES CROUX,B016,84800,84124,Saumane-de-Vaucluse,84,,,841240000E0169,,,,,,,,,,,,,0,,,,,B,bois,,,3660,5.099321,43.930632
2023-1122332,2023-12-21,000002,Vente,3872,,,LA GAIE,B023,84800,84124,Saumane-de-Vaucluse,84,,,841240000D0095,,,,,,,,,,,,,0,,,,,S,sols,,,670,,
2023-1122332,2023-12-21,000002,Vente,3872,,,LA GAIE,B023,84800,84124,Saumane-de-Vaucluse,84,,,841240000D0098,,,,,,,,,,,,,0,,,,,S,sols,,,298,,
