siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200964,00015,21620096400015,O,1983-03-01,01,2019,,2021-10-27T08:09:30,true,4,,3,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.981265,50.12111,0.95,housenumber,3 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00003,G,3 RUE DE L EGLISE,
216200964,00023,21620096400023,O,1983-12-21,01,2019,,2021-10-27T08:09:30,false,4,,5,B,RUE,DE L EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 56,,,,85.20Z,NAFRev2,N,2.981638,50.121351,0.85,housenumber,5bis Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00005_bis,G,5BIS RUE DE L EGLISE,
246201081,00014,24620108100014,O,1999-08-18,02,2019,,2021-10-27T08:11:51,true,3,MAIRIE,3,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.981265,50.12111,0.95,housenumber,3 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00003,G,3 RUE DE L EGLISE,
256200296,00018,25620029600018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,3,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,2.981265,50.12111,0.95,housenumber,3 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00003,G,3 RUE DE L EGLISE,
256202888,00010,25620288800010,O,1989-07-10,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,75.1C,NAF1993,O,2.981265,50.12111,0.95,housenumber,3 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00003,G,3 RUE DE L EGLISE,
256203456,00015,25620345600015,O,1989-07-10,NN,,,2019-11-14T14:00:49,true,3,,3,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1C,NAF1993,N,2.981265,50.12111,0.95,housenumber,3 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00003,G,3 RUE DE L EGLISE,
266200963,00012,26620096300012,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,3,B,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.98123,50.121176,0.95,interpolation,3 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,,G,1 RUE DE L EGLISE,
296200108,00011,29620010800011,O,1983-12-19,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,3,B,RUE,DE L EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,42.99Z,NAFRev2,O,2.98123,50.121176,0.95,interpolation,3 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,,G,1 RUE DE L EGLISE,
301218632,00018,30121863200018,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DES MARECHAUX,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1996-09-21,F,,,,,52.4C,NAF1993,N,2.98099,50.120732,0.95,housenumber,2 Rue des Maréchaux 62124 Beaumetz-lès-Cambrai,62096_0150_00002,G,2 RUE DES MARECHAUX,
303506562,00055,30350656200055,O,1997-08-31,NN,,,2019-11-14T14:00:49,false,7,,48,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2009-06-06,F,,,,,61.90Z,NAFRev2,N,2.986039,50.121724,0.95,housenumber,48 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00048,G,48 RUE NOTRE DAME,
304907439,00018,30490743900018,O,,,,,2019-11-14T14:00:49,true,1,,1,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.984027,50.118077,0.95,housenumber,1 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00001,G,1 RUE NOTRE DAME,
312780687,00017,31278068700017,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,DE LA MALADRERIE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.987292,50.118982,0.95,housenumber,10 Rue de la Maladrerie 62124 Beaumetz-lès-Cambrai,62096_0140_00010,G,10 RUE DE LA MALADRERIE,
314315920,00012,31431592000012,O,,,,,2019-11-14T14:00:49,true,1,,15,,RUE,DE L EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,80.4A,NAF1993,N,2.982095,50.122037,0.95,housenumber,15 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00015,G,15 RUE DE L EGLISE,
315303347,00019,31530334700019,O,1979-01-01,12,2019,,2021-10-27T08:19:16,true,4,,7,,RUE,DE LA VIGNE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.983767,50.121943,0.95,housenumber,7 Rue de la Vigne 62124 Beaumetz-lès-Cambrai,62096_0250_00007,G,7 RUE DE LA VIGNE,
316149517,00013,31614951700013,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,D ARRAS,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,70.2C,NAF1993,N,2.980742,50.124157,0.95,housenumber,9 Rue d’Arras 62124 Beaumetz-lès-Cambrai,62096_0010_00009,G,9 RUE D ARRAS,
316529817,00017,31652981700017,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DES MARECHAUX,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,60.2L,NAF1993,O,2.981956,50.120225,0.95,housenumber,6 Rue des Maréchaux 62124 Beaumetz-lès-Cambrai,62096_0150_00006,G,6 RUE DES MARECHAUX,
324473586,00018,32447358600018,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,PLACE VERTE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,69.12,NAP,N,2.984707,50.124036,0.89,housenumber,11 Rue de la Place Verte 62124 Beaumetz-lès-Cambrai,62096_0190_00011,G,11 RUE DE LA PLACE VERTE,
325214328,00016,32521432800016,O,1982-07-27,NN,,,2019-11-14T14:00:49,true,5,,24,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,2.984621,50.120062,0.95,housenumber,24 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00024,G,24 RUE NOTRE DAME,
329523757,00014,32952375700014,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.981596,50.121062,0.95,housenumber,2 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00002,G,2 RUE DE L EGLISE,
330134248,00013,33013424800013,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,PL,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.981596,50.121062,0.73,housenumber,2 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00002,G,2 RUE DE L EGLISE,
331228361,00019,33122836100019,O,1984-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DES MARECHAUX,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.982555,50.120017,0.95,street,Rue des Maréchaux 62124 Beaumetz-lès-Cambrai,62096_0150,G,RUE DES MARECHAUX,
332924232,00017,33292423200017,O,,NN,,,2019-11-14T14:00:49,true,1,,37,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.986734,50.122775,0.95,housenumber,37 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00037,G,37 RUE NOTRE DAME,
333082022,00018,33308202200018,O,1985-06-29,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,2.981596,50.121062,0.95,housenumber,2 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00002,G,2 RUE DE L EGLISE,
333865954,00015,33386595400015,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,78.02,NAP,N,2.981734,50.121271,0.95,housenumber,4 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00004,G,4 RUE DE L EGLISE,
337568901,00033,33756890100033,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,12,,RUE,D'ARRAS,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,02.0B,NAF1993,N,2.98116,50.123855,0.95,housenumber,12 Rue d’Arras 62124 Beaumetz-lès-Cambrai,62096_0010_00012,G,12 RUE D ARRAS,
342750304,00012,34275030400012,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,RUE,D'ARRAS,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.980252,50.124466,0.95,housenumber,8 Rue d’Arras 62124 Beaumetz-lès-Cambrai,62096_0010_00008,G,8 RUE D ARRAS,
344251020,00014,34425102000014,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,DES MARECHAUX,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1995-01-14,F,,,,,52.1B,NAF1993,N,2.981364,50.119381,0.95,housenumber,10 Rue des Maréchaux 62124 Beaumetz-lès-Cambrai,62096_0150_00010,G,10 RUE DES MARECHAUX,
345328819,00015,34532881900015,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,60.2M,NAF1993,O,2.984781,50.120448,0.95,housenumber,19 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00019,G,19 RUE NOTRE DAME,
347523730,00013,34752373000013,O,1988-07-01,01,2019,4520AB,2021-10-27T08:37:51,true,5,,10,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.20A,NAFRev2,O,2.982112,50.121879,0.95,housenumber,10 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00010,G,10 RUE DE L EGLISE,
350389649,00038,35038964900038,O,2013-03-28,,,,2019-11-14T14:00:49,false,2,,8,,RUE,SOUS LE BOIS,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.21Z,NAFRev2,N,2.988805,50.120675,0.94,housenumber,8 Rue sous le Bois 62124 Beaumetz-lès-Cambrai,62096_0020_00008,G,8 RUE SOUS LE BOIS,
350389649,00046,35038964900046,O,2019-03-01,,,8121ZZ,2021-02-23T11:03:08,true,2,,8,B,RUE,SOUS LE BOIS,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2019-04-21,A,,,,JLM ENTREPRISE N VOTRE SERVICE,81.21Z,NAFRev2,N,2.988682,50.120765,0.85,housenumber,8bis Rue sous le Bois 62124 Beaumetz-lès-Cambrai,62096_0020_00008_bis,G,8BIS RUE SOUS LE BOIS,
350637849,00018,35063784900018,O,,NN,,,2019-11-14T14:00:49,true,1,,32,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,71.2A,NAF1993,N,2.985227,50.120787,0.95,housenumber,32 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00032,G,32 RUE NOTRE DAME,
351107370,00014,35110737000014,O,1989-06-01,NN,,,2019-11-14T14:00:49,false,4,,24,,RUE,DES MARECHAUX,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,60.2M,NAF1993,O,2.983376,50.119756,0.95,housenumber,24 Rue des Maréchaux 62124 Beaumetz-lès-Cambrai,62096_0150_00024,G,24 RUE DES MARECHAUX,
351309653,00035,35130965300035,O,2001-12-15,NN,,,2019-11-14T14:00:49,true,3,,48,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.986039,50.121724,0.95,housenumber,48 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00048,G,48 RUE NOTRE DAME,
353554389,00018,35355438900018,O,1987-03-13,NN,,,2019-11-14T14:00:49,true,3,,48,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.986039,50.121724,0.95,housenumber,48 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00048,G,48 RUE NOTRE DAME,
353798598,00010,35379859800010,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,21,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.43,NAP,N,2.985046,50.120755,0.95,housenumber,21 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00021,G,21 RUE NOTRE DAME,
356000315,05742,35600031505742,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,4,,23,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.982287,50.122279,0.95,housenumber,23 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00023,G,23 RUE DE L EGLISE,
388300758,00017,38830075800017,O,1992-08-03,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE L EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,72.1Z,NAF1993,O,2.98227,50.122108,0.95,housenumber,12 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00012,G,12 RUE DE L EGLISE,
390005080,00010,39000508000010,O,1992-10-01,NN,,,2019-11-14T14:00:49,true,4,,1,,RUE,DU COQ,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,2.988314,50.119924,0.94,housenumber,1 Rue du Coq 62124 Beaumetz-lès-Cambrai,62096_0050_00001,G,1 RUE DU COQ,
390742146,00017,39074214600017,O,1993-04-19,NN,,,2019-11-14T14:00:49,true,1,,5,,RTE,D'ARRAS,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,60.2M,NAF1993,N,2.980027,50.124711,0.75,housenumber,5 Rue d’Arras 62124 Beaumetz-lès-Cambrai,62096_0010_00005,G,5 RUE D ARRAS,
391517752,00013,39151775200013,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,3,,28,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.984931,50.120455,0.95,housenumber,28 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00028,G,28 RUE NOTRE DAME,
392646501,00016,39264650100016,O,1970-01-27,NN,,,2019-11-14T14:00:49,true,3,,50,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,2.986448,50.122239,0.95,housenumber,50 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00050,G,50 RUE NOTRE DAME,
394744379,00014,39474437900014,O,1969-02-01,NN,,,2019-11-14T14:00:49,true,4,,14,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.982602,50.122472,0.95,housenumber,14 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00014,G,14 RUE DE L EGLISE,
395229081,00025,39522908100025,O,2007-10-02,NN,,9602AA,2019-11-14T14:00:49,false,4,,10,,RUE,D'ARRAS,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,96.02A,NAFRev2,N,2.980856,50.123982,0.95,housenumber,10 Rue d’Arras 62124 Beaumetz-lès-Cambrai,62096_0010_00010,G,10 RUE D ARRAS,
398776716,00019,39877671600019,O,1994-10-17,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,2.98227,50.122108,0.95,housenumber,12 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00012,G,12 RUE DE L EGLISE,
399739226,00013,39973922600013,O,1995-02-01,NN,,,2019-11-14T14:00:49,true,4,,9,,RUE,D ARRAS,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,2.980742,50.124157,0.95,housenumber,9 Rue d’Arras 62124 Beaumetz-lès-Cambrai,62096_0010_00009,G,9 RUE D ARRAS,
399916741,00016,39991674100016,O,1995-01-17,NN,,,2019-11-14T14:00:49,false,3,,10,,RUE,DES MARECHAUX,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,2.981364,50.119381,0.95,housenumber,10 Rue des Maréchaux 62124 Beaumetz-lès-Cambrai,62096_0150_00010,G,10 RUE DES MARECHAUX,
399916741,00024,39991674100024,O,2014-10-30,,,,2021-02-23T11:23:46,true,1,,2,,RUE,DE L EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,35.11Z,NAFRev2,N,2.981596,50.121062,0.95,housenumber,2 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00002,G,2 RUE DE L EGLISE,
404248536,00017,40424853600017,O,1967-01-01,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,NOTRE-DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.984252,50.118732,0.95,housenumber,9 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00009,G,9 RUE NOTRE DAME,
404248544,00011,40424854400011,O,1972-12-31,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,2.984447,50.118169,0.95,housenumber,2 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00002,G,2 RUE NOTRE DAME,
404248551,00016,40424855100016,O,1983-10-01,NN,,,2019-11-14T14:00:49,true,4,,18,,RUE,DE LA PLACE VERTE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,2.985144,50.124147,0.95,housenumber,18 Rue de la Place Verte 62124 Beaumetz-lès-Cambrai,62096_0190_00018,G,18 RUE DE LA PLACE VERTE,
404248569,00018,40424856900018,O,1977-10-01,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,BRASSEUR,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,2.983912,50.1203,0.94,housenumber,11 Rue Brasseur 62124 Beaumetz-lès-Cambrai,62096_0030_00011,G,11 RUE BRASSEUR,
404248577,00011,40424857700011,O,1994-10-01,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,D ARRAS,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.980919,50.124044,0.95,housenumber,11 Rue d’Arras 62124 Beaumetz-lès-Cambrai,62096_0010_00011,G,11 RUE D ARRAS,
408679207,00014,40867920700014,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DE LA PLACE VERTE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.98415,50.123737,0.95,housenumber,7 Rue de la Place Verte 62124 Beaumetz-lès-Cambrai,62096_0190_00007,G,7 RUE DE LA PLACE VERTE,
408792745,00015,40879274500015,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408792752,00011,40879275200011,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,5,,RUE,DE LA VIGNE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.983517,50.122026,0.95,housenumber,5 Rue de la Vigne 62124 Beaumetz-lès-Cambrai,62096_0250_00005,G,5 RUE DE LA VIGNE,
408792760,00014,40879276000014,O,1989-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408792778,00016,40879277800016,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,DENIS & MONIQUE,7,,RUE,DE LA PLACE VERTE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.98415,50.123737,0.95,housenumber,7 Rue de la Place Verte 62124 Beaumetz-lès-Cambrai,62096_0190_00007,G,7 RUE DE LA PLACE VERTE,
408884450,00029,40888445000029,O,1997-07-01,01,2019,4391BZ,2021-10-27T08:32:33,true,4,,7,,RUE,DE L EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.91B,NAFRev2,O,2.981799,50.12157,0.95,housenumber,7 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00007,G,7 RUE DE L EGLISE,
409304946,00018,40930494600018,O,1969-03-18,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.4A,NAFRev1,O,2.981799,50.12157,0.95,housenumber,7 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00007,G,7 RUE DE L EGLISE,
410465215,00011,41046521500011,O,1996-10-28,,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,74.1J,NAF1993,N,2.98227,50.122108,0.95,housenumber,12 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00012,G,12 RUE DE L EGLISE,
413553843,00017,41355384300017,O,1997-07-01,01,2019,,2021-10-27T08:36:54,true,4,,7,,RUE,DES MARECHAUX,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,2.983032,50.119995,0.95,housenumber,7 Rue des Maréchaux 62124 Beaumetz-lès-Cambrai,62096_0150_00007,G,7 RUE DES MARECHAUX,
419350301,00059,41935030100059,O,2019-09-01,,,4399CZ,2022-03-17T03:38:29,true,3,,30,,RUE,DES MARECHAUX,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,STAR BATIMENT,43.99C,NAFRev2,N,2.983954,50.11935,0.95,housenumber,30 Rue des Maréchaux 62124 Beaumetz-lès-Cambrai,62096_0150_00030,G,30 RUE DES MARECHAUX,
420371791,00013,42037179100013,O,1998-09-01,NN,,,2019-11-14T14:00:49,true,4,,14,,RUE,DE L'EGLISE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.982602,50.122472,0.95,housenumber,14 Rue de l’Eglise 62124 Beaumetz-lès-Cambrai,62096_0070_00014,G,14 RUE DE L EGLISE,
420535593,00024,42053559300024,O,2003-11-04,,,,2021-02-23T11:41:38,true,1,,1,,RUE,DU COQ,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2003-11-04,A,,,,,46.18Z,NAFRev2,N,2.988314,50.119924,0.94,housenumber,1 Rue du Coq 62124 Beaumetz-lès-Cambrai,62096_0050_00001,G,1 RUE DU COQ,
420791741,00010,42079174100010,O,1998-07-01,NN,,,2019-11-14T14:00:49,true,3,,28,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,2.984931,50.120455,0.95,housenumber,28 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00028,G,28 RUE NOTRE DAME,
422696625,00017,42269662500017,O,1999-04-09,NN,,,2019-11-14T14:00:49,true,1,,17,,RUE,D ARRAS,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,60.2L,NAF1993,O,2.981394,50.123835,0.95,housenumber,17 Rue d’Arras 62124 Beaumetz-lès-Cambrai,62096_0010_00017,G,17 RUE D ARRAS,
424148161,00013,42414816100013,O,1999-08-16,NN,,,2019-11-14T14:00:49,true,4,,1,,RUE,PLACE VERTE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,2.983259,50.123234,0.89,housenumber,1 Rue de la Place Verte 62124 Beaumetz-lès-Cambrai,62096_0190_00001,G,1 RUE DE LA PLACE VERTE,
428322622,00013,42832262200013,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,4,,5,,RUE,DE LA MALADRERIE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.987541,50.119207,0.95,housenumber,5 Rue de la Maladrerie 62124 Beaumetz-lès-Cambrai,62096_0140_00005,G,5 RUE DE LA MALADRERIE,
431352178,00013,43135217800013,O,1998-10-01,NN,,,2019-11-14T14:00:49,true,4,,9,,RUE,NOTRE-DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.984252,50.118732,0.95,housenumber,9 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00009,G,9 RUE NOTRE DAME,
433354099,00015,43335409900015,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,4,B,RUE,DU CAMP,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.988536,50.118322,0.82,housenumber,4bis Rue du Camp 62124 Beaumetz-lès-Cambrai,62096_0040_00004_bis,G,4BIS RUE DU CAMP,
443273610,00016,44327361000016,O,2002-07-08,NN,,,2019-11-14T14:00:49,false,3,,10,,RUE,D ARRAS,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,2.980856,50.123982,0.95,housenumber,10 Rue d’Arras 62124 Beaumetz-lès-Cambrai,62096_0010_00010,G,10 RUE D ARRAS,
443273610,00024,44327361000024,O,2008-01-01,NN,,,2021-02-23T13:25:32,true,2,,3,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,93.12Z,NAFRev2,O,2.983875,50.11791,0.95,housenumber,3 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00003,G,3 RUE NOTRE DAME,
443843750,00011,44384375000011,O,2002-10-07,01,2019,4322BB,2022-06-14T08:44:06,true,7,,27,,RUE,NOTRE DAME,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,43.22B,NAFRev2,N,2.986008,50.121856,0.95,housenumber,27 Rue Notre-Dame 62124 Beaumetz-lès-Cambrai,62096_0170_00027,G,27 RUE NOTRE DAME,
448454793,00010,44845479300010,O,2003-04-01,01,2019,,2021-10-27T08:02:45,true,3,,5,,RUE,DE LA PLACE VERTE,62124,BEAUMETZ-LES-CAMBRAI,,,62096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.983788,50.123526,0.95,housenumber,5 Rue de la Place Verte 62124 Beaumetz-lès-Cambrai,62096_0190_00005,G,5 RUE DE LA PLACE VERTE,