siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902740,00016,21890274000016,O,1983-03-01,03,2018,,2020-08-25T10:19:36,true,4,,52,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.221928,48.223293,0.94,housenumber,52 Grande Rue 89100 Nailly,89274_0065_00052,G,52 GRANDE RUE,
218902740,00024,21890274000024,O,1983-12-21,02,2018,,2020-08-25T10:19:36,false,3,,,,,,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218902740,00032,21890274000032,O,2002-06-06,NN,,,2007-07-05T14:08:12,false,3,ZI FOSSE A LA VERNIERE,,,,,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2005-03-08,F,ZONE ARTISANALE DE NAILLY,,,,70.1C,NAFRev1,N,3.23683,48.223425,0.82,street,La Fosse à la Vernière 89100 Nailly,89274_b092,D,LA FOSSE A LA VERNIERE,
218902740,00040,21890274000040,O,2001-12-25,NN,,,2008-01-04T18:45:06,false,2,MAIRIE,52,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.221928,48.223293,0.94,housenumber,52 Grande Rue 89100 Nailly,89274_0065_00052,G,52 GRANDE RUE,
258900539,00010,25890053900010,O,,,,,2006-11-25T09:09:26,true,1,,,,,,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
258900885,00017,25890088500017,O,,NN,,,,true,1,,,,,,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,90.11,NAP,N,,,0,,,,,,
258901784,00011,25890178400011,O,1985-07-16,01,2018,,2020-08-25T10:20:43,true,5,MAIRIE,52,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,49.31Z,NAFRev2,O,3.221928,48.223293,0.94,housenumber,52 Grande Rue 89100 Nailly,89274_0065_00052,G,52 GRANDE RUE,
258902550,00023,25890255000023,O,2013-06-04,02,2018,,2020-08-25T10:20:43,true,1,,,,HAM,LES CHOLLETS,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,84.11Z,NAFRev2,O,3.191895,48.204663,0.94,street,Les Chollets 89100 Nailly,89274_t2fzhq,G,LES CHOLLETS,
268902830,00010,26890283000010,O,1983-03-01,NN,,,2016-11-20T14:12:35,true,4,MAIRIE,52,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.221928,48.223293,0.94,housenumber,52 Grande Rue 89100 Nailly,89274_0065_00052,G,52 GRANDE RUE,
268905866,00011,26890586600011,O,1986-01-01,NN,,,2007-10-11T11:53:08,true,3,MAIRIE,52,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2004-01-01,F,CDE,,,,85.3K,NAFRev1,N,3.221928,48.223293,0.94,housenumber,52 Grande Rue 89100 Nailly,89274_0065_00052,G,52 GRANDE RUE,
278900881,00014,27890088100014,O,,,,,,true,1,,,,,MAIRIE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298902743,00012,29890274300012,O,1983-08-10,NN,,,2008-01-04T19:08:15,true,3,MAIRIE,52,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.221928,48.223293,0.94,housenumber,52 Grande Rue 89100 Nailly,89274_0065_00052,G,52 GRANDE RUE,
300649514,00019,30064951400019,O,1960-01-01,NN,,,2017-12-14T09:18:32,false,4,,,,,,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300649514,00027,30064951400027,O,1982-12-31,,,,2017-12-18T09:55:59,true,3,,70,,,GRAND'RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
302019237,00031,30201923700031,O,,NN,,,2006-11-25T09:14:03,true,1,,26,,RUE,DE BRUNEAU,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,3.189765,48.201696,0.94,housenumber,26 Rue de Bruneau 89100 Nailly,89274_0023_00026,G,26 RUE DE BRUNEAU,
302385992,00011,30238599200011,O,,,,,,true,1,,,,,,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302712450,00014,30271245000014,O,,,,,,true,1,,26,,RTE,DE VAULX,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.9506722,45.7775141,0.75,poi,Route de Vaulx-en-Velin (Pont) Décines-Charpieu,https://osm.org/way/56083253,G,,
303060842,00018,30306084200018,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303887806,00014,30388780600014,O,,NN,,,,true,1,,,,LD,LE FAY,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,01.80,NAP,N,3.198694,48.24681,0.94,street,Le Fay 89100 Nailly,89274_9lcl8p,G,LE FAY,
304938483,00027,30493848300027,O,,NN,,,,true,1,,17,,RUE,DES CHOLLETS,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,3.212149,48.220841,0.94,housenumber,17 Rue des Chollets 89100 Nailly,89274_0026_00017,G,17 RUE DES CHOLLETS,
305140162,00010,30514016200010,O,1966-01-01,NN,,,2010-06-29T14:31:22,true,5,,,,LD,LES ROULANTES,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,3.183205,48.213072,0.93,street,Les Roulantes Nord 89100 Nailly,89274_b157,G,LES ROULANTES NORD,
306418948,00049,30641894800049,O,1996-01-15,NN,,,2014-07-08T00:13:25,true,7,LES CHOLLETS,3,,RUE,DES GIBEAUX,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.21A,NAFRev2,O,3.192268,48.204521,0.8,housenumber,3 Rue des Gibaux 89100 Nailly,89274_0060_00003,G,3 RUE DES GIBAUX,
308718394,00023,30871839400023,O,1990-09-10,NN,,,,false,3,,28,,RUE,DU PUITS DE GY,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,70.2A,NAF1993,N,3.213491,48.225239,0.94,housenumber,28 Rue du Puits de Gy 89100 Nailly,89274_0138_00028,G,28 RUE DU PUITS DE GY,
311423214,00031,31142321400031,O,1997-04-01,,,,,false,3,PAROY,7,B,RTE,DE BRANNAY,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
312740913,00016,31274091300016,O,,,,,,true,1,,,,RUE,GRANDE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.213239,48.223156,0.82,street,Grande Rue 89100 Nailly,89274_0065,G,GRANDE RUE,
313652661,00015,31365266100015,O,,,,,,true,1,,,,RUE,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.213239,48.223156,0.87,street,Grande Rue 89100 Nailly,89274_0065,G,GRANDE RUE,
313758799,00016,31375879900016,O,,,,,,true,1,,,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.213239,48.223156,0.94,street,Grande Rue 89100 Nailly,89274_0065,G,GRANDE RUE,
315258004,00037,31525800400037,O,1996-08-09,NN,,,,true,1,,,,,LES CHAMOGNOTS,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,45.4J,NAF1993,N,3.223529,48.22311,0.81,street,Rue des Chamognots 89100 Nailly,89274_0022,G,RUE DES CHAMOGNOTS,
315503771,00018,31550377100018,O,,NN,,,,true,1,,,,LD,PAROY,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.197707,48.222508,0.94,street,Paroy 89100 Nailly,89274_eiy25a,G,PAROY,
316307008,00029,31630700800029,O,1984-10-01,NN,,,2017-05-04T02:41:05,true,4,,9,,RUE,DU COLMEAU,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,3.215472,48.220572,0.94,housenumber,9 Rue du Colmeau 89100 Nailly,89274_0030_00009,G,9 RUE DU COLMEAU,
318150000,00020,31815000000020,O,,,,,,true,1,,7,,RUE,DE BOIS LE ROI,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.07,NAP,N,3.218402,48.220582,0.94,housenumber,7 Rue de Bois le Roi 89100 Nailly,89274_0017_00007,G,7 RUE DE BOIS LE ROI,
322766684,00045,32276668400045,O,2011-01-01,,,,2021-02-23T10:46:17,true,1,LES CHOLLETS,20,,RUE,BRUNEAU,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.191819,48.203004,0.93,housenumber,20 Rue de Bruneau 89100 Nailly,89274_0023_00020,G,20 RUE DE BRUNEAU,
322844762,00011,32284476200011,O,,NN,,,,true,1,,6,,RUE,DU 8 MAI 1945,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,3.213294,48.224299,0.94,housenumber,6 Rue du 8 Mai 1945 89100 Nailly,89274_0078_00006,G,6 RUE DU 8 MAI 1945,
323070102,00013,32307010200013,O,1981-10-01,NN,,1013BZ,2019-06-24T13:21:59,true,5,,70,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,10.11Z,NAFRev2,O,3.224245,48.222727,0.94,housenumber,70 Grande Rue 89100 Nailly,89274_0065_00070,G,70 GRANDE RUE,
323747873,00012,32374787300012,O,1982-02-09,NN,,,2017-07-02T14:43:32,true,3,,70,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.224245,48.222727,0.94,housenumber,70 Grande Rue 89100 Nailly,89274_0065_00070,G,70 GRANDE RUE,
327068169,00025,32706816900025,O,1988-03-21,NN,,,2008-11-07T00:44:36,true,3,,17,,RUE,DE BOIS LE ROI,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,3.224691,48.22024,0.94,housenumber,17 Rue de Bois le Roi 89100 Nailly,89274_0017_00017,G,17 RUE DE BOIS LE ROI,
327162137,00027,32716213700027,O,1998-02-02,NN,,,2006-12-15T00:23:41,false,3,,53,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,55.4A,NAFRev1,N,3.222744,48.223145,0.94,housenumber,53 Grande Rue 89100 Nailly,89274_0065_00053,G,53 GRANDE RUE,
327263539,00022,32726353900022,O,1900-01-01,,,,2018-06-12T07:09:25,false,2,,,,LD,PUITS DE GY,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,3.193507,48.236879,0.93,street,Le Puits de Gy 89100 Nailly,89274_b148,G,LE PUITS DE GY,
328184890,00015,32818489000015,O,1983-09-19,NN,,,,true,1,,9,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,70.2C,NAF1993,N,3.214719,48.223234,0.94,housenumber,9 Grande Rue 89100 Nailly,89274_0065_00009,G,9 GRANDE RUE,
328209226,00021,32820922600021,O,2009-01-06,,,,2016-01-08T13:44:29,true,2,LES CHOLLETS,9,,RUE,DE BRUNEAU,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,82.11Z,NAFRev2,N,3.194403,48.204741,0.94,housenumber,9 Rue de Bruneau 89100 Nailly,89274_0023_00009,G,9 RUE DE BRUNEAU,
331826289,00026,33182628900026,O,2007-05-01,,,,2021-02-23T10:51:48,true,2,LA TUILERIE,,,,,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.203417,48.205973,0.92,street,Chemin de la Tuilerie 89100 Nailly,89274_0190,D,CHEMIN DE LA TUILERIE,
332163906,00016,33216390600016,O,1985-01-01,NN,,,2009-09-25T10:47:54,false,4,,48,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,70.10Z,NAFRev2,N,3.221228,48.22343,0.94,housenumber,48 Grande Rue 89100 Nailly,89274_0065_00048,G,48 GRANDE RUE,
332163906,00024,33216390600024,O,1985-01-01,NN,,,2014-07-08T00:37:11,false,5,ZONE ARTISANALE,,,RUE,DES ROSEAUX,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,45.20A,NAFRev2,O,3.225411,48.220939,0.94,street,Rue des Roseaux 89100 Nailly,89274_0148,G,RUE DES ROSEAUX,
332410711,00029,33241071100029,O,1994-10-02,NN,,,2011-11-18T00:12:22,false,4,,58,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,52.6E,NAF1993,N,3.222536,48.223138,0.94,housenumber,58 Grande Rue 89100 Nailly,89274_0065_00058,G,58 GRANDE RUE,
332410711,00037,33241071100037,O,2011-10-01,,,,2017-01-19T04:43:11,true,2,,27,B,RUE,DE L'ANCIENNE GARE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.82Z,NAFRev2,N,3.221807,48.222191,0.84,housenumber,27 bis Rue de l'Ancienne Gare 89100 Nailly,89274_0005_00027_bis,G,27 BIS RUE DE L ANCIENNE GARE,
332675917,00014,33267591700014,O,1984-07-26,NN,,,,true,1,,,,,LE PUITS DE GY,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,3.193507,48.236879,0.94,street,Le Puits de Gy 89100 Nailly,89274_b148,G,LE PUITS DE GY,
334007655,00015,33400765500015,O,,,,,,true,1,,57,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.71,NAP,N,3.224648,48.222799,0.94,housenumber,57 Grande Rue 89100 Nailly,89274_0065_00057,G,57 GRANDE RUE,
335357166,00024,33535716600024,O,2008-05-29,,,,2017-03-01T14:48:20,false,2,,46,,RUE,DU PUITS DE GY,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,41.10D,NAFRev2,N,3.211088,48.227306,0.94,housenumber,46 Rue du Puits de Gy 89100 Nailly,89274_0138_00046,G,46 RUE DU PUITS DE GY,
338327109,00017,33832710900017,O,1986-07-01,NN,,,,true,1,,3,,IMP,DES ROSEAUX,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3F,NAF1993,O,3.22731,48.220297,0.84,housenumber,3 Impasse des Roseaux 89100 Nailly,89274_0147_00003,G,3 IMPASSE DES ROSEAUX,
338667546,00018,33866754600018,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,3.223163,48.222895,0.94,street,Rue du Château 89100 Nailly,89274_0024,G,RUE DU CHATEAU,
338684756,00012,33868475600012,O,1986-08-01,NN,,1071CB,2019-06-24T13:29:10,true,5,,40,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.71C,NAFRev2,O,3.220124,48.223537,0.94,housenumber,40 Grande Rue 89100 Nailly,89274_0065_00040,G,40 GRANDE RUE,
339108490,00022,33910849000022,O,1993-03-03,01,2018,,2020-08-25T10:38:23,true,7,LE PUITS DE GY,5,,CHE,CHEMIN DU LABOUREUR,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2014-04-01,A,FUN PIZZA,,,FUN PIZZA,56.10C,NAFRev2,O,3.188957,48.237693,0.87,housenumber,5 Chemin du Laboureur 89100 Nailly,89274_0090_00005,G,5 CHEMIN DU LABOUREUR,
341290252,00038,34129025200038,O,1992-11-16,01,2018,,2021-02-23T10:57:04,true,3,,45,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.221807,48.223403,0.94,housenumber,45 Grande Rue 89100 Nailly,89274_0065_00045,G,45 GRANDE RUE,
342762036,00016,34276203600016,O,1987-10-22,,,,,false,3,,46,,RUE,DU FAY,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,70.2A,NAF1993,N,5.4554002,46.8091774,0.81,poi.track,Rue du Fays (Chemin) Commenailles,https://osm.org/way/254719482,G,,
343308904,00014,34330890400014,O,,NN,,,,true,1,,22,,RUE,DE BRUNEAU,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,3.191462,48.202823,0.94,housenumber,22 Rue de Bruneau 89100 Nailly,89274_0023_00022,G,22 RUE DE BRUNEAU,
343849105,00014,34384910500014,O,,,,,,true,1,,6,,RUE,DES CORNETTES,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.21,NAP,N,3.191886,48.217596,0.8,housenumber,6 Route des Cornettes 89100 Nailly,89274_0031_00006,G,6 ROUTE DES CORNETTES,
344284872,00019,34428487200019,O,1987-10-01,NN,,,2008-01-04T22:25:52,true,4,PUITS DE GY,7,,RUE,DES MAILLARDS,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.19382,48.236367,0.94,housenumber,7 Rue des Maillards 89100 Nailly,89274_0105_00007,G,7 RUE DES MAILLARDS,
345086680,00013,34508668000013,O,1988-06-01,NN,,,,false,4,,4,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5A,NAF1993,O,3.213598,48.223101,0.94,housenumber,4 Grande Rue 89100 Nailly,89274_0065_00004,G,4 GRANDE RUE,
345086680,00021,34508668000021,O,1990-10-01,NN,,,2014-06-14T04:04:04,true,6,Z A,,,RUE,DES ROSEAUX,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.78B,NAFRev2,N,3.225411,48.220939,0.94,street,Rue des Roseaux 89100 Nailly,89274_0148,G,RUE DES ROSEAUX,
345165765,00040,34516576500040,O,1994-04-15,,,,,false,4,LE VAU,8,,RUE,DU PONT DE PIERRE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,72.2Z,NAF1993,N,3.200304,48.243241,0.94,housenumber,8 Rue du Pont de Pierre 89100 Nailly,89274_0137_00008,G,8 RUE DU PONT DE PIERRE,
345188841,00034,34518884100034,O,2006-06-11,02,2018,5610CQ,2020-08-25T10:42:34,false,4,LE FAY,22,,RUE,DES LOMBARDS,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,10.13B,NAFRev2,O,3.197664,48.246659,0.94,housenumber,22 Rue des Lombards 89100 Nailly,89274_0093_00022,G,22 RUE DES LOMBARDS,
345188841,00042,34518884100042,O,2019-06-01,,,5610CQ,2021-02-23T11:00:05,true,1,,70,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,LA CUISINE DES 4 SAISONS,10.13B,NAFRev2,N,3.224245,48.222727,0.94,housenumber,70 Grande Rue 89100 Nailly,89274_0065_00070,G,70 GRANDE RUE,
345408462,00017,34540846200017,O,,NN,,,,true,1,,2,,CHE,DES PETITS BOIS,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,02.20,NAP,N,3.196853,48.246162,0.86,housenumber,2 Chemin des Petits Bois 89100 Nailly,89274_0135_00002,G,2 CHEMIN DES PETITS BOIS,
347828436,00027,34782843600027,O,1989-07-17,NN,,,2008-01-05T19:38:02,true,3,,,,,LES CHARMEAUX,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.208526,48.199465,0.94,street,Les Charmeaux 89100 Nailly,89274_88djun,G,LES CHARMEAUX,
347847444,00051,34784744400051,O,2020-01-01,,,,2020-06-19T12:46:58,false,1,PARC D'ACTIVITE,,,,DE LA FOSSE A LA VERNIERE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.69C,NAFRev2,N,3.23683,48.223425,0.84,street,La Fosse à la Vernière 89100 Nailly,89274_b092,G,LA FOSSE A LA VERNIERE,
348756685,00031,34875668500031,O,2006-01-20,,,,2010-10-21T06:13:42,true,3,,20,,LOT,LES BARMITES,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.89Z,NAFRev2,N,3.210251,48.223315,0.88,housenumber,20 Lotissement les Barmites 89100 Nailly,89274_a020_00020,G,20 LOTISSEMENT LES BARMITES,
349559120,00010,34955912000010,O,,NN,,,,true,1,,5,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,65.06,NAP,N,3.213901,48.223207,0.94,housenumber,5 Grande Rue 89100 Nailly,89274_0065_00005,G,5 GRANDE RUE,
350400826,00011,35040082600011,O,,NN,,,,true,1,,8,,RUE,DES BROSSES,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,01.00,NAP,N,3.200822,48.248675,0.94,housenumber,8 Rue des Brosses 89100 Nailly,89274_0020_00008,G,8 RUE DES BROSSES,
350657961,00016,35065796100016,O,,NN,,,,true,1,,29,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,72.2Z,NAF1993,N,3.219869,48.223618,0.94,housenumber,29 Grande Rue 89100 Nailly,89274_0065_00029,G,29 GRANDE RUE,
351253182,00015,35125318200015,O,,NN,,,2006-11-25T11:08:21,true,1,,29,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,74.1G,NAF1993,N,3.219869,48.223618,0.94,housenumber,29 Grande Rue 89100 Nailly,89274_0065_00029,G,29 GRANDE RUE,
352622302,00011,35262230200011,O,1900-01-01,NN,,,2019-06-18T08:06:12,false,3,,3,,RUE,DU COLMEAU,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,51.6K,NAF1993,N,3.216799,48.220765,0.94,housenumber,3 Rue du Colmeau 89100 Nailly,89274_0030_00003,G,3 RUE DU COLMEAU,
353552540,00026,35355254000026,O,2014-07-17,NN,,,2021-02-23T11:05:50,true,1,LES MASURES,7,,RUE,DES DAUGES,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,01.11Z,NAFRev2,N,3.19289,48.185851,0.94,housenumber,7 Rue des Dauges 89100 Nailly,89274_0040_00007,G,7 RUE DES DAUGES,
354057796,00022,35405779600022,O,2007-05-01,,,,2021-02-23T11:06:16,true,2,,,,,LA TUILERIE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.203417,48.205973,0.92,street,Chemin de la Tuilerie 89100 Nailly,89274_0190,G,CHEMIN DE LA TUILERIE,
377516505,00015,37751650500015,O,,NN,,,,true,1,,,,,LES CHARMEAUX,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,74.8K,NAF1993,N,3.208526,48.199465,0.94,street,Les Charmeaux 89100 Nailly,89274_88djun,G,LES CHARMEAUX,
377816434,00015,37781643400015,O,1990-04-01,NN,,7420ZS,2016-07-06T03:54:55,true,5,LE FAY,,,RUE,DES LOMBARDS,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,46.19B,NAFRev2,N,3.203279,48.248249,0.94,street,Rue des Lombards 89100 Nailly,89274_0093,G,RUE DES LOMBARDS,
377881966,00016,37788196600016,O,,NN,,,,true,1,,58,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,52.6E,NAF1993,N,3.222536,48.223138,0.94,housenumber,58 Grande Rue 89100 Nailly,89274_0065_00058,G,58 GRANDE RUE,
378201875,00010,37820187500010,O,,NN,,,,true,1,,,,,LES CHARMEAUX,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,52.4W,NAF1993,N,3.208526,48.199465,0.94,street,Les Charmeaux 89100 Nailly,89274_88djun,G,LES CHARMEAUX,
380163634,00039,38016363400039,O,2000-07-20,02,2018,,2020-08-25T10:17:08,false,5,LES CHOLLETS,,,,,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,94.99Z,NAFRev2,O,3.191895,48.204663,0.94,street,Les Chollets 89100 Nailly,89274_t2fzhq,D,LES CHOLLETS,
380163634,00047,38016363400047,O,2019-03-01,,,,2021-02-23T11:08:40,false,1,LES CHOLLETS,,,,REFUGE  LA VOIE AUX VACHES,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,94.99Z,NAFRev2,O,3.203329,48.20193,0.73,street,Chemin de la Voie aux Vaches 89100 Nailly,89274_0220,G,CHEMIN DE LA VOIE AUX VACHES,
380570465,00019,38057046500019,O,,NN,,,,true,1,,96,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,45.4M,NAF1993,N,3.231588,48.222105,0.94,housenumber,96 Grande Rue 89100 Nailly,89274_0065_00096,G,96 GRANDE RUE,
380917948,00024,38091794800024,O,,NN,,,,true,1,,26,,RUE,DE BRUNEAU,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,3.189765,48.201696,0.94,housenumber,26 Rue de Bruneau 89100 Nailly,89274_0023_00026,G,26 RUE DE BRUNEAU,
381275510,00018,38127551000018,O,,NN,,,,true,1,,3,,RUE,DES CHAMOGNOTS,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.223506,48.22467,0.94,housenumber,3 Rue des Chamognots 89100 Nailly,89274_0022_00003,G,3 RUE DES CHAMOGNOTS,
381614692,00014,38161469200014,O,,NN,,,,true,1,,16,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,3.216208,48.22302,0.94,housenumber,16 Grande Rue 89100 Nailly,89274_0065_00016,G,16 GRANDE RUE,
381678879,00010,38167887900010,O,1990-11-01,NN,,,2008-01-04T21:59:22,true,3,LE PUITS DE GY,5,,RUE,DES MAILLARDS,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.19395,48.236217,0.94,housenumber,5 Rue des Maillards 89100 Nailly,89274_0105_00005,G,5 RUE DES MAILLARDS,
382474641,00018,38247464100018,O,1991-06-18,NN,,,2018-06-12T04:14:13,true,4,,70,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2018-05-20,F,,,,,68.20A,NAFRev2,N,3.224245,48.222727,0.94,housenumber,70 Grande Rue 89100 Nailly,89274_0065_00070,G,70 GRANDE RUE,
384245247,00018,38424524700018,O,1992-01-01,NN,,,,false,3,,9,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1994-12-25,F,DEPANN SERVICE,,,,74.1J,NAF1993,N,3.214719,48.223234,0.94,housenumber,9 Grande Rue 89100 Nailly,89274_0065_00009,G,9 GRANDE RUE,
384334256,00011,38433425600011,O,1992-02-04,,,,,true,1,,33,,,GRANDE RUE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4R,NAF1993,N,3.220313,48.22358,0.94,housenumber,33 Grande Rue 89100 Nailly,89274_0065_00033,G,33 GRANDE RUE,
384403325,00010,38440332500010,O,1975-08-31,NN,,,2008-10-23T06:00:06,true,3,,,,,LE VILLAGE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.228633,48.220552,0.94,street,Le Village 89100 Nailly,89274_ntyob0,G,LE VILLAGE,
387569544,00019,38756954400019,O,1992-04-01,NN,,,2012-04-12T11:12:34,false,4,,29,,RUE,DE L'ANCIENNE GARE,89100,NAILLY,,,89274,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,3.222688,48.222176,0.94,housenumber,29 Rue de l'Ancienne Gare 89100 Nailly,89274_0005_00029,G,29 RUE DE L ANCIENNE GARE,