id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855190,2023-01-31,000001,Vente,172500,,,CAP DE GETTES,B010,65230,65373,Puntous,65,,,653730000D0092,,,,,,,,,,,,,0,,,,,P,prés,,,3445,0.468697,43.302096
2023-855190,2023-01-31,000001,Vente,172500,,,CAP DE GETTES,B010,65230,65373,Puntous,65,,,653730000D0093,,,,,,,,,,,,,0,,,,,J,jardins,,,830,0.469116,43.301975
2023-855190,2023-01-31,000001,Vente,172500,14,,RTE DES CRETES,0055,65230,65373,Puntous,65,,,653730000D0096,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1055,0.469538,43.302026
2023-855592,2023-02-11,000001,Vente,55000,9,,RTE DE TOULOUSE,0079,65230,65373,Puntous,65,,,653730000B0204,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1510,0.471131,43.304265
2023-856745,2023-04-27,000001,Vente,500,,,CLOUSETS,B014,65230,65373,Puntous,65,,,653730000B0202,,,,,,,,,,,,,0,,,,,J,jardins,,,390,0.471193,43.303817
2023-857156,2023-05-05,000001,Vente,96000,,,CENTRE DU VILLAGE,B012,65230,65373,Puntous,65,,,653730000C0026,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.470169,43.302539
2023-857156,2023-05-05,000001,Vente,96000,10,,RUE DE LA MAIRIE,0061,65230,65373,Puntous,65,,,653730000C0027,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,155,0.470202,43.302618
2023-857156,2023-05-05,000001,Vente,96000,,,CENTRE DU VILLAGE,B012,65230,65373,Puntous,65,,,653730000C0030,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.470339,43.302596
2023-857505,2023-06-14,000001,Vente,19500,14,,CHE DU CASSOU DE JAMBERT,0048,65230,65373,Puntous,65,,,653730000B0104,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,610,0.477754,43.305601
2023-857505,2023-06-14,000001,Vente,19500,14,,CHE DU CASSOU DE JAMBERT,0048,65230,65373,Puntous,65,,,653730000B0104,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,610,0.477754,43.305601
2023-857505,2023-06-14,000001,Vente,19500,,,CLOUSETS,B014,65230,65373,Puntous,65,,,653730000B0224,,,,,,,,,,,,,0,,,,,J,jardins,,,900,0.47709,43.305432
2023-857505,2023-06-14,000001,Vente,19500,,,CLOS DE PADOUEN,B013,65230,65373,Puntous,65,,,653730000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,1757,0.478162,43.305799
2023-857505,2023-06-14,000001,Vente,19500,,,CLOS DE PADOUEN,B013,65230,65373,Puntous,65,,,653730000B0352,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.478162,43.305799
2023-857628,2023-06-21,000001,Vente,2600,,,BOULAIGUETTE,B005,65230,65373,Puntous,65,,,653730000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,5200,0.479925,43.300816
2023-857829,2023-06-30,000001,Vente,144000,4,,CHE DU PADOUEN,0067,65230,65373,Puntous,65,,,653730000B0152,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,540,0.475947,43.302945
2023-857829,2023-06-30,000001,Vente,144000,,,BOULAIGUETTE,B005,65230,65373,Puntous,65,,,653730000B0348,,,,,,,,,,,,,0,,,,,J,jardins,,,106,0.475765,43.30294
2023-857829,2023-06-30,000001,Vente,144000,,,BOULAIGUETTE,B005,65230,65373,Puntous,65,,,653730000B0349,,,,,,,,,,,,,0,,,,,J,jardins,,,440,0.475989,43.30284
2023-858591,2023-08-01,000001,Vente,157330,,,CENTRE DU VILLAGE,B012,65230,65373,Puntous,65,,,653730000C0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,0.470357,43.305038
2023-858591,2023-08-01,000001,Vente,157330,,,CENTRE DU VILLAGE,B012,65230,65373,Puntous,65,,,653730000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,1140,0.470349,43.304855
2023-858591,2023-08-01,000001,Vente,157330,,,CENTRE DU VILLAGE,B012,65230,65373,Puntous,65,,,653730000C0008,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.470349,43.304855
2023-858591,2023-08-01,000001,Vente,157330,8,,RTE DE TOULOUSE,0079,65230,65373,Puntous,65,,,653730000C0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,0.470282,43.304723
2023-858591,2023-08-01,000001,Vente,157330,8,,RTE DE TOULOUSE,0079,65230,65373,Puntous,65,,,653730000C0009,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1205,0.470282,43.304723
2023-858591,2023-08-01,000001,Vente,157330,8,,RTE DE TOULOUSE,0079,65230,65373,Puntous,65,,,653730000C0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,0.470282,43.304723
2023-858591,2023-08-01,000001,Vente,157330,8,,RTE DE TOULOUSE,0079,65230,65373,Puntous,65,,,653730000C0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,0.470282,43.304723
2023-858591,2023-08-01,000001,Vente,157330,,,CENTRE DU VILLAGE,B012,65230,65373,Puntous,65,,,653730000C0010,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.470062,43.304924
2023-858591,2023-08-01,000001,Vente,157330,,,CENTRE DU VILLAGE,B012,65230,65373,Puntous,65,,,653730000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,970,0.470062,43.304924
2023-858591,2023-08-01,000001,Vente,157330,,,CENTRE DU VILLAGE,B012,65230,65373,Puntous,65,,,653730000C0375,,,,,,,,,,,,,0,,,,,J,jardins,,,59,0.469914,43.304639
2023-858616,2023-08-02,000001,Vente,116000,,,SAINTE EULALIE,B050,65230,65373,Puntous,65,,,653730000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.472465,43.309155
2023-858616,2023-08-02,000001,Vente,116000,,,SAINTE EULALIE,B050,65230,65373,Puntous,65,,,653730000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,2545,0.472393,43.30925
2023-858616,2023-08-02,000001,Vente,116000,18,,CHE DU CHATEAU,0051,65230,65373,Puntous,65,,,653730000B0291,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,475,0.471823,43.309139
2023-858616,2023-08-02,000001,Vente,116000,,,SAINTE EULALIE,B050,65230,65373,Puntous,65,,,653730000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,0.472119,43.309373
2023-858616,2023-08-02,000001,Vente,116000,,,SAINTE EULALIE,B050,65230,65373,Puntous,65,,,653730000B0293,,,,,,,,,,,,,0,,,,,J,jardins,,,790,0.472888,43.309568
