id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484248,2020-01-15,000001,Vente,154350,7000,F,PLAUSSENOUS,B173,34390,34334,Vieussan,34,,,343340000B1203,,,,,,,,,,,,,0,1,Maison,111,5,VE,vergers,,,540,3.030099,43.553413
2020-484435,2020-01-22,000001,Vente,7500,,,LAUREL LE BAS,B108,34390,34334,Vieussan,34,,,343340000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.977333,43.547365
2020-484435,2020-01-22,000001,Vente,7500,,,LAUREL LE BAS,B108,34390,34334,Vieussan,34,,,343340000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.977151,43.547455
2020-485775,2020-02-26,000001,Vente,47000,5001,,LE PIN,B168,34390,34334,Vieussan,34,,,34334000AE0042,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,160,3.00405,43.53341
2020-486677,2020-04-06,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,2.963231,43.538326
2020-486677,2020-04-06,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D0236,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.964038,43.537917
2020-486677,2020-04-06,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,2114,2.963891,43.537854
2020-486677,2020-04-06,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,676,2.963891,43.537854
2020-486677,2020-04-06,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D1448,,,,,,,,,,,,,0,,,,,T,terres,,,1319,2.963224,43.538145
2020-486677,2020-04-06,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D1448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16615,2.963224,43.538145
2020-486677,2020-04-06,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D1448,,,,,,,,,,,,,0,,,,,VI,vignes,,,1681,2.963224,43.538145
2020-486679,2020-04-06,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,2073,2.964167,43.536863
2020-486679,2020-04-06,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33530,2.964167,43.536863
2020-486679,2020-04-06,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,1927,2.964167,43.536863
2020-486679,2020-04-06,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,2.965761,43.536368
2020-487976,2020-06-02,000001,Vente,15000,5265,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D0238,,,,,,,,,,,,,0,1,Maison,25,1,VI,vignes,,,6344,2.964598,43.537743
2020-487976,2020-06-02,000001,Vente,15000,5265,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D0238,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,676,2.964598,43.537743
2020-487976,2020-06-02,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D1447,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.965059,43.538678
2020-487976,2020-06-02,000001,Vente,15000,,,CABIOS LOUS AIRALS ET LOU,B020,34390,34334,Vieussan,34,,,343340000D1447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17945,2.965059,43.538678
2020-487980,2020-06-05,000001,Vente,63000,,,LA PLAINE DES CAMPETS,B172,34390,34334,Vieussan,34,,,34334000AC0249,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.975121,43.538056
2020-487980,2020-06-05,000001,Vente,63000,5099,,LA PLAINE DES CAMPETS,B172,34390,34334,Vieussan,34,,,34334000AC0302,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,285,2.97513,43.538746
2020-487980,2020-06-05,000001,Vente,63000,5099,,LA PLAINE DES CAMPETS,B172,34390,34334,Vieussan,34,,,34334000AC0302,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,285,2.97513,43.538746
2020-487980,2020-06-05,000001,Vente,63000,,,LA PLAINE DES CAMPETS,B172,34390,34334,Vieussan,34,,,34334000AC0331,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.975132,43.538797
2020-487980,2020-06-05,000001,Vente,63000,,,LA PLAINE DES CAMPETS,B172,34390,34334,Vieussan,34,,,34334000AC0417,,,,,,,,,,,,,0,,,,,J,jardins,,,125,2.974958,43.538841
2020-489051,2020-07-03,000001,Vente,80000,,,LAS GLEIZES,B097,34390,34334,Vieussan,34,,,34334000AB0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,2.973407,43.538164
2020-489051,2020-07-03,000001,Vente,80000,,,LAS GLEIZES,B097,34390,34334,Vieussan,34,,,34334000AB0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,775,2.973563,43.537848
2020-489051,2020-07-03,000001,Vente,80000,,,LAS GLEIZES,B097,34390,34334,Vieussan,34,,,34334000AB0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,775,2.973563,43.537848
2020-489051,2020-07-03,000001,Vente,80000,,,LA PLAINE DES CAMPETS,B172,34390,34334,Vieussan,34,,,34334000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.974685,43.538489
2020-489673,2020-07-20,000001,Vente,2000,,,LE VILLAGE,B225,34390,34334,Vieussan,34,,,34334000AC0038,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.975518,43.54101
2020-491248,2020-09-14,000001,Echange,150,,,LAS GAUZIGNOS,B095,34390,34334,Vieussan,34,,,343340000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,3.022474,43.535096
2020-491248,2020-09-14,000001,Echange,150,,,LAS GAUZIGNOS,B095,34390,34334,Vieussan,34,,,343340000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.023145,43.534797
2020-491248,2020-09-14,000001,Echange,150,,,LAS GAUZIGNOS,B095,34390,34334,Vieussan,34,,,343340000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,6730,3.023148,43.535189
2020-491248,2020-09-14,000001,Echange,150,,,LAS GAUZIGNOS,B095,34390,34334,Vieussan,34,,,343340000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,3.02374,43.535845
2020-491679,2020-09-28,000001,Vente,40000,5041,,LE VILLAGE,B225,34390,34334,Vieussan,34,,,34334000AC0350,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,34,2.976295,43.540996
2020-492006,2020-09-29,000001,Vente,56000,,,LE PIN,B168,34390,34334,Vieussan,34,,,34334000AE0084,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.004782,43.532763
2020-492450,2020-10-05,000001,Vente,500,,,LADREX,B083,34390,34334,Vieussan,34,,,343340000D0460,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,2.973746,43.5298
2020-492450,2020-10-05,000001,Vente,500,,,COUDURO,B043,34390,34334,Vieussan,34,,,343340000D0544,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,2.973416,43.529861
2020-492450,2020-10-05,000001,Vente,500,,,LADREX,B083,34390,34334,Vieussan,34,,,343340000D1669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,974,2.974294,43.52965
2020-492450,2020-10-05,000001,Vente,500,,,LADREX,B083,34390,34334,Vieussan,34,,,343340000D1669,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1000,2.974294,43.52965
2020-493760,2020-11-16,000001,Vente,131000,,,LES FAISSES,B054,34390,34334,Vieussan,34,,,34334000AE0171,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.002381,43.533325
2020-493760,2020-11-16,000001,Vente,131000,5295,F,LES FAISSES,B054,34390,34334,Vieussan,34,,,34334000AE0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.002278,43.533245
2020-493760,2020-11-16,000001,Vente,131000,5295,F,LES FAISSES,B054,34390,34334,Vieussan,34,,,34334000AE0172,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,200,3.002278,43.533245
2020-493760,2020-11-16,000001,Vente,131000,5295,F,LES FAISSES,B054,34390,34334,Vieussan,34,,,34334000AE0172,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,200,3.002278,43.533245
2020-493760,2020-11-16,000001,Vente,131000,5295,F,LES FAISSES,B054,34390,34334,Vieussan,34,,,34334000AE0172,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,3.002278,43.533245
2020-493760,2020-11-16,000001,Vente,131000,,,LES FAISSES,B054,34390,34334,Vieussan,34,,,34334000AE0173,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.002169,43.53315
2020-494744,2020-12-16,000001,Vente,38000,5281,F,PLAUSSENOUS,B173,34390,34334,Vieussan,34,,,343340000B1022,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,31,3.029415,43.553698
2020-494770,2020-12-15,000001,Vente,10000,,,LOU CAIRE,B128,34390,34334,Vieussan,34,,,343340000C0457,,,,,,,,,,,,,0,,,,,L,landes,,,2050,3.032295,43.535486
2020-494990,2020-12-21,000001,Vente,2000,,,LOU CASTAN MEGE,B129,34390,34334,Vieussan,34,,,343340000A0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,2.983209,43.555271
2020-494990,2020-12-21,000001,Vente,2000,,,CAMPREDON,B025,34390,34334,Vieussan,34,,,343340000D0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7850,2.980419,43.555564
2020-494990,2020-12-21,000001,Vente,2000,,,CAMPREDON,B025,34390,34334,Vieussan,34,,,343340000D0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,7220,2.979847,43.555647
