siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202939,00010,21420293900010,O,1983-03-01,NN,,,2021-10-27T08:08:24,true,4,HOTEL DE VILLE,,,,,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.270082,46.002108,0.34,street,Impasse des Maisons Vieilles 42630 Saint-Victor-sur-Rhins,42293_0146,D,IMPASSE DES MAISONS VIEILLES,
214202939,00028,21420293900028,O,1983-12-21,03,2020,,2022-08-29T09:07:15,false,3,,,,RUE,MARNANTON,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.282696,46.005357,0.88,street,Rue du Marnanton 42630 Saint-Victor-sur-Rhins,42293_0009,G,RUE DU MARNANTON,
214202939,00036,21420293900036,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.280036,46.002011,0.52,street,Impasse des Prairies 42630 Saint-Victor-sur-Rhins,42293_0150,D,IMPASSE DES PRAIRIES,
214202939,00044,21420293900044,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.280036,46.002011,0.52,street,Impasse des Prairies 42630 Saint-Victor-sur-Rhins,42293_0150,D,IMPASSE DES PRAIRIES,
214202939,00051,21420293900051,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2017-03-28,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264203944,00014,26420394400014,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300524824,00012,30052482400012,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,RTE,DE THIZY,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,O,4.267093,46.009752,0.79,street,Route de Bourg de Thizy 42630 Saint-Victor-sur-Rhins,42293_0126,G,ROUTE DE BOURG DE THIZY,
302660634,00049,30266063400049,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,RUE,DE THIZY,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,4.277566,46.004688,0.95,street,Rue de Thizy 42630 Saint-Victor-sur-Rhins,42293_0012,G,RUE DE THIZY,
302850094,00012,30285009400012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,17.2A,NAFRev1,O,,,0,,,,,,
303349955,00011,30334995500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BERLAND,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.282054,46.001603,0.36,street,Impasse Eugene Fouilland 42630 Saint-Victor-sur-Rhins,42293_0100,G,IMPASSE EUGENE FOUILLAND,
304992761,00029,30499276100029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MOULIN BLANC,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,45.2V,NAF1993,O,4.294619,45.991252,0.77,street,Rue du Moulin Blanc 42630 Saint-Victor-sur-Rhins,42293_0161,G,RUE DU MOULIN BLANC,
305621914,00012,30562191400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308056092,00023,30805609200023,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE GOUR BLANC,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,4.294619,45.991252,0.49,street,Rue du Moulin Blanc 42630 Saint-Victor-sur-Rhins,42293_0161,G,RUE DU MOULIN BLANC,
308690999,00013,30869099900013,O,,,,,2019-11-14T14:00:38,true,1,,,,,AUX ROCHES,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.289076,46.000703,0.36,street,Rue des Coteaux du Soleil 42630 Saint-Victor-sur-Rhins,42293_0084,G,RUE DES COTEAUX DU SOLEIL,
308701267,00020,30870126700020,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,ST VICTOR SUR LOIRE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.28083,46.003678,0.63,street,Rue de la Gare 42630 Saint-Victor-sur-Rhins,42293_0007,G,RUE DE LA GARE,
308824457,00011,30882445700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,CARNOT,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.1A,NAF1993,N,4.8382894,47.0224496,0.72,poi.park,Place Carnot (Parc) Beaune,https://osm.org/way/51101760,G,,
309448330,00030,30944833000030,O,1998-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.2C,NAFRev1,O,4.285785,46.00346,0.92,locality,Le Bourg Est 42630 Saint-Victor-sur-Rhins,42293_B008,G,LE BOURG EST,
309720456,00016,30972045600016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310025242,00036,31002524200036,O,1995-07-10,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,D AMPLEPUIS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,45.4D,NAF1993,O,4.294098,45.993663,0.83,street,Route d’Amplepuis 42630 Saint-Victor-sur-Rhins,42293_0001,G,ROUTE D AMPLEPUIS,
310602230,00016,31060223000016,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1986-10-09,F,,,,,44.25,NAP,N,4.285785,46.00346,0.91,locality,Le Bourg Est 42630 Saint-Victor-sur-Rhins,42293_B008,G,LE BOURG EST,
311893218,00017,31189321800017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
312059348,00028,31205934800028,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,4.267093,46.009752,0.62,street,Route de Bourg de Thizy 42630 Saint-Victor-sur-Rhins,42293_0126,G,ROUTE DE BOURG DE THIZY,
312964869,00027,31296486900027,O,1986-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AUX GOIMES,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,86.21Z,NAFRev2,N,4.289076,46.000703,0.36,street,Rue des Coteaux du Soleil 42630 Saint-Victor-sur-Rhins,42293_0084,G,RUE DES COTEAUX DU SOLEIL,
313259012,00026,31325901200026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CLAIR MATIN,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,50.2Z,NAF1993,N,4.276556,46.004849,0.95,street,Clair Matin 42630 Saint-Victor-sur-Rhins,42293_B039,G,CLAIR MATIN,
314222472,00016,31422247200016,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,CARNOT,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,4.8382894,47.0224496,0.72,poi.park,Place Carnot (Parc) Beaune,https://osm.org/way/51101760,G,,
315369116,00019,31536911600019,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES ROCHERS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,4.268033,46.005337,0.41,street,Chemin des Viers 42630 Saint-Victor-sur-Rhins,42293_0160,G,CHEMIN DES VIERS,
315369116,00027,31536911600027,O,2005-01-03,,,,2019-11-14T14:00:38,true,3,,,,IMP,DU RHINS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,31.09B,NAFRev2,N,4.281489,46.003894,0.8,street,Impasse du Rhins 42630 Saint-Victor-sur-Rhins,42293_0014,G,IMPASSE DU RHINS,
317682862,00014,31768286200014,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,50.2Z,NAF1993,O,4.285785,46.00346,0.92,locality,Le Bourg Est 42630 Saint-Victor-sur-Rhins,42293_B008,G,LE BOURG EST,
317858330,00028,31785833000028,O,1983-08-01,NN,,4399CZ,2019-11-14T14:00:38,true,5,,,,,LA TRONCHEE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.99C,NAFRev2,O,4.291358,45.997663,0.92,street,Chemin de la Tronchee 42630 Saint-Victor-sur-Rhins,42293_0016,G,CHEMIN DE LA TRONCHEE,
318521473,00013,31852147300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,67.04,NAP,N,,,0,,,,,,
318939063,00018,31893906300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE MARMANTON,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.261224,46.001895,0.32,street,Route de la Blancherie 42630 Saint-Victor-sur-Rhins,42293_0124,G,ROUTE DE LA BLANCHERIE,
321391179,00017,32139117900017,O,1981-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.3A,NAF1993,N,4.285785,46.00346,0.92,locality,Le Bourg Est 42630 Saint-Victor-sur-Rhins,42293_B008,G,LE BOURG EST,
321517955,00019,32151795500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MOULIN DE VIERRE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,28.5D,NAF1993,N,4.265038,46.011246,0.78,street,Chemin du Moulin du Vierre 42630 Saint-Victor-sur-Rhins,42293_0096,G,CHEMIN DU MOULIN DU VIERRE,
322173204,00023,32217320400023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES ROCHERS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,4.268033,46.005337,0.41,street,Chemin des Viers 42630 Saint-Victor-sur-Rhins,42293_0160,G,CHEMIN DES VIERS,
322208422,00020,32220842200020,O,1992-08-01,,,,2019-11-14T14:00:38,false,4,,,,,LA GARE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1997-10-01,F,CHERBUT BRETON,,,,36.1K,NAF1993,N,4.28083,46.003678,0.93,street,Rue de la Gare 42630 Saint-Victor-sur-Rhins,42293_0007,G,RUE DE LA GARE,
322615600,00010,32261560000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GAI SEJOUR,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,22.2C,NAF1993,N,4.287868,45.999564,0.93,street,Impasse Gai Sejour 42630 Saint-Victor-sur-Rhins,42293_0141,G,IMPASSE GAI SEJOUR,
323536847,00029,32353684700029,O,1994-10-04,NN,,,2019-11-14T14:00:38,false,4,LD LE BOURG OUEST,,,PL,CARNOT,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,15.8C,NAF1993,O,4.8382894,47.0224496,0.72,poi.park,Place Carnot (Parc) Beaune,https://osm.org/way/51101760,G,,
323846881,00015,32384688100015,O,1982-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,CITE,PONTACHON,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324369560,00010,32436956000010,O,1982-03-02,03,2020,3320AZ,2022-08-29T09:18:22,true,6,,241,,RUE,DU MOULIN BLANC,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2018-05-14,A,C T M INOX,,,,25.11Z,NAFRev2,O,4.294619,45.991252,0.95,housenumber,241 Rue du Moulin Blanc 42630 Saint-Victor-sur-Rhins,42293_0161_00241,G,241 RUE DU MOULIN BLANC,
324369578,00012,32436957800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE TREUIL,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,4.26861,46.005437,0.65,street,Impasse du Treuil 42630 Saint-Victor-sur-Rhins,42293_0157,G,IMPASSE DU TREUIL,
324802842,00017,32480284200017,O,1982-05-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES ROCHERS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,51.4S,NAF1993,O,4.268033,46.005337,0.41,street,Chemin des Viers 42630 Saint-Victor-sur-Rhins,42293_0160,G,CHEMIN DES VIERS,
326229127,00013,32622912700013,O,1983-10-07,NN,,,2019-11-14T14:00:38,true,2,,,,,PERICARD,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,,4.301697,46.001444,0.92,street,Chemin de Pericard 42630 Saint-Victor-sur-Rhins,42293_0107,G,CHEMIN DE PERICARD,
326907243,00025,32690724300025,O,2017-03-10,,,,2021-02-23T10:48:44,true,1,,,,,LES GOINES,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,85.53Z,NAFRev2,N,4.277754,46.005288,0.74,street,Chemin des Goines 42630 Saint-Victor-sur-Rhins,42293_0013,G,CHEMIN DES GOINES,
327650164,00020,32765016400020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA SARRE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,4.283497,46.010149,0.92,street,Chemin de la Sarre 42630 Saint-Victor-sur-Rhins,42293_0114,G,CHEMIN DE LA SARRE,
328449053,00011,32844905300011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.25,NAP,N,4.285785,46.00346,0.92,locality,Le Bourg Est 42630 Saint-Victor-sur-Rhins,42293_B008,G,LE BOURG EST,
328598438,00013,32859843800013,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,D AMPLEPLUIS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.21,NAP,N,4.294098,45.993663,0.67,street,Route d’Amplepuis 42630 Saint-Victor-sur-Rhins,42293_0001,G,ROUTE D AMPLEPUIS,
329250500,00025,32925050000025,O,1995-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,DERCY,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,3.6937389,49.7018926,0.89,poi,(Pont) Dercy,https://osm.org/way/149631600,G,,
329671440,00017,32967144000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,CARNOT,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4R,NAF1993,N,4.8382894,47.0224496,0.72,poi.park,Place Carnot (Parc) Beaune,https://osm.org/way/51101760,G,,
330203308,01290,33020330801290,O,2000-06-13,NN,,,2019-11-14T14:00:38,false,4,,,,,,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330259573,00013,33025957300013,O,1984-04-29,,,,2019-11-14T14:00:38,false,3,,,,RTE,DE REGNY,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.3A,NAF1993,N,4.261208,46.001898,0.8,street,Route de Regny 42630 Saint-Victor-sur-Rhins,42293_qpqnq2,G,ROUTE DE REGNY,
330579368,00029,33057936800029,O,1997-04-07,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG EST,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,45.4J,NAF1993,N,4.285785,46.00346,0.94,locality,Le Bourg Est 42630 Saint-Victor-sur-Rhins,42293_B008,G,LE BOURG EST,
331153585,00012,33115358500012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE MOULIN BLANC,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,67.06,NAP,N,4.294619,45.991252,0.77,street,Rue du Moulin Blanc 42630 Saint-Victor-sur-Rhins,42293_0161,G,RUE DU MOULIN BLANC,
331927772,00011,33192777200011,O,1985-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,USINE DU ROCHER,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
332029578,00017,33202957800017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA GARE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,71.3G,NAF1993,N,4.28083,46.003678,0.95,street,Rue de la Gare 42630 Saint-Victor-sur-Rhins,42293_0007,G,RUE DE LA GARE,
333132157,00020,33313215700020,O,1987-05-02,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,D'AMPLEPUIS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,31.2A,NAF1993,O,4.294098,45.993663,0.83,street,Route d’Amplepuis 42630 Saint-Victor-sur-Rhins,42293_0001,G,ROUTE D AMPLEPUIS,
334341468,00034,33434146800034,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES ROCHERS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,O,4.268033,46.005337,0.41,street,Chemin des Viers 42630 Saint-Victor-sur-Rhins,42293_0160,G,CHEMIN DES VIERS,
334527009,00024,33452700900024,O,2022-02-08,,,4332AA,2022-03-05T12:45:41,true,1,,68,,RUE,D AMPLEPUIS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,43.32A,NAFRev2,N,4.282105,46.003905,0.95,housenumber,68 Rue d’Amplepuis 42630 Saint-Victor-sur-Rhins,42293_0017_00068,G,68 RUE D AMPLEPUIS,
334721602,00012,33472160200012,O,1986-02-03,NN,,,2019-11-14T14:00:38,false,4,,,,,CHEZ MR CHARTIER RAYMOND,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
334721602,00020,33472160200020,O,2006-03-20,NN,,,2019-11-14T14:00:38,true,2,,,,,MAIRIE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337520795,00010,33752079500010,P,1986-01-01,NN,,,2021-02-15T10:09:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VICTOR-SUR-RHINS,,[ND],42293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-31,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
337520795,00028,33752079500028,P,2021-01-01,,,,2021-02-15T10:09:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VICTOR-SUR-RHINS,,[ND],42293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
340060862,00034,34006086200034,O,2008-04-01,,,,2019-11-14T14:00:38,false,5,,,,,LE BOURG OUEST,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.40Z,NAFRev2,N,4.285785,46.00346,0.71,locality,Le Bourg Est 42630 Saint-Victor-sur-Rhins,42293_B008,G,LE BOURG EST,
340060862,00059,34006086200059,O,2013-05-01,,,,2022-11-25T16:19:27,true,1,,,,,LE MOULIN DE VIERRE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,4.265038,46.011246,0.68,street,Chemin du Moulin du Vierre 42630 Saint-Victor-sur-Rhins,42293_0096,G,CHEMIN DU MOULIN DU VIERRE,
340060862,00067,34006086200067,O,2015-04-13,,,4540ZP,2022-11-25T16:18:12,false,2,,9,,RUE,DE THIZY,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,L'ATELIER D'HERVE,45.40Z,NAFRev2,N,4.281089,46.004316,0.95,housenumber,9 Rue de Thizy 42630 Saint-Victor-sur-Rhins,42293_0012_00009,G,9 RUE DE THIZY,
342405529,00013,34240552900013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE MOULIN,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,4.278569,46.004135,0.66,street,Rue du Moulin 42630 Saint-Victor-sur-Rhins,42293_0077,G,RUE DU MOULIN,
342438132,00017,34243813200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE TREUIL,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,45.21,NAP,N,4.26861,46.005437,0.65,street,Impasse du Treuil 42630 Saint-Victor-sur-Rhins,42293_0157,G,IMPASSE DU TREUIL,
344047261,00013,34404726100013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE MOULIN BLANC,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,4.294619,45.991252,0.77,street,Rue du Moulin Blanc 42630 Saint-Victor-sur-Rhins,42293_0161,G,RUE DU MOULIN BLANC,
345139919,00061,34513991900061,O,1992-01-01,,,,2019-11-14T14:00:38,false,4,,,,,CORON,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,-0.6548512,47.1210406,0.89,poi,(Pont) Coron,https://osm.org/way/52514956,G,,
347712283,00014,34771228300014,O,1988-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MOULIN BLANC,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.2A,NAF1993,O,4.294619,45.991252,0.77,street,Rue du Moulin Blanc 42630 Saint-Victor-sur-Rhins,42293_0161,G,RUE DU MOULIN BLANC,
347984304,00027,34798430400027,O,1990-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA GARE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,17.3Z,NAF1993,O,4.28083,46.003678,0.95,street,Rue de la Gare 42630 Saint-Victor-sur-Rhins,42293_0007,G,RUE DE LA GARE,
349053140,00019,34905314000019,O,1989-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,D AMPLEPUIS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,64.19Z,NAFRev2,N,4.294098,45.993663,0.83,street,Route d’Amplepuis 42630 Saint-Victor-sur-Rhins,42293_0001,G,ROUTE D AMPLEPUIS,
349521971,00011,34952197100011,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE TREUIL,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.2E,NAFRev1,O,4.26861,46.005437,0.65,street,Impasse du Treuil 42630 Saint-Victor-sur-Rhins,42293_0157,G,IMPASSE DU TREUIL,
349521971,00029,34952197100029,O,1980-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,AUX V1ERS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350008397,00019,35000839700019,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,CARNOT,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,55.4A,NAFRev1,N,4.8382894,47.0224496,0.72,poi.park,Place Carnot (Parc) Beaune,https://osm.org/way/51101760,G,,
350417697,00033,35041769700033,O,2002-07-15,01,2020,4399CZ,2022-08-29T09:00:55,true,3,,551,,RUE,D'AMPLEPUIS,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,4.286198,46.000542,0.95,housenumber,551 Rue d’Amplepuis 42630 Saint-Victor-sur-Rhins,42293_0017_00551,G,551 RUE D AMPLEPUIS,
350663258,00019,35066325800019,O,1989-04-20,03,2020,1013AZ,2022-08-29T09:01:11,true,5,,,,LD,LE MOULIN BLANC,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,4.294619,45.991252,0.77,street,Rue du Moulin Blanc 42630 Saint-Victor-sur-Rhins,42293_0161,G,RUE DU MOULIN BLANC,
351888193,00015,35188819300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
353070238,00020,35307023800020,O,1991-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PERICARD,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,4.301697,46.001444,0.92,street,Chemin de Pericard 42630 Saint-Victor-sur-Rhins,42293_0107,G,CHEMIN DE PERICARD,
353745979,00016,35374597900016,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE GRAND PAQUET,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
353746332,00017,35374633200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE GRAND PAQUET,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
353816135,00019,35381613500019,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,CITE GAI SEJOUR,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.6D,NAF1993,N,4.287868,45.999564,0.71,street,Impasse Gai Sejour 42630 Saint-Victor-sur-Rhins,42293_0141,G,IMPASSE GAI SEJOUR,
353855638,00014,35385563800014,O,1990-01-01,12,2020,,2022-08-29T09:04:17,true,5,,320,,RUE,DU MOULIN BLANC,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2018-05-14,A,ETABLISSEMENT LARUE,,,,43.22B,NAFRev2,O,4.295278,45.990707,0.95,housenumber,320 Rue du Moulin Blanc 42630 Saint-Victor-sur-Rhins,42293_0161_00320,G,320 RUE DU MOULIN BLANC,
354099046,00014,35409904600014,O,1990-04-01,NN,,9602AA,2019-11-14T14:00:38,true,5,,,,RUE,DE LA GARE,42630,SAINT-VICTOR-SUR-RHINS,,,42293,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,96.02A,NAFRev2,N,4.28083,46.003678,0.95,street,Rue de la Gare 42630 Saint-Victor-sur-Rhins,42293_0007,G,RUE DE LA GARE,