id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-863371,2019-01-02,000001,Vente,125000,14,,RUE D ALSACE,0035,59180,59131,Cappelle-la-Grande,59,,,59131000AH0131,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,160,2.359534,51.005603
2019-863371,2019-01-02,000001,Vente,125000,9003,,RUE DE BRETAGNE,0190,59180,59131,Cappelle-la-Grande,59,,,59131000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.359095,51.005314
2019-863407,2019-01-04,000001,Vente,135000,51,,RUE DU KROEMENHOUCK,0390,59180,59131,Cappelle-la-Grande,59,,,59131000AE0149,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,521,2.355209,51.00054
2019-863407,2019-01-04,000001,Vente,135000,51,,RUE DU KROEMENHOUCK,0390,59180,59131,Cappelle-la-Grande,59,,,59131000AE0149,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,282,2.355209,51.00054
2019-863413,2019-01-07,000001,Vente,125000,29,,RUE DES PROVINCES,0540,59180,59131,Cappelle-la-Grande,59,,,59131000AH0109,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,169,2.359548,51.005325
2019-863455,2019-01-04,000001,Vente,145000,6,,RUE MARX DORMOY,0464,59180,59131,Cappelle-la-Grande,59,,,59131000AK0253,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,300,2.386429,50.995311
2019-863534,2019-01-24,000001,Vente,130000,23,,RUE MARCEL CACHIN,0462,59180,59131,Cappelle-la-Grande,59,,,59131000AK0394,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,312,2.38599,50.99783
2019-863616,2019-01-16,000001,Vente,148000,,,RTE DE BERGUES,0095,59180,59131,Cappelle-la-Grande,59,,,59131000AK0013,,,,,,,,,,,,,0,,,,,J,jardins,,,522,2.384307,51.000913
2019-863616,2019-01-16,000001,Vente,148000,11,,RTE DE BERGUES,0095,59180,59131,Cappelle-la-Grande,59,,,59131000AK0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,47,2.384533,51.000994
2019-863616,2019-01-16,000001,Vente,148000,10,,RTE DE BERGUES,0095,59180,59131,Cappelle-la-Grande,59,,,59131000AK0656,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,121,2.384432,51.001009
2019-863640,2019-01-17,000001,Vente,90000,15,,RUE D ALSACE,0035,59180,59131,Cappelle-la-Grande,59,,,59131000AH0158,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,151,2.359199,51.005936
2019-863649,2019-01-28,000001,Vente,194000,48,,RUE DU PAPE VELD,0479,59180,59131,Cappelle-la-Grande,59,,,59131000AE0337,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,386,2.35474,50.997219
2019-863772,2019-02-18,000001,Vente,170000,51,,RUE DE L EGALITE,0280,59180,59131,Cappelle-la-Grande,59,,,59131000AC0044,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,376,2.363046,50.995969
2019-863794,2019-02-08,000001,Vente,165020,9013,,RUE D ANJOU,0060,59180,59131,Cappelle-la-Grande,59,,,59131000AH0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.36011,51.005051
2019-863794,2019-02-08,000001,Vente,165020,9013,,RUE D ANJOU,0060,59180,59131,Cappelle-la-Grande,59,,,59131000AH0472,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,253,2.36011,51.005051
2019-863813,2019-02-27,000001,Vente,130000,17,,RUE LEO LAGRANGE,0427,59180,59131,Cappelle-la-Grande,59,,,59131000AE0136,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,462,2.35534,51.001178
2019-863883,2019-02-18,000001,Vente,162200,12,,RUE MARCEL CACHIN,0462,59180,59131,Cappelle-la-Grande,59,,,59131000AK0383,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,383,2.385269,50.997231
2019-863977,2019-03-12,000001,Vente,330000,,,RTE DE BERGUES,0095,59180,59131,Cappelle-la-Grande,59,,,59131000AK0072,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.387588,50.999401
2019-863977,2019-03-12,000001,Vente,330000,48,,RTE DE BERGUES,0095,59180,59131,Cappelle-la-Grande,59,,,59131000AK0073,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,892,2.387707,50.999315
2019-863977,2019-03-12,000001,Vente,330000,48,,RTE DE BERGUES,0095,59180,59131,Cappelle-la-Grande,59,,,59131000AK0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,892,2.387707,50.999315
2019-863995,2019-03-01,000001,Vente,149000,15,,RUE DE LA FILATURE,0300,59180,59131,Cappelle-la-Grande,59,,,59131000AE0161,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,247,2.355911,51.000601
2019-864003,2019-03-01,000001,Vente,95000,2,,RUE DES PROVINCES,0540,59180,59131,Cappelle-la-Grande,59,,,59131000AH0680,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,293,2.358394,51.004427
2019-864003,2019-03-01,000001,Vente,95000,2,,RUE DES PROVINCES,0540,59180,59131,Cappelle-la-Grande,59,,,59131000AH0680,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,293,2.358394,51.004427
2019-864027,2019-03-05,000001,Vente,123000,44,,RUE DES JARDINS,0380,59180,59131,Cappelle-la-Grande,59,,,59131000AK0110,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,260,2.388213,50.998453
2019-864053,2019-03-13,000001,Vente,153600,9028,,RUE D AUVERGNE,0090,59180,59131,Cappelle-la-Grande,59,,,59131000AH0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.362435,51.005997
2019-864053,2019-03-13,000001,Vente,153600,22,,RUE D AUVERGNE,0090,59180,59131,Cappelle-la-Grande,59,,,59131000AH0443,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,173,2.362021,51.005564
2019-864099,2019-03-18,000001,Vente,92000,10,,RUE D ALSACE,0035,59180,59131,Cappelle-la-Grande,59,,,59131000AH0133,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,164,2.359409,51.005527
2019-864134,2019-03-06,000001,Vente,8000,9026,,RUE D ALSACE,0035,59180,59131,Cappelle-la-Grande,59,,,59131000AH0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.361356,51.006424
2019-864135,2019-03-28,000001,Vente,215500,4,,RUE GALILEE,0335,59180,59131,Cappelle-la-Grande,59,,,59131000AL0109,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,249,2.379118,50.998263
2019-864141,2019-03-22,000001,Vente,10000,9002,,RUE DES ECOLES,0273,59180,59131,Cappelle-la-Grande,59,,,59131000AH0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.356874,51.004879
2019-864142,2019-03-22,000002,Vente,53000,9003,,RUE DES ECOLES,0273,59180,59131,Cappelle-la-Grande,59,,,59131000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.356842,51.004871
2019-864142,2019-03-22,000002,Vente,53000,2,,RUE DES ECOLES,0273,59180,59131,Cappelle-la-Grande,59,,,59131000AH0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,396,2.356931,51.005094
2019-864142,2019-03-22,000002,Vente,53000,,,RUE DES ECOLES,0273,59180,59131,Cappelle-la-Grande,59,,,59131000AH0664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,2.356849,51.004983
2019-864196,2019-03-20,000001,Vente,165500,7,,RUE VAILLANT COUTURIER,0576,59180,59131,Cappelle-la-Grande,59,,,59131000AK0452,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,408,2.384274,50.997601
2019-864249,2019-03-26,000001,Vente,175000,14,,RUE DU DOCTEUR FRANCOISE DOLTO,0322,59180,59131,Cappelle-la-Grande,59,,,59131000AB0468,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,269,2.373234,50.999664
2019-864252,2019-03-29,000001,Vente,266100,16,,RUE DU MAILE VELD,0451,59180,59131,Cappelle-la-Grande,59,,,59131000AL0173,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,664,2.379293,50.996663
2019-864291,2019-04-09,000001,Vente,90000,16,,RUE ANATOLE FRANCE,0040,59180,59131,Cappelle-la-Grande,59,,,59131000AA0317,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,181,2.376756,51.000252
2019-864291,2019-04-09,000001,Vente,90000,9009,,RUE ALPHONSE DAUDET,0030,59180,59131,Cappelle-la-Grande,59,,,59131000AA0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.377093,50.999172
2019-864307,2019-04-01,000001,Vente,138000,7,,RUE DE CHAMPAGNE,0215,59180,59131,Cappelle-la-Grande,59,,,59131000AH0209,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,164,2.360682,51.006004
2019-864307,2019-04-01,000001,Vente,138000,9026,,RUE DES PROVINCES,0540,59180,59131,Cappelle-la-Grande,59,,,59131000AH0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.361846,51.006041
2019-864361,2019-04-01,000001,Vente,150000,27,,RUE JEAN MOULIN,0384,59180,59131,Cappelle-la-Grande,59,,,59131000AK0544,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,388,2.380404,50.998213
2019-864427,2019-04-24,000001,Vente,134500,22,,RUE GUILLEMINOT,0358,59180,59131,Cappelle-la-Grande,59,,,59131000AB0116,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,331,2.368818,50.997668
2019-864428,2019-04-23,000001,Vente,45000,35,B,RUE JULES GUESDE,0387,59180,59131,Cappelle-la-Grande,59,,,59131000AK0751,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.387198,50.996862
2019-864448,2019-04-19,000001,Vente,105000,17,,RUE D ALSACE,0035,59180,59131,Cappelle-la-Grande,59,,,59131000AH0161,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,208,2.359795,51.006223
2019-864448,2019-04-19,000001,Vente,105000,17,,RUE D ALSACE,0035,59180,59131,Cappelle-la-Grande,59,,,59131000AH0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.359795,51.006223
2019-864476,2019-04-18,000001,Vente,90000,95,,RTE DE BOURBOURG,0160,59180,59131,Cappelle-la-Grande,59,,,59131000AE0002,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,240,2.354599,51.004023
2019-864476,2019-04-18,000001,Vente,90000,95,,RTE DE BOURBOURG,0160,59180,59131,Cappelle-la-Grande,59,,,59131000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.354599,51.004023
2019-864479,2019-04-17,000001,Vente,173250,7,,RUE PAUL GOKEL,0484,59180,59131,Cappelle-la-Grande,59,,,59131000AB0475,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,265,2.373559,50.999312
2019-864493,2019-04-19,000001,Vente,173250,9,,RUE PAUL GOKEL,0484,59180,59131,Cappelle-la-Grande,59,,,59131000AB0473,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,265,2.373588,50.999405
2019-864504,2019-04-30,000001,Vente,153000,8,,RUE DES ANCIENS AFN,0052,59180,59131,Cappelle-la-Grande,59,,,59131000AB0173,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,438,2.367907,50.997206
2019-864510,2019-04-19,000001,Vente,165000,3,,RUE JEAN MOULIN,0384,59180,59131,Cappelle-la-Grande,59,,,59131000AK0483,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,304,2.382796,50.998275
2019-864530,2019-04-19,000001,Vente,105000,9500,,RUE DU KROEMENHOUCK,0390,59180,59131,Cappelle-la-Grande,59,,,59131000AE0396,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,239,2.356196,50.999198
2019-864588,2019-05-15,000001,Vente,150000,9,,RUE VENUS,0579,59180,59131,Cappelle-la-Grande,59,,,59131000AC0271,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,205,2.359537,50.995569
2019-864624,2019-05-15,000001,Vente,90000,5,,RUE NOUVELLE,0470,59180,59131,Cappelle-la-Grande,59,,,59131000AB0026,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,245,2.366182,50.999286
2019-864658,2019-05-06,000001,Vente,173250,13,,RUE PAUL GOKEL,0484,59180,59131,Cappelle-la-Grande,59,,,59131000AB0469,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,269,2.373647,50.999593
2019-864674,2019-05-06,000001,Vente,128500,20,,RUE JULES GUESDE,0387,59180,59131,Cappelle-la-Grande,59,,,59131000AK0220,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,264,2.387798,50.996186
2019-864723,2019-05-27,000001,Vente,133000,11,,RUE DES SEPT PLANETES,0560,59180,59131,Cappelle-la-Grande,59,,,59131000AK0644,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,167,2.382416,51.000715
2019-864726,2019-02-15,000001,Adjudication,69000,9006,,RUE D ALSACE,0035,59180,59131,Cappelle-la-Grande,59,,,59131000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.361232,51.006864
2019-864726,2019-02-15,000001,Adjudication,69000,6,,RUE DE LA LORRAINE,0450,59180,59131,Cappelle-la-Grande,59,,,59131000AH0281,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,147,2.359731,51.006594
2019-864734,2019-05-15,000001,Vente,165500,55,,RTE DE BIERNE,0110,59180,59131,Cappelle-la-Grande,59,,,59131000AK0576,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,408,2.383486,50.998334
2019-864754,2019-05-13,000001,Vente,128000,37,,RUE JULES GUESDE,0387,59180,59131,Cappelle-la-Grande,59,,,59131000AK0750,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,253,2.387383,50.99676
2019-864757,2019-05-29,000001,Vente,75000,214,,AV DU GEN DE GAULLE,0345,59180,59131,Cappelle-la-Grande,59,,,59131000AB0137,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,347,2.368815,50.998712
2019-864761,2019-05-15,000001,Vente,173250,5,,RUE PAUL GOKEL,0484,59180,59131,Cappelle-la-Grande,59,,,59131000AB0477,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,267,2.373529,50.999218
2019-864766,2019-05-21,000001,Vente,109500,9019,,RUE D ALSACE,0035,59180,59131,Cappelle-la-Grande,59,,,59131000AH0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.361546,51.006532
2019-864766,2019-05-21,000001,Vente,109500,36,,RUE PLET,0520,59180,59131,Cappelle-la-Grande,59,,,59131000AH0328,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,193,2.361716,51.006605
2019-864834,2019-06-04,000001,Vente,142156,590,,RTE D ARMBOUTS CAPPEL,0070,59180,59131,Cappelle-la-Grande,59,,,59131000AD0182,,,,,,,,,,,,,0,,,,,T,terres,,,3964,2.358065,50.990129
2019-864834,2019-06-04,000001,Vente,142156,,,RUE DU PAPE VELD,0479,59180,59131,Cappelle-la-Grande,59,,,59131000AD0183,,,,,,,,,,,,,0,,,,,T,terres,,,6004,2.36039,50.990459
2019-864834,2019-06-04,000001,Vente,142156,,,RUE DU PAPE VELD,0479,59180,59131,Cappelle-la-Grande,59,,,59131000AD0184,,,,,,,,,,,,,0,,,,,T,terres,,,8600,2.360488,50.989644
2019-864901,2019-05-31,000001,Vente,160500,13,,RUE VAILLANT COUTURIER,0576,59180,59131,Cappelle-la-Grande,59,,,59131000AK0449,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,399,2.384398,50.997966
2019-864924,2019-06-14,000001,Vente,127000,1,,RUE DU DIX NEUF MARS 1962,0257,59180,59131,Cappelle-la-Grande,59,,,59131000AB0165,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,295,2.36665,50.997701
2019-864934,2019-06-04,000001,Vente,652.5,,,RUE DU KROEMENHOUCK,0390,59180,59131,Cappelle-la-Grande,59,,,59131000AE0551,,,,,,,,,,,,,0,,,,,J,jardins,,,145,2.352614,51.001439
2019-864948,2019-06-19,000001,Vente,226990,33,,RUE DE LA FILATURE,0300,59180,59131,Cappelle-la-Grande,59,,,59131000AE0170,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,180,2.356518,51.00089
2019-864948,2019-06-19,000001,Vente,226990,1,,RUE LEO LAGRANGE,0427,59180,59131,Cappelle-la-Grande,59,,,59131000AE0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.356388,51.001025
2019-864964,2019-06-14,000001,Vente,115000,62,,RUE ANATOLE FRANCE,0040,59180,59131,Cappelle-la-Grande,59,,,59131000AA0277,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,170,2.375697,51.001603
2019-864964,2019-06-14,000001,Vente,115000,9016,,RUE ANATOLE FRANCE,0040,59180,59131,Cappelle-la-Grande,59,,,59131000AA0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.374387,51.003183
2019-865051,2019-06-06,000001,Vente,177342,70,A,RUE DU PAPE VELD,0479,59180,59131,Cappelle-la-Grande,59,,,59131000AD0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2424,2.357589,50.992526
2019-865051,2019-06-06,000001,Vente,177342,70,C,RUE DU PAPE VELD,0479,59180,59131,Cappelle-la-Grande,59,,,59131000AD0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1576,2.357751,50.992087
2019-865092,2019-06-28,000001,Vente,92862.5,3,,RUE DE CHAMPAGNE,0215,59180,59131,Cappelle-la-Grande,59,,,59131000AH0207,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,164,2.360615,51.006096
2019-865173,2019-07-02,000001,Vente,154900,3,,RUE JEAN PIERRE TIMBAUD,0385,59180,59131,Cappelle-la-Grande,59,,,59131000AH0601,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,252,2.358528,51.002314
2019-865198,2019-06-20,000001,Vente,173250,12,,RUE DU DOCTEUR FRANCOISE DOLTO,0322,59180,59131,Cappelle-la-Grande,59,,,59131000AB0470,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,265,2.373204,50.99957
2019-865271,2019-06-26,000001,Vente,111000,,,RUE DU PAPE VELD,0479,59180,59131,Cappelle-la-Grande,59,,,59131000AD0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3735,,
2019-865273,2019-06-26,000001,Vente,173250,10,,RUE DU DOCTEUR FRANCOISE DOLTO,0322,59180,59131,Cappelle-la-Grande,59,,,59131000AB0472,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,248,2.373144,50.99949
2019-865273,2019-06-26,000001,Vente,173250,,,AV DU GEN DE GAULLE,0345,59180,59131,Cappelle-la-Grande,59,,,59131000AB0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.373043,50.99949
2019-865297,2019-06-27,000001,Vente,70000,12,,RUE JEAN PIERRE TIMBAUD,0385,59180,59131,Cappelle-la-Grande,59,,,59131000AH0594,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,204,2.358096,51.002658
2019-865333,2019-07-15,000001,Vente,151900,13,,RUE JEAN JAURES,0383,59180,59131,Cappelle-la-Grande,59,,,59131000AK0229,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,243,2.386974,50.996433
2019-865357,2019-07-19,000001,Vente,251000,46,,RUE GUYNEMER,0362,59180,59131,Cappelle-la-Grande,59,,,59131000AC0366,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,515,2.357229,50.996356
2019-865408,2019-07-05,000001,Vente,173250,8,,RUE DU DOCTEUR FRANCOISE DOLTO,0322,59180,59131,Cappelle-la-Grande,59,,,59131000AB0474,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,263,2.373121,50.999375
2019-865408,2019-07-05,000001,Vente,173250,,,AV DU GEN DE GAULLE,0345,59180,59131,Cappelle-la-Grande,59,,,59131000AB0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.373012,50.999412
2019-865427,2019-07-05,000001,Vente,153000,18,,RUE DE L EGLISE,0290,59180,59131,Cappelle-la-Grande,59,,,59131000AH0056,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,179,2.358007,51.005483
2019-865476,2019-07-11,000001,Vente,168000,3,,RUE PAUL GOKEL,0484,59180,59131,Cappelle-la-Grande,59,,,59131000AB0490,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,226,2.373374,50.999098
2019-865484,2019-08-01,000001,Vente,114500,9006,,RUE D ALSACE,0035,59180,59131,Cappelle-la-Grande,59,,,59131000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.361232,51.006864
2019-865484,2019-08-01,000001,Vente,114500,6,,RUE DE LA LORRAINE,0450,59180,59131,Cappelle-la-Grande,59,,,59131000AH0281,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,147,2.359731,51.006594
2019-865498,2019-07-31,000001,Vente,10000,9001,,RUE D AUVERGNE,0090,59180,59131,Cappelle-la-Grande,59,,,59131000AH0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.362079,51.005837
2019-865516,2019-07-16,000001,Vente,154500,7,,RUE JEAN ZAY,0386,59180,59131,Cappelle-la-Grande,59,,,59131000AK0475,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,280,2.382738,50.99771
2019-865537,2019-07-12,000001,Vente,140000,21,,RUE VAILLANT COUTURIER,0576,59180,59131,Cappelle-la-Grande,59,,,59131000AK0445,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,318,2.384941,50.998137
2019-865546,2019-07-25,000002,Vente,5500,,,RUE SALVADOR ALLENDE,0548,59180,59131,Cappelle-la-Grande,59,,,59131000AE0554,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.355582,50.997717
2019-865557,2019-07-18,000001,Vente,165000,77,,RUE DE LA FILATURE,0300,59180,59131,Cappelle-la-Grande,59,,,59131000AH0605,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,243,2.358452,51.002012
2019-865585,2019-07-16,000001,Vente,110000,49,,RTE DE BOURBOURG,0160,59180,59131,Cappelle-la-Grande,59,,,59131000AH0302,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,176,2.360432,51.0072
2019-865619,2019-08-09,000001,Vente,189750,4,,RUE GABRIEL PERI,0324,59180,59131,Cappelle-la-Grande,59,,,59131000AK0373,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,314,2.385646,50.996611
2019-865648,2019-08-08,000001,Vente,125000,20,,RUE BLONDEEL,0140,59180,59131,Cappelle-la-Grande,59,,,59131000AA0078,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,522,2.379493,51.002202
2019-865648,2019-08-08,000001,Vente,125000,,,RUE BLONDEEL,0140,59180,59131,Cappelle-la-Grande,59,,,59131000AA0079,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.379656,51.002187
2019-865674,2019-08-01,000001,Vente,90000,24,,RUE DES PROVINCES,0540,59180,59131,Cappelle-la-Grande,59,,,59131000AH0477,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,335,2.359601,51.004759
2019-865728,2019-08-02,000001,Vente,133000,27,,RUE DES PROVINCES,0540,59180,59131,Cappelle-la-Grande,59,,,59131000AH0108,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,171,2.359486,51.005285
2019-865768,2019-08-22,000001,Vente,160000,82,,RUE DE LA FILATURE,0300,59180,59131,Cappelle-la-Grande,59,,,59131000AE0182,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,280,2.358451,51.001528
2019-865840,2019-08-12,000001,Vente,110000,12,,RUE JEAN PIERRE TIMBAUD,0385,59180,59131,Cappelle-la-Grande,59,,,59131000AH0594,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,204,2.358096,51.002658
2019-865853,2019-08-19,000001,Vente,168000,28,,RUE PAUL FRANCKE,0483,59180,59131,Cappelle-la-Grande,59,,,59131000AC0129,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,436,2.362336,50.995588
2019-865867,2019-09-03,000001,Vente,76000,12,,RUE ANATOLE FRANCE,0040,59180,59131,Cappelle-la-Grande,59,,,59131000AA0319,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,180,2.376863,51.000161
2019-865900,2019-09-06,000001,Vente,155500,9011,,RUE D AUVERGNE,0090,59180,59131,Cappelle-la-Grande,59,,,59131000AH0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.362053,51.005987
2019-865900,2019-09-06,000001,Vente,155500,1,,RUE DE BOURGOGNE,0170,59180,59131,Cappelle-la-Grande,59,,,59131000AH0439,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,358,2.361893,51.005975
2019-865901,2019-09-04,000001,Vente,1168135.5,,,AV DU GEN DE GAULLE,0345,59180,59131,Cappelle-la-Grande,59,,,59131000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,47679,2.371853,51.000051
2019-865934,2019-08-27,000001,Vente,40000,12,,RUE DE LA FILATURE,0300,59180,59131,Cappelle-la-Grande,59,,,59131000AE0219,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,102,2.355792,51.000023
2019-865934,2019-08-27,000001,Vente,40000,12,,RUE DE LA FILATURE,0300,59180,59131,Cappelle-la-Grande,59,,,59131000AE0219,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,102,2.355792,51.000023
2019-865934,2019-08-27,000001,Vente,40000,12,,RUE DE LA FILATURE,0300,59180,59131,Cappelle-la-Grande,59,,,59131000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.355792,51.000023
2019-865984,2019-08-27,000001,Vente,140000,28,,RUE D ALSACE,0035,59180,59131,Cappelle-la-Grande,59,,,59131000AH0124,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,148,2.359998,51.005823
2019-866044,2019-08-29,000001,Vente,175750,24,,RUE MERCURE,0461,59180,59131,Cappelle-la-Grande,59,,,59131000AC0208,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,358,2.360276,50.995512
2019-866056,2019-09-10,000001,Vente,301584.2,590,,RTE D ARMBOUTS CAPPEL,0070,59180,59131,Cappelle-la-Grande,59,,,59131000AD0182,,,,,,,,,,,,,0,,,,,T,terres,,,3964,2.358065,50.990129
2019-866056,2019-09-10,000001,Vente,301584.2,,,RUE DU PAPE VELD,0479,59180,59131,Cappelle-la-Grande,59,,,59131000AD0186,,,,,,,,,,,,,0,,,,,T,terres,,,3536,2.358508,50.989699
2019-866057,2019-09-10,000001,Vente,218000,11,,RUE COPERNIC,0217,59180,59131,Cappelle-la-Grande,59,,,59131000AL0139,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,299,2.380029,50.99732
2019-866116,2019-09-10,000001,Vente,175000,18,,RUE COPERNIC,0217,59180,59131,Cappelle-la-Grande,59,,,59131000AL0150,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,238,2.380417,50.99751
2019-866135,2019-09-24,000001,Vente,140000,67,B,RUE DU KROEMENHOUCK,0390,59180,59131,Cappelle-la-Grande,59,,,59131000AE0548,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,198,2.355229,51.000037
2019-866135,2019-09-24,000001,Vente,140000,67,B,RUE DU KROEMENHOUCK,0390,59180,59131,Cappelle-la-Grande,59,,,59131000AE0548,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,198,2.355229,51.000037
2019-866272,2019-10-01,000001,Vente,238000,9,,RUE DU LAC,0397,59180,59131,Cappelle-la-Grande,59,,,59131000AB0411,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,325,2.374047,50.99737
2019-866381,2019-10-16,000001,Vente,90000,29,,RUE PLET,0520,59180,59131,Cappelle-la-Grande,59,,,59131000AH0341,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,235,2.362331,51.006884
2019-866427,2019-10-09,000001,Vente,161850,24,,RTE DE BERGUES,0095,59180,59131,Cappelle-la-Grande,59,,,59131000AK0039,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,215,2.385625,51.000381
2019-866460,2019-10-03,000001,Vente,115000,204,,AV DU GEN DE GAULLE,0345,59180,59131,Cappelle-la-Grande,59,,,59131000AB0142,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,374,2.367998,50.998849
2019-866550,2019-11-04,000001,Vente,90000,15,,RUE ALLOUCHERY,0020,59180,59131,Cappelle-la-Grande,59,,,59131000AA0609,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,345,2.377667,51.001077
2019-866557,2019-10-17,000001,Vente,168745.5,12,,RUE PAUL GOKEL,0484,59180,59131,Cappelle-la-Grande,59,,,59131000AB0503,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,266,2.374196,50.999428
2019-866558,2019-10-16,000001,Vente,165420,99,,RUE LEO LAGRANGE,0427,59180,59131,Cappelle-la-Grande,59,,,59131000AE0006,,,,,,,,,,,,,0,,,,,J,jardins,,,63,2.354614,51.003754
2019-866558,2019-10-16,000001,Vente,165420,99,,RTE DE BOURBOURG,0160,59180,59131,Cappelle-la-Grande,59,,,59131000AE0007,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,306,2.354305,51.003868