siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001171,00016,21700117100016,O,1983-03-01,03,2020,,2022-08-29T09:08:35,true,4,,,,,,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001171,00024,21700117100024,O,1983-12-21,02,2020,,2022-08-29T09:08:35,false,3,,,,RUE,DE LA BENADE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.787522,47.638522,0.94,street,Rue de la Benade 70400 Châlonvillars,70117_0040,G,RUE DE LA BENADE,
217001171,00032,21700117100032,O,1996-12-25,NN,,,2008-01-04T18:40:28,false,2,MAIRIE,42,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.784118,47.638364,0.95,housenumber,42 Rue Principale 70400 Châlonvillars,70117_0250_00042,G,42 RUE PRINCIPALE,
217001171,00040,21700117100040,O,1997-01-01,NN,,,2016-01-12T00:10:31,false,3,,42,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.784118,47.638364,0.95,housenumber,42 Rue Principale 70400 Châlonvillars,70117_0250_00042,G,42 RUE PRINCIPALE,
247000722,00121,24700072200121,O,2016-06-22,,,,2017-01-31T13:13:53,false,1,,3,,RUE,DE LA BENADE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2016-06-22,A,POLE PERISCOLAIRE DE CHALONVILLARS,,,,88.91A,NAFRev2,N,6.789162,47.637881,0.94,housenumber,3 Rue de la Benade 70400 Châlonvillars,70117_0040_00003,G,3 RUE DE LA BENADE,
267001170,00013,26700117000013,O,1983-03-01,NN,,,2016-11-20T14:10:06,true,4,,,,,MAIRIE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303643720,00020,30364372000020,O,,NN,,,,true,1,,9,,RUE,DE FRAHIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,52.2C,NAF1993,N,6.782258,47.643338,0.95,housenumber,9 Rue de Frahier 70400 Châlonvillars,70117_0150_00009,G,9 RUE DE FRAHIER,
303991087,00014,30399108700014,O,1974-01-01,NN,,,2008-11-07T00:19:40,false,3,,14,,RUE,DE FRAHIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,,,N,6.787367,47.64175,0.95,housenumber,14 Rue de Frahier 70400 Châlonvillars,70117_0150_00014,G,14 RUE DE FRAHIER,
303991087,00022,30399108700022,O,2003-05-06,NN,,,2008-11-07T00:19:40,true,3,,6,B,RUE,DE FRAHIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,6.788862,47.64186,0.85,housenumber,6bis Rue de Frahier 70400 Châlonvillars,70117_0150_00006_bis,G,6BIS RUE DE FRAHIER,
304306368,00016,30430636800016,O,1965-01-01,NN,,4399CZ,2015-05-14T04:10:20,false,5,,6,,RUE,DE L EGLISE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,43.99C,NAFRev2,O,6.782821,47.638614,0.95,housenumber,6 Rue de l’Eglise 70400 Châlonvillars,70117_0130_00006,G,6 RUE DE L EGLISE,
304306368,00024,30430636800024,O,2014-06-26,01,2020,4399CZ,2022-11-17T09:19:27,true,2,,10,,RUE,DE L'EGLISE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,43.99C,NAFRev2,O,6.781988,47.63847,0.95,housenumber,10 Rue de l’Eglise 70400 Châlonvillars,70117_0130_00010,G,10 RUE DE L EGLISE,
306036542,00026,30603654200026,O,2004-01-01,NN,,,2006-10-27T00:11:14,false,3,,1,,RUE,,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2C,NAFRev1,N,6.792607,47.641649,0.92,housenumber,1 Rue Principale 70400 Châlonvillars,70117_0250_00001,G,1 RUE PRINCIPALE,
311189583,00017,31118958300017,O,1977-01-01,NN,,,2010-04-18T03:36:16,false,5,,8,,RUE,DE BUC,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-03-08,F,,,,,25.11Z,NAFRev2,O,6.782369,47.634355,0.95,housenumber,8 Rue de Buc 70400 Châlonvillars,70117_0060_00008,G,8 RUE DE BUC,
312837859,00023,31283785900023,O,1995-03-01,NN,,,,true,1,,5,,RUE,DE BUC,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,6.783471,47.636078,0.95,housenumber,5 Rue de Buc 70400 Châlonvillars,70117_0060_00005,G,5 RUE DE BUC,
312961238,00036,31296123800036,O,1900-01-01,NN,,,2008-11-07T00:28:08,true,3,,7,,RUE,DE L EGLISE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,6.782022,47.638288,0.95,housenumber,7 Rue de l’Eglise 70400 Châlonvillars,70117_0130_00007,G,7 RUE DE L EGLISE,
315248377,00014,31524837700014,O,,NN,,,,true,1,,26,,RUE,DE FRAHIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,6.784327,47.64221,0.95,housenumber,26 Rue de Frahier 70400 Châlonvillars,70117_0150_00026,G,26 RUE DE FRAHIER,
315649939,00032,31564993900032,O,1992-03-01,NN,,,,true,1,,,,,LA FORET,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,O,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
315927525,00065,31592752500065,O,2000-01-01,NN,,,2021-07-08T15:40:35,true,3,,19,,RTE,NATIONALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.783772,47.64464,0.85,housenumber,19 Route Nationale 70400 Châlonvillars,70117_0230_00019,G,19 ROUTE NATIONALE,
317328052,00020,31732805200020,O,2018-11-17,,,9525ZZ,2020-12-16T03:51:08,true,2,,1,,IMP,PRES DU BREUIL,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.77Z,NAFRev2,N,6.788976,47.639802,0.86,housenumber,1 Impasse Près du Breuil 70400 Châlonvillars,70117_0045_00001,G,1 IMPASSE PRES DU BREUIL,
320250731,00025,32025073100025,O,1996-04-01,NN,,,2008-01-04T18:12:03,true,3,,10,,RUE,DE L'EGLISE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.781988,47.63847,0.95,housenumber,10 Rue de l’Eglise 70400 Châlonvillars,70117_0130_00010,G,10 RUE DE L EGLISE,
320776578,00066,32077657800066,O,2007-06-18,,,,2012-05-16T08:58:51,false,5,,12,,RUE,DU SALBERT,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,90.02Z,NAFRev2,N,6.790211,47.646638,0.94,housenumber,12 Rue du Salbert 70400 Châlonvillars,70117_0270_00012,G,12 RUE DU SALBERT,
322352097,00016,32235209700016,O,1981-07-29,NN,,,2008-01-04T18:34:57,true,3,,8,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.789891,47.640912,0.95,housenumber,8 Rue Principale 70400 Châlonvillars,70117_0250_00008,G,8 RUE PRINCIPALE,
323502773,00043,32350277300043,O,1900-01-01,,,,2011-04-28T00:20:29,false,3,,29,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,80.4D,NAF1993,N,6.786355,47.638776,0.95,housenumber,29 Rue Principale 70400 Châlonvillars,70117_0250_00029,G,29 RUE PRINCIPALE,
323649103,00013,32364910300013,O,1982-01-01,NN,,,2014-07-08T00:28:13,true,5,,4,,RUE,DE FANTOMO,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,O,6.780011,47.640457,0.79,housenumber,4 Rue du Fantomo 70400 Châlonvillars,70117_0140_00004,G,4 RUE DU FANTOMO,
323720789,00011,32372078900011,O,1982-01-01,NN,,,2008-11-07T00:40:29,false,4,,6,B,RTE,DE CHAGEY,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,45.4C,NAF1993,O,6.780776,47.6356,0.68,housenumber,6bis Rue de Chagey 70400 Châlonvillars,70117_0080_00006_bis,G,6BIS RUE DE CHAGEY,
323720789,00029,32372078900029,O,2002-07-26,00,2019,4332AA,2021-10-27T08:23:35,true,6,,6,B,RUE,DE BUC,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,43.91B,NAFRev2,N,6.782972,47.635728,0.82,housenumber,6bis Rue de Buc 70400 Châlonvillars,70117_0060_00006_bis,G,6BIS RUE DE BUC,
327159950,00010,32715995000010,O,1983-05-01,02,2020,1085ZZ,2022-08-29T09:19:41,true,3,MANDREVILLARS,5,,RTE,NATIONALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.79275,47.642204,0.84,housenumber,5 Route Nationale 70400 Châlonvillars,70117_0230_00005,G,5 ROUTE NATIONALE,
327193728,00018,32719372800018,O,1983-05-16,NN,,,2016-08-03T04:32:46,true,3,,8,,RUE,DES CHAMPS,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.1J,NAFRev1,N,6.794956,47.638585,0.95,housenumber,8 Rue des Champs 70400 Châlonvillars,70117_0090_00008,G,8 RUE DES CHAMPS,
328289814,00027,32828981400027,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.10,NAP,N,6.785292,47.638346,0.95,housenumber,34 Rue Principale 70400 Châlonvillars,70117_0250_00034,G,34 RUE PRINCIPALE,
328339189,00016,32833918900016,O,,NN,,,,true,1,,4,,RTE,DE LA FORET,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,70.2A,NAF1993,N,6.782826,47.641071,0.5,housenumber,4 Rue de la Croze 70400 Châlonvillars,70117_0110_00004,G,4 RUE DE LA CROZE,
330834797,00012,33083479700012,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.4R,NAF1993,N,6.786646,47.63939,0.95,housenumber,24 Rue Principale 70400 Châlonvillars,70117_0250_00024,G,24 RUE PRINCIPALE,
331493072,00028,33149307200028,O,2001-01-20,NN,,,,true,1,,1,,RUE,DE LA CROZE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,6.784528,47.640356,0.95,housenumber,1 Rue de la Croze 70400 Châlonvillars,70117_0110_00001,G,1 RUE DE LA CROZE,
337752323,00010,33775232300010,O,,,,,,true,1,,2,,RUE,FRAHIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,55.73,NAP,N,6.788702,47.641233,0.95,housenumber,2 Rue de Frahier 70400 Châlonvillars,70117_0150_00002,G,2 RUE DE FRAHIER,
339207714,00017,33920771400017,O,1986-10-20,NN,,,2007-05-04T11:37:35,false,3,,11,B,RUE,DE CHENEBIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,6.782528,47.639993,0.87,housenumber,11bis Rue de Chenebier 70400 Châlonvillars,70117_0100_00011_bis,G,11BIS RUE DE CHENEBIER,
343105714,00012,34310571400012,O,1988-01-02,NN,,,2013-04-16T04:17:56,false,4,,3,,RUE,DES CHAMPS,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,46.23Z,NAFRev2,N,6.790486,47.640223,0.95,housenumber,3 Rue des Champs 70400 Châlonvillars,70117_0090_00003,G,3 RUE DES CHAMPS,
344566591,00022,34456659100022,O,1997-12-24,NN,,,,true,1,,21,,RUE,DE L'EGLISE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,6.777263,47.636717,0.95,housenumber,21 Rue de l’Eglise 70400 Châlonvillars,70117_0130_00021,G,21 RUE DE L EGLISE,
350468112,00015,35046811200015,O,1989-04-01,NN,,,2014-02-26T08:21:40,true,4,,23,,RUE,DE L EGLISE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,6.774523,47.636512,0.95,housenumber,23 Rue de l’Eglise 70400 Châlonvillars,70117_0130_00023,G,23 RUE DE L EGLISE,
350583134,00027,35058313400027,O,1995-05-29,NN,,,2009-09-30T06:00:33,false,4,,,,RUE,DU CHANOINE FREZARD,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,6.786586,47.648871,0.95,street,Rue du Chanoine Frezard 70400 Châlonvillars,70117_0198,G,RUE DU CHANOINE FREZARD,
351376983,00018,35137698300018,O,,,,,,true,1,,2,,RUE,DE CHAVANNE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,45.4H,NAF1993,N,6.779621,47.637388,0.95,housenumber,2 Rue de Chavanne 70400 Châlonvillars,70117_0098_00002,G,2 RUE DE CHAVANNE,
352893408,00018,35289340800018,O,1989-11-15,NN,,,2016-12-12T14:54:33,true,3,,6,B,RUE,DE L EGLISE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.782475,47.638774,0.86,housenumber,6bis Rue de l’Eglise 70400 Châlonvillars,70117_0130_00006_bis,G,6BIS RUE DE L EGLISE,
377566468,00023,37756646800023,O,1995-05-22,NN,,,2008-11-08T00:32:32,true,3,,2,B,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1K,NAFRev1,N,6.791409,47.641862,0.95,housenumber,2b Rue Principale 70400 Châlonvillars,70117_0250_00002_b,G,2B RUE PRINCIPALE,
378241830,00017,37824183000017,O,1990-06-01,NN,,,2008-01-05T19:47:44,true,3,,11,B,RUE,DE CHENEBIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.782528,47.639993,0.87,housenumber,11bis Rue de Chenebier 70400 Châlonvillars,70117_0100_00011_bis,G,11BIS RUE DE CHENEBIER,
378895148,00013,37889514800013,O,1990-06-30,NN,,,2016-11-25T04:18:03,true,4,,,,,,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379494099,00029,37949409900029,O,1994-04-01,,,,,false,3,,2,B,RUE,DE FRAHIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,85.1G,NAF1993,N,6.788796,47.641325,0.85,housenumber,2bis Rue de Frahier 70400 Châlonvillars,70117_0150_00002_bis,G,2BIS RUE DE FRAHIER,
379494099,00037,37949409900037,O,1997-04-07,NN,,,2008-01-04T21:29:52,true,3,,22,,RUE,DE FRAHIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.785423,47.642032,0.95,housenumber,22 Rue de Frahier 70400 Châlonvillars,70117_0150_00022,G,22 RUE DE FRAHIER,
380652438,00025,38065243800025,O,1998-08-10,NN,,,,true,1,,33,,RUE,DE CHENEBIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,6.761365,47.643167,0.95,housenumber,33 Rue de Chenebier 70400 Châlonvillars,70117_0100_00033,G,33 RUE DE CHENEBIER,
381034800,00015,38103480000015,O,1991-01-01,NN,,,,false,3,CHALONVILLARS,,,IMP,DES MESANGES,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.4J,NAF1993,,6.788328,47.649527,0.83,street,Impasse des Mésanges 70400 Châlonvillars,70117_0200,G,IMPASSE DES MESANGES,
382013829,00017,38201382900017,O,1991-01-01,NN,,,,true,1,,2,B,RUE,DE FRAHIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8K,NAF1993,N,6.788796,47.641325,0.85,housenumber,2bis Rue de Frahier 70400 Châlonvillars,70117_0150_00002_bis,G,2BIS RUE DE FRAHIER,
382816320,00032,38281632000032,O,1995-03-01,NN,,,2006-11-25T11:39:00,false,4,,5,,RUE,DE BUC,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1998-09-30,F,SDF NOZARI-VINEZ,,,,70.1F,NAF1993,N,6.783471,47.636078,0.95,housenumber,5 Rue de Buc 70400 Châlonvillars,70117_0060_00005,G,5 RUE DE BUC,
384574372,00023,38457437200023,O,1997-12-09,NN,,,,true,1,,13,B,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,85.1C,NAF1993,N,6.788236,47.6403,0.86,housenumber,13bis Rue Principale 70400 Châlonvillars,70117_0250_00013_bis,G,13BIS RUE PRINCIPALE,
387809908,00024,38780990800024,O,2000-02-01,NN,,,,true,1,,17,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,6.787539,47.639853,0.95,housenumber,17 Rue Principale 70400 Châlonvillars,70117_0250_00017,G,17 RUE PRINCIPALE,
387919350,00018,38791935000018,O,1992-07-01,NN,,,,true,1,,15,,RUE,DE L'EGALITE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,6.787007,47.635628,0.95,housenumber,15 Rue de l’Egalité 70400 Châlonvillars,70117_0125_00015,G,15 RUE DE L EGALITE,
388050783,00025,38805078300025,O,1997-11-14,NN,,,2008-01-04T23:03:10,true,3,,34,T,,ROUTE NATIONALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.785007,47.64438,0.87,housenumber,34ter Route Nationale 70400 Châlonvillars,70117_0230_00034_ter,G,34TER ROUTE NATIONALE,
389690876,00021,38969087600021,O,2019-06-03,,,8121ZZ,2021-02-23T11:15:37,true,1,,16,,,D ROUTE NATIONALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,ALLO RENO,81.21Z,NAFRev2,N,6.790465,47.642901,0.84,housenumber,16d Route Nationale 70400 Châlonvillars,70117_0230_00016_d,G,16D ROUTE NATIONALE,
394193148,00019,39419314800019,O,1994-02-15,02,2020,2599BA,2022-11-17T09:19:27,false,7,,6,B,RUE,DE L'EGLISE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,43.29A,NAFRev2,O,6.782475,47.638774,0.86,housenumber,6bis Rue de l’Eglise 70400 Châlonvillars,70117_0130_00006_bis,G,6BIS RUE DE L EGLISE,
394193148,00027,39419314800027,O,2022-09-22,,,2599BA,2022-11-17T09:19:27,true,1,,10,,RUE,DE L'EGLISE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,BALBIMAX,43.29A,NAFRev2,O,6.781988,47.63847,0.95,housenumber,10 Rue de l’Eglise 70400 Châlonvillars,70117_0130_00010,G,10 RUE DE L EGLISE,
394323463,00015,39432346300015,O,1994-01-25,NN,,,,false,4,,5,,RUE,DE BUC,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,70.2C,NAF1993,N,6.783471,47.636078,0.95,housenumber,5 Rue de Buc 70400 Châlonvillars,70117_0060_00005,G,5 RUE DE BUC,
394323463,00031,39432346300031,O,1998-08-24,NN,,,2008-01-05T20:07:57,true,3,,5,,RUE,DE BUC,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.783471,47.636078,0.95,housenumber,5 Rue de Buc 70400 Châlonvillars,70117_0060_00005,G,5 RUE DE BUC,
395096050,00012,39509605000012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1K,NAF1993,N,6.787986,47.640149,0.95,street,Rue Principale 70400 Châlonvillars,70117_0250,G,RUE PRINCIPALE,
398345447,00013,39834544700013,O,1994-09-06,NN,,,2015-10-06T12:39:14,true,3,,32,,RUE,FRAHIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.781835,47.643799,0.95,housenumber,32 Rue de Frahier 70400 Châlonvillars,70117_0150_00032,G,32 RUE DE FRAHIER,
399517481,00012,39951748100012,O,1900-01-01,NN,,,2011-05-03T00:19:54,false,4,,5,,RTE,NATIONALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,6.79275,47.642204,0.84,housenumber,5 Route Nationale 70400 Châlonvillars,70117_0230_00005,G,5 ROUTE NATIONALE,
400002036,00046,40000203600046,O,2002-01-02,NN,,,2006-12-21T05:30:56,false,3,,13,B,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,85.1C,NAFRev1,N,6.788236,47.6403,0.86,housenumber,13bis Rue Principale 70400 Châlonvillars,70117_0250_00013_bis,G,13BIS RUE PRINCIPALE,
400167268,00012,40016726800012,O,1995-02-07,NN,,,2008-01-05T20:15:23,true,3,,11,B,RUE,CHENEBIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.782528,47.639993,0.85,housenumber,11bis Rue de Chenebier 70400 Châlonvillars,70117_0100_00011_bis,G,11BIS RUE DE CHENEBIER,
400401535,00010,40040153500010,O,1995-03-22,NN,,,2008-04-17T10:15:41,true,4,,16,B,RUE,D E CHENEBIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41B,NAFRev2,N,6.781979,47.639997,0.75,housenumber,16bis Rue de Chenebier 70400 Châlonvillars,70117_0100_00016_bis,G,16BIS RUE DE CHENEBIER,
400594743,00017,40059474300017,O,1995-04-03,NN,,,2019-09-07T08:32:20,false,4,,6,,RTE,NATIONALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20B,NAFRev2,N,6.792705,47.643209,0.84,housenumber,6 Route Nationale 70400 Châlonvillars,70117_0230_00006,G,6 ROUTE NATIONALE,
400704920,00018,40070492000018,O,1995-04-01,NN,,,,true,1,,24,,RUE,PINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2E,NAF1993,N,6.786646,47.63939,0.85,housenumber,24 Rue Principale 70400 Châlonvillars,70117_0250_00024,G,24 RUE PRINCIPALE,
402455125,00011,40245512500011,O,1995-09-04,NN,,,2009-12-21T20:26:14,true,4,,2,,RUE,DE LA CROZE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,29.5A,NAF1993,N,6.784774,47.640055,0.95,housenumber,2 Rue de la Croze 70400 Châlonvillars,70117_0110_00002,G,2 RUE DE LA CROZE,
403401672,00015,40340167200015,O,1995-12-29,NN,,,2015-08-26T15:31:19,false,4,,32,,RTE,DE CHENEBIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,68.20B,NAFRev2,N,6.775431,47.639947,0.82,interpolation,32 Rue de Chenebier 70400 Châlonvillars,,G,30 RUE DE CHENEBIER,
404156952,00016,40415695200016,O,1996-03-06,NN,,,2019-03-19T11:34:29,true,3,,,,RUE,DU CHANOINE FREZARD,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.786586,47.648871,0.95,street,Rue du Chanoine Frezard 70400 Châlonvillars,70117_0198,G,RUE DU CHANOINE FREZARD,
404740334,00010,40474033400010,O,1996-04-12,NN,,,,false,4,,11,B,RUE,DE CHENEBIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,70.2C,NAF1993,N,6.782528,47.639993,0.87,housenumber,11bis Rue de Chenebier 70400 Châlonvillars,70117_0100_00011_bis,G,11BIS RUE DE CHENEBIER,
409090370,00027,40909037000027,O,1997-10-20,,,,,false,3,,13,B,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1C,NAF1993,N,6.788236,47.6403,0.86,housenumber,13bis Rue Principale 70400 Châlonvillars,70117_0250_00013_bis,G,13BIS RUE PRINCIPALE,
409530912,00016,40953091200016,O,1995-03-01,NN,,,,true,1,,5,,RUE,DE BUC,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.1F,NAF1993,N,6.783471,47.636078,0.95,housenumber,5 Rue de Buc 70400 Châlonvillars,70117_0060_00005,G,5 RUE DE BUC,
409618543,00014,40961854300014,O,1996-11-01,NN,,4520AA,2015-05-14T07:45:19,true,4,,,,,ROUTE NATIONALE 19,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,45.20A,NAFRev2,N,6.787929,47.643553,0.83,street,Route Nationale 70400 Châlonvillars,70117_0230,G,ROUTE NATIONALE,
410066518,00011,41006651800011,O,1996-10-15,01,2020,,2022-08-29T09:27:08,true,3,MAIRIE,42,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.784118,47.638364,0.95,housenumber,42 Rue Principale 70400 Châlonvillars,70117_0250_00042,G,42 RUE PRINCIPALE,
410466551,00018,41046655100018,O,1996-12-01,NN,,,,true,4,,24,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4R,NAF1993,O,6.786646,47.63939,0.95,housenumber,24 Rue Principale 70400 Châlonvillars,70117_0250_00024,G,24 RUE PRINCIPALE,
410883318,00017,41088331800017,O,1996-12-13,NN,,,2006-11-25T15:28:44,true,1,,,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,6.787986,47.640149,0.95,street,Rue Principale 70400 Châlonvillars,70117_0250,G,RUE PRINCIPALE,
410883359,00011,41088335900011,O,1996-12-13,NN,,,2006-11-25T15:28:44,true,1,,,,RUE,PRINCIPALE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,6.787986,47.640149,0.95,street,Rue Principale 70400 Châlonvillars,70117_0250,G,RUE PRINCIPALE,
411951767,00010,41195176700010,O,1900-01-01,,,,2011-05-03T00:17:20,false,2,,2,,RUE,DE LA CROZE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,,,,6.784774,47.640055,0.95,housenumber,2 Rue de la Croze 70400 Châlonvillars,70117_0110_00002,G,2 RUE DE LA CROZE,
411951767,00028,41195176700028,O,2001-01-15,NN,,,2006-10-28T04:00:26,false,3,,2,,RUE,DE LA CROZE,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,6.784774,47.640055,0.95,housenumber,2 Rue de la Croze 70400 Châlonvillars,70117_0110_00002,G,2 RUE DE LA CROZE,
412447658,00011,41244765800011,O,1982-12-31,NN,,,,true,1,,9,,RUE,DE FRAHIER,70400,CHALONVILLARS,,,70117,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,01.1A,NAF1993,N,6.782258,47.643338,0.95,housenumber,9 Rue de Frahier 70400 Châlonvillars,70117_0150_00009,G,9 RUE DE FRAHIER,