siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307054940,00019,30705494000019,O,,,,,,true,1,,,,,,14480,RUCQUEVILLE,,,14548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321340846,00013,32134084600013,O,1900-01-01,,,,2011-11-18T00:11:14,false,3,,,,,,14480,RUCQUEVILLE,,,14548,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321396749,00012,32139674900012,O,,,,,,true,1,,,,,,14480,RUCQUEVILLE,,,14548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321474199,00015,32147419900015,O,1981-04-01,NN,,,,true,1,,,,,,14480,RUCQUEVILLE,,,14548,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330199563,00025,33019956300025,O,,,,,,true,1,,,,,LE BOURG,14480,RUCQUEVILLE,,,14548,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,-0.582623,49.256485,0.94,street,Le Bourg Rucqueville 14480 Moulins en Bessin,14548_B001,G,LE BOURG RUCQUEVILLE,
333686988,00010,33368698800010,O,,NN,,,,true,1,,,,LOT,LE PRE CLAIR,14480,RUCQUEVILLE,,,14548,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,55.73,NAP,N,-0.587296,49.255351,0.38,street,Allée du Pré Clair 14480 Moulins en Bessin,14548_0078,G,ALLEE DU PRE CLAIR,
351727060,00011,35172706000011,O,,NN,,,,true,1,,,,,,14480,RUCQUEVILLE,,,14548,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,54.10,NAP,N,,,0,,,,,,
385116017,00018,38511601700018,O,,NN,,,,true,1,,,,,,14480,RUCQUEVILLE,,,14548,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391586617,00014,39158661700014,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,14480,RUCQUEVILLE,,,14548,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4D,NAF1993,N,-0.583145,49.257356,0.94,street,Rue de l’Eglise (Rucqueville) 14480 Moulins en Bessin,14548_0021,G,RUE DE L EGLISE,RUCQUEVILLE
