id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146902,2019-01-17,000001,Vente,8000,,,LE BOUT D EN HAUT,B009,77580,77529,Voulangis,77,,,775290000E1335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,2.888692,48.850364
2019-1146902,2019-01-17,000001,Vente,8000,,,LE BOUT D EN HAUT,B009,77580,77529,Voulangis,77,,,775290000E1337,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,131,2.888613,48.850238
2019-1146951,2019-01-23,000001,Vente,295000,16,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,77529000AB2537,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,439,2.894259,48.849982
2019-1147099,2019-02-06,000001,Vente,1045,,,RUELLE AUX LOUPS,B074,77580,77529,Voulangis,77,,,775290000C0185,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1045,2.907787,48.847002
2019-1147100,2019-02-06,000002,Vente,480,,,RUELLE AUX LOUPS,B074,77580,77529,Voulangis,77,,,775290000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,480,2.907936,48.847071
2019-1147153,2019-01-18,000001,Vente,700,,,FRAIS CUL,B033,77580,77529,Voulangis,77,,,77529000AD0071,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,190,2.901719,48.853785
2019-1147153,2019-01-18,000001,Vente,700,,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,77529000AD0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,617,2.903662,48.854264
2019-1147153,2019-01-18,000001,Vente,700,,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,77529000AD0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,2.904086,48.854276
2019-1147153,2019-01-18,000001,Vente,700,,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,77529000AD0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,2.904325,48.854261
2019-1147153,2019-01-18,000001,Vente,700,,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,77529000AD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,2.904744,48.854238
2019-1147183,2019-02-15,000001,Vente,1040,,,LE BOUT D EN HAUT,B009,77580,77529,Voulangis,77,,,775290000E1334,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.88861,48.850388
2019-1147183,2019-02-15,000001,Vente,1040,,,LE BOUT D EN HAUT,B009,77580,77529,Voulangis,77,,,775290000E1336,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.88852,48.850233
2019-1147190,2019-02-12,000001,Vente,227000,24,,RUE DU TERTRE,0500,77580,77529,Voulangis,77,,,775290000Y0107,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,774,2.905334,48.850642
2019-1147203,2019-02-11,000001,Vente,395000,38,,RUE DE LA RONCE,0420,77580,77529,Voulangis,77,,,77529000AB0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,792,2.893256,48.852852
2019-1147203,2019-02-11,000001,Vente,395000,38,,RUE DE LA RONCE,0420,77580,77529,Voulangis,77,,,77529000AB0325,,,,,,,,,,,,,0,1,Maison,166,4,J,jardins,POTAG,Jardin potager,1429,2.893256,48.852852
2019-1147203,2019-02-11,000001,Vente,395000,38,,RUE DE LA RONCE,0420,77580,77529,Voulangis,77,,,77529000AB0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,J,jardins,POTAG,Jardin potager,1429,2.893256,48.852852
2019-1147203,2019-02-11,000001,Vente,395000,38,,RUE DE LA RONCE,0420,77580,77529,Voulangis,77,,,77529000AB0325,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,792,2.893256,48.852852
2019-1147203,2019-02-11,000001,Vente,395000,38,,RUE DE LA RONCE,0420,77580,77529,Voulangis,77,,,77529000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,2.893021,48.852624
2019-1147217,2019-02-11,000001,Vente,35,,,LE BREAU,B012,77580,77529,Voulangis,77,,,775290000Y0207,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.905504,48.850013
2019-1147257,2019-02-11,000001,Vente,72.5,,,LE BREAU,B012,77580,77529,Voulangis,77,,,775290000Y0203,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.905141,48.850216
2019-1147520,2019-03-04,000001,Vente,80000,,,L ORME,B052,77580,77529,Voulangis,77,,,77529000AE0089,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.893284,48.849451
2019-1147520,2019-03-04,000001,Vente,80000,,,L ORME,B052,77580,77529,Voulangis,77,,,77529000AE0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,2.893039,48.849468
2019-1147596,2019-03-14,000001,Vente,1,,,LE CLOS BIGET,B022,77580,77529,Voulangis,77,,,775290000Y0222,,,,,,,,,,,,,0,,,,,S,sols,,,780,2.900845,48.850521
2019-1147651,2019-03-20,000001,Vente,26882.5,,,LE BOUT DE PAILLE,B010,77580,77529,Voulangis,77,,,775290000E0780,,,,,,,,,,,,,0,,,,,T,terres,,,785,2.890243,48.853249
2019-1147651,2019-03-20,000001,Vente,26882.5,,,LE BERTIN,B003,77580,77529,Voulangis,77,,,775290000V0007,,,,,,,,,,,,,0,,,,,T,terres,,,21250,2.896007,48.840686
2019-1147651,2019-03-20,000001,Vente,26882.5,,,LE BERTIN,B003,77580,77529,Voulangis,77,,,775290000V0008,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.895005,48.840829
2019-1147651,2019-03-20,000001,Vente,26882.5,,,LE BERTIN,B003,77580,77529,Voulangis,77,,,775290000V0011,,,,,,,,,,,,,0,,,,,T,terres,,,4360,2.893243,48.840719
2019-1147651,2019-03-20,000001,Vente,26882.5,,,LE BERTIN,B003,77580,77529,Voulangis,77,,,775290000V0014,,,,,,,,,,,,,0,,,,,T,terres,,,25320,2.894616,48.842994
2019-1147725,2019-04-01,000001,Vente,292000,25,,RUE DU LIMACON,0240,77580,77529,Voulangis,77,,,775290000E0816,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,673,2.891594,48.852422
2019-1147725,2019-04-01,000001,Vente,292000,,,LE BOUT DE PAILLE,B010,77580,77529,Voulangis,77,,,775290000E0819,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,250,2.891384,48.852528
2019-1147725,2019-04-01,000001,Vente,292000,,,LE BOUT DE PAILLE,B010,77580,77529,Voulangis,77,,,775290000E0820,,,,,,,,,,,,,0,,,,,T,terres,,,155,2.891401,48.852398
2019-1147725,2019-04-01,000001,Vente,292000,,,LE BOUT DE PAILLE,B010,77580,77529,Voulangis,77,,,775290000E0821,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,88,2.891402,48.85228
2019-1147725,2019-04-01,000001,Vente,292000,,,LE BOUT DE PAILLE,B010,77580,77529,Voulangis,77,,,775290000E1338,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,23,2.891315,48.852278
2019-1147725,2019-04-01,000001,Vente,292000,,,LE BOUT DE PAILLE,B010,77580,77529,Voulangis,77,,,775290000E1339,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,79,2.891311,48.852346
2019-1147728,2019-04-01,000001,Vente,215000,2,,RUE DU POIRIER BLANC,0390,77580,77529,Voulangis,77,,,77529000AE0139,,,1,,,,,,,,,,1,1,Maison,62,4,,,,,,2.893517,48.846001
2019-1147774,2019-03-28,000001,Vente,50000,62,,RUE DES MEYLETS,0320,77580,77529,Voulangis,77,,,77529000AC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.896751,48.851047
2019-1148073,2019-04-24,000001,Vente,539000,40,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B0913,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,2.900579,48.846276
2019-1148073,2019-04-24,000001,Vente,539000,40,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B0913,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,PARC,Parc,1501,2.900579,48.846276
2019-1148073,2019-04-24,000001,Vente,539000,40,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,203,2.9005,48.846407
2019-1148330,2019-05-20,000001,Vente,280000,,,LE MONTOIR,B048,77580,77529,Voulangis,77,,,775290000B0696,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,620,2.897185,48.847948
2019-1148330,2019-05-20,000001,Vente,280000,125,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,775290000B0697,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,440,2.896444,48.847911
2019-1148333,2019-05-24,000001,Vente,100000,70,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B1341,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,596,2.903987,48.847613
2019-1148333,2019-05-24,000001,Vente,100000,70,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B1344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,439,2.903848,48.847431
2019-1148504,2019-05-28,000001,Vente,178000,3,,RLE DE LA JOLIE,0220,77580,77529,Voulangis,77,,,77529000AB2536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,2.895044,48.851293
2019-1148660,2019-06-24,000001,Vente,32.5,,,RUE DE L ORME,0360,77580,77529,Voulangis,77,,,77529000AE0270,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.893561,48.848977
2019-1148696,2019-06-28,000001,Vente,53900,,,LES PIERRIERES,B059,77580,77529,Voulangis,77,,,77529000AD0142,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,260,2.904226,48.852663
2019-1148696,2019-06-28,000001,Vente,53900,,,LA CARRIERE,B016,77580,77529,Voulangis,77,,,775290000C0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.910358,48.846674
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,2.905025,48.840997
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,2.904617,48.841228
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,2.904936,48.841282
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,2.90533,48.84151
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,2.905317,48.841833
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,2.905534,48.842002
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,2.905552,48.842193
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.905574,48.842401
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1198,2.905595,48.842661
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,2.906067,48.842737
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,2.906155,48.842846
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,2.906065,48.842944
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,2.905575,48.843054
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11466,2.906402,48.843916
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.906915,48.843881
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,2.906493,48.844115
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1560,2.906083,48.844702
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,2.906976,48.844704
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,463,2.907427,48.84447
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1341,2.906449,48.844967
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1505,2.907222,48.844901
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,265,2.906608,48.845363
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,2.907022,48.845286
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0085,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,190,2.906451,48.845527
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4353,2.907835,48.845056
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,2.908555,48.845074
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,2.908609,48.845158
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,2.90863,48.845257
2019-1148696,2019-06-28,000001,Vente,53900,,,LES FAVRIS,B025,77580,77529,Voulangis,77,,,775290000D0410,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,170,2.903838,48.846628
2019-1148696,2019-06-28,000001,Vente,53900,,,LES ANGUINES,B001,77580,77529,Voulangis,77,,,775290000D0500,,,,,,,,,,,,,0,,,,,P,prés,,,85,2.903856,48.844406
2019-1148696,2019-06-28,000001,Vente,53900,,,LES ANGUINES,B001,77580,77529,Voulangis,77,,,775290000D0507,,,,,,,,,,,,,0,,,,,P,prés,,,285,2.903611,48.844854
2019-1148696,2019-06-28,000001,Vente,53900,,,LES AVERNES,B002,77580,77529,Voulangis,77,,,775290000D0656,,,,,,,,,,,,,0,,,,,P,prés,,,355,2.902222,48.843964
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0736,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,245,2.901529,48.842166
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0742,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,252,2.901696,48.842427
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0745,,,,,,,,,,,,,0,,,,,P,prés,,,225,2.901943,48.842511
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,2.902652,48.842861
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,2.902956,48.843252
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,2.903388,48.8435
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,2.904584,48.844356
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1643,2.90532,48.844645
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,2.905747,48.845048
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,2.90587,48.845198
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,2.904984,48.844125
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.905009,48.843881
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.905305,48.843747
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1826,2.904404,48.843898
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.90513,48.843633
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,2.905035,48.843428
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.904351,48.843582
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.904653,48.843335
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2721,2.903944,48.843459
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.90422,48.843242
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,2.903646,48.843254
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1484,2.903247,48.843165
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,2.903246,48.842655
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,2.902944,48.842586
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.902558,48.84267
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,2.902288,48.842435
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,2.902686,48.842132
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,2.902074,48.842278
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,2.902115,48.842197
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,2.902198,48.842019
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3065,2.903528,48.841863
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.903529,48.842103
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,2.903633,48.842293
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.90375,48.842618
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2397,2.903695,48.842723
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,2.90417,48.842998
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,2.904774,48.842996
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0889,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,2.904834,48.842577
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,2.904535,48.842175
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,2.90431,48.841873
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,2.904171,48.84182
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,2.904156,48.841704
2019-1148696,2019-06-28,000001,Vente,53900,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,2.904036,48.841478
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,2.903694,48.841488
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,2.903628,48.841028
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,2.903236,48.841002
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,2.903931,48.840718
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,2.903832,48.840625
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,2.903752,48.840301
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,2.903308,48.840157
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,2.902675,48.839576
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0938,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,2.902854,48.839961
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,2.902968,48.840277
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,2.902609,48.839895
2019-1148696,2019-06-28,000001,Vente,53900,,,LA FONTAINE TANNET,B028,77580,77529,Voulangis,77,,,775290000D0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,2.902143,48.839374