id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524203,2020-01-03,000001,Vente,290000,8,,RUE DE LA POSTE,0550,36120,36005,Ardentes,36,,,360050000B0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,308,0,S,sols,,,318,1.832134,46.741912
2020-524203,2020-01-03,000001,Vente,290000,8,,RUE DE LA POSTE,0550,36120,36005,Ardentes,36,,,360050000B0519,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,318,1.832134,46.741912
2020-524203,2020-01-03,000001,Vente,290000,5,,RUE GEORGE SAND,0390,36120,36005,Ardentes,36,,,360050000B0904,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,825,1.832065,46.741677
2020-524203,2020-01-03,000001,Vente,290000,5,,RUE GEORGE SAND,0390,36120,36005,Ardentes,36,,,360050000B0904,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,825,1.832065,46.741677
2020-524203,2020-01-03,000001,Vente,290000,5,,RUE GEORGE SAND,0390,36120,36005,Ardentes,36,,,360050000B0904,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,825,1.832065,46.741677
2020-524203,2020-01-03,000001,Vente,290000,,,SAINT-VINCENT,B271,36120,36005,Ardentes,36,,,360050000B1314,,,,,,,,,,,,,0,,,,,J,jardins,,,256,1.832317,46.741714
2020-524256,2020-01-07,000001,Vente,68600,5025,,RUE GEORGE SAND,0390,36120,36005,Ardentes,36,,,360050000B0594,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,634,1.832815,46.740285
2020-524399,2020-01-25,000001,Vente,153450,42,,RUE DU LAC BLANCHARD,0451,36120,36005,Ardentes,36,,,360050000E1832,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,834,1.818845,46.739833
2020-524498,2020-01-29,000001,Vente,52000,8,,RUE LEVEILLE,0470,36120,36005,Ardentes,36,,,36005000AB0004,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,388,1.833937,46.743397
2020-524520,2020-01-31,000001,Vente,1000,,,BRENNE,B032,36120,36005,Ardentes,36,,,360050000D1038,,,,,,,,,,,,,0,,,,,T,terres,,,4990,1.814848,46.725839
2020-524541,2020-01-31,000001,Vente,7955,,,BRENNE,B032,36120,36005,Ardentes,36,,,360050000D1127,,,,,,,,,,,,,0,,,,,T,terres,,,4457,1.808516,46.721752
2020-524541,2020-01-31,000001,Vente,7955,,,BRENNE,B032,36120,36005,Ardentes,36,,,360050000D1128,,,,,,,,,,,,,0,,,,,T,terres,,,1276,1.807864,46.721835
2020-524541,2020-01-31,000001,Vente,7955,,,BRENNE,B032,36120,36005,Ardentes,36,,,360050000D1129,,,,,,,,,,,,,0,,,,,T,terres,,,5435,1.807995,46.721339
2020-524541,2020-01-31,000001,Vente,7955,,,BRENNE,B032,36120,36005,Ardentes,36,,,360050000D1130,,,,,,,,,,,,,0,,,,,T,terres,,,6318,1.807416,46.720913
2020-524614,2020-01-30,000001,Vente,30000,,,LE PLESSIS,B233,36120,36005,Ardentes,36,,,360050000E0986,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.79241,46.751021
2020-524614,2020-01-30,000001,Vente,30000,,,LE PLESSIS,B233,36120,36005,Ardentes,36,,,360050000E0986,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.79241,46.751021
2020-524614,2020-01-30,000001,Vente,30000,,,LE PLESSIS,B233,36120,36005,Ardentes,36,,,360050000E0986,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.79241,46.751021
2020-524614,2020-01-30,000001,Vente,30000,,,LE PLESSIS,B233,36120,36005,Ardentes,36,,,360050000E0987,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.792443,46.750706
2020-524614,2020-01-30,000001,Vente,30000,6,,ALL DE LA PIERRE BLANCHE,0528,36120,36005,Ardentes,36,,,360050000E0988,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,3705,1.792075,46.750621
2020-524614,2020-01-30,000001,Vente,30000,,,LES CHAMPS DE L ETANG,B090,36120,36005,Ardentes,36,,,360050000E1167,,,,,,,,,,,,,0,,,,,T,terres,,,5219,1.792729,46.750562
2020-524699,2020-02-05,000001,Vente,100000,110,,RUE PASTEUR,0510,36120,36005,Ardentes,36,,,360050000E1905,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,1.814895,46.745521
2020-524699,2020-02-05,000001,Vente,100000,110,,RUE PASTEUR,0510,36120,36005,Ardentes,36,,,360050000E1905,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,1578,1.814895,46.745521
2020-524700,2020-02-12,000001,Vente,120000,81,,RTE DE LA CHATRE,0280,36120,36005,Ardentes,36,,,360050000A1752,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1500,1.797466,46.766411
2020-524770,2020-02-20,000001,Vente,60000,44,,RUE DU HUIT MAI 1945,0430,36120,36005,Ardentes,36,,,36005000AA0220,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,653,1.831231,46.749391
2020-524770,2020-02-20,000001,Vente,60000,44,,RUE DU HUIT MAI 1945,0430,36120,36005,Ardentes,36,,,36005000AA0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,653,1.831231,46.749391
2020-524846,2020-02-07,000001,Vente,43000,,,CLAVIERES,B115,36120,36005,Ardentes,36,,,360050000A0878,,,,,,,,,,,,,0,,,,,VE,vergers,,,1735,,
2020-524846,2020-02-07,000001,Vente,43000,56,,RTE DE LA CHATRE,0280,36120,36005,Ardentes,36,,,360050000A0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,,
2020-524846,2020-02-07,000001,Vente,43000,56,,RTE DE LA CHATRE,0280,36120,36005,Ardentes,36,,,360050000A0880,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2506,,
2020-524872,2020-03-03,000001,Vente,159000,43,,RUE GEORGE SAND,0390,36120,36005,Ardentes,36,,,360050000B0332,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,1.836584,46.739311
2020-524872,2020-03-03,000001,Vente,159000,43,,RUE GEORGE SAND,0390,36120,36005,Ardentes,36,,,360050000B0332,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,PARC,Parc,1075,1.836584,46.739311
2020-525049,2020-02-11,000001,Vente,55000,,,CLAVIERES,B115,36120,36005,Ardentes,36,,,360050000A1147,,,,,,,,,,,,,0,,,,,L,landes,,,570,1.797918,46.764502
2020-525049,2020-02-11,000001,Vente,55000,,,CLAVIERES,B115,36120,36005,Ardentes,36,,,360050000A1148,,,,,,,,,,,,,0,,,,,J,jardins,,,1083,1.79838,46.764308
2020-525190,2020-03-06,000001,Vente,125400,4,,CHE DES FOSSES,0325,36120,36005,Ardentes,36,,,36005000AB0021,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,608,1.834853,46.744822
2020-525366,2020-04-07,000001,Vente,282500,14,,ALL DES MULETIERS,0479,36120,36005,Ardentes,36,,,360050000E0438,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,213,1.794349,46.736788
2020-525366,2020-04-07,000001,Vente,282500,,,DRESSAIS,B136,36120,36005,Ardentes,36,,,360050000E0439,,,,,,,,,,,,,0,,,,,S,sols,,,482,1.794201,46.736704
2020-525366,2020-04-07,000001,Vente,282500,,,DRESSAIS,B136,36120,36005,Ardentes,36,,,360050000E0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,848,1.794201,46.736704
2020-525366,2020-04-07,000001,Vente,282500,,,DRESSAIS,B136,36120,36005,Ardentes,36,,,360050000E1463,,,,,,,,,,,,,0,,,,,J,jardins,,,753,1.794403,46.736749
2020-525367,2020-03-10,000002,Vente,35000,,,SANGUILLE,B272,36120,36005,Ardentes,36,,,360050000A2308,,,,,,,,,,,,,0,,,,,T,terres,,,1170,,
2020-525367,2020-03-10,000002,Vente,35000,,,SANGUILLE,B272,36120,36005,Ardentes,36,,,360050000A2309,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2020-525571,2020-04-24,000001,Vente,93000,28,,RUE DES COQUELICOTS,0290,36120,36005,Ardentes,36,,,36005000AA0064,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,825,1.83002,46.748552
2020-525597,2020-04-28,000001,Vente,120000,,,LES LOGES DE DRESSAIS,B186,36120,36005,Ardentes,36,,,360050000E0604,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.791309,46.729327
2020-525597,2020-04-28,000001,Vente,120000,,,LES LOGES DE DRESSAIS,B186,36120,36005,Ardentes,36,,,360050000E0606,,,,,,,,,,,,,0,,,,,J,jardins,,,840,1.791625,46.729398
2020-525597,2020-04-28,000001,Vente,120000,,,LES LOGES DE DRESSAIS,B186,36120,36005,Ardentes,36,,,360050000E0607,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.79202,46.729292
2020-525597,2020-04-28,000001,Vente,120000,,,LES LOGES DE DRESSAIS,B186,36120,36005,Ardentes,36,,,360050000E0608,,,,,,,,,,,,,0,,,,,J,jardins,,,559,1.792274,46.729296
2020-525597,2020-04-28,000001,Vente,120000,2,,RTE DU CARROIR,0236,36120,36005,Ardentes,36,,,360050000E0609,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1120,1.79197,46.729373
2020-525597,2020-04-28,000001,Vente,120000,,,LES LOGES DE DRESSAIS,B186,36120,36005,Ardentes,36,,,360050000E0610,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.791934,46.729666
2020-525766,2020-05-22,000001,Vente,60000,18,,RUE PIERRE DE COUBERTIN,0530,36120,36005,Ardentes,36,,,36005000AA0176,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,809,1.830233,46.751055
2020-525889,2020-05-29,000001,Vente,64008,,,SAINT-MARTIN,B270,36120,36005,Ardentes,36,,,360050000D2280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1143,1.827056,46.738993
2020-525894,2020-05-29,000001,Vente,95000,5557,,LES LOGES DE DRESSAIS,B186,36120,36005,Ardentes,36,,,360050000E0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,1.788826,46.728365
2020-525894,2020-05-29,000001,Vente,95000,3,,CHE DU MARCHAIS,0474,36120,36005,Ardentes,36,,,360050000E0663,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,655,,
2020-525894,2020-05-29,000001,Vente,95000,,,LES LOGES DE DRESSAIS,B186,36120,36005,Ardentes,36,,,360050000E0665,,,,,,,,,,,,,0,,,,,T,terres,,,2955,,
2020-525932,2020-05-29,000001,Vente,125000,91,,RUE PASTEUR,0510,36120,36005,Ardentes,36,,,360050000E1145,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,820,1.813238,46.74535
2020-525932,2020-05-29,000001,Vente,125000,91,,RUE PASTEUR,0510,36120,36005,Ardentes,36,,,360050000E1145,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,523,1.813238,46.74535
2020-526014,2020-06-10,000001,Vente,9300,,,LES TERRES DE BELLAT,B276,36120,36005,Ardentes,36,,,360050000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,16929,1.814993,46.77025
2020-526014,2020-06-10,000001,Vente,9300,,,LA POINTE,B234,36120,36005,Ardentes,36,,,360050000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,584,1.816655,46.771147
2020-526146,2020-05-30,000001,Vente,6750,,,LES TERRES DES OUCHES,B286,36120,36005,Ardentes,36,,,360050000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,9223,1.817279,46.762376
2020-526146,2020-05-30,000001,Vente,6750,,,LE FAUCHIS,B139,36120,36005,Ardentes,36,,,360050000A1401,,,,,,,,,,,,,0,,,,,VI,vignes,,,1497,1.813613,46.762473
2020-526228,2020-06-13,000001,Vente,142000,4,,RUE DE LA REPUBLIQUE,0570,36120,36005,Ardentes,36,,,360050000B0510,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,836,1.832387,46.742642
2020-526264,2020-06-19,000001,Vente,15880,,,SANGUILLE,B272,36120,36005,Ardentes,36,,,360050000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,702,1.813799,46.779001
2020-526264,2020-06-19,000001,Vente,15880,,,SANGUILLE,B272,36120,36005,Ardentes,36,,,360050000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,10163,1.816661,46.77809
2020-526264,2020-06-19,000001,Vente,15880,,,LES CHAMPS DE SANGUILLE,B097,36120,36005,Ardentes,36,,,360050000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,17974,1.81729,46.778684
2020-526265,2020-06-19,000002,Vente,52500,,,SANGUILLE,B272,36120,36005,Ardentes,36,,,360050000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,1843,1.81321,46.779345
2020-526265,2020-06-19,000002,Vente,52500,,,SANGUILLE,B272,36120,36005,Ardentes,36,,,360050000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,753,1.814342,46.779155
2020-526265,2020-06-19,000002,Vente,52500,,,SANGUILLE,B272,36120,36005,Ardentes,36,,,360050000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,43560,1.815526,46.779881
2020-526265,2020-06-19,000002,Vente,52500,,,LES CHAMPS DE SANGUILLE,B097,36120,36005,Ardentes,36,,,360050000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,3966,1.817195,46.77995
2020-526265,2020-06-19,000002,Vente,52500,,,LES CHAMPS DE SANGUILLE,B097,36120,36005,Ardentes,36,,,360050000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,4049,1.817909,46.780185
2020-526265,2020-06-19,000002,Vente,52500,,,LES CHAMPS DE SANGUILLE,B097,36120,36005,Ardentes,36,,,360050000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,11943,1.818568,46.77957
2020-526265,2020-06-19,000002,Vente,52500,,,SANGUILLE,B272,36120,36005,Ardentes,36,,,360050000A1814,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.81335,46.778934
2020-526316,2020-06-24,000001,Vente,149000,23,,RUE DU HUIT MAI 1945,0430,36120,36005,Ardentes,36,,,36005000AA0241,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,600,1.830276,46.747663
2020-526358,2020-07-01,000001,Vente,115000,,,LE BREUIL,B033,36120,36005,Ardentes,36,,,360050000D1474,,,,,,,,,,,,,0,,,,,T,terres,,,891,1.831559,46.723316
2020-526358,2020-07-01,000001,Vente,115000,,,LE BREUIL,B033,36120,36005,Ardentes,36,,,360050000D1475,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.831718,46.723426
2020-526358,2020-07-01,000001,Vente,115000,6,,LE BREUIL,B033,36120,36005,Ardentes,36,,,360050000D1477,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1170,1.831985,46.72348
2020-526358,2020-07-01,000001,Vente,115000,6,,LE BREUIL,B033,36120,36005,Ardentes,36,,,360050000D1477,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1170,1.831985,46.72348
2020-526358,2020-07-01,000001,Vente,115000,,,LE BREUIL,B033,36120,36005,Ardentes,36,,,360050000D1478,,,,,,,,,,,,,0,,,,,J,jardins,,,339,1.831863,46.723447
2020-526358,2020-07-01,000001,Vente,115000,,,LE BREUIL,B033,36120,36005,Ardentes,36,,,360050000D1479,,,,,,,,,,,,,0,,,,,J,jardins,,,143,1.831729,46.723571
2020-526358,2020-07-01,000001,Vente,115000,,,LE BREUIL,B033,36120,36005,Ardentes,36,,,360050000D1726,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.832325,46.723403
2020-526358,2020-07-01,000001,Vente,115000,,,LE BREUIL,B033,36120,36005,Ardentes,36,,,360050000D1782,,,,,,,,,,,,,0,,,,,T,terres,,,573,1.831372,46.723115
2020-526358,2020-07-01,000001,Vente,115000,,,LE BREUIL,B033,36120,36005,Ardentes,36,,,360050000D1785,,,,,,,,,,,,,0,,,,,S,sols,,,670,1.831718,46.723192
2020-526586,2020-07-11,000001,Vente,124000,22,,RUE JEAN MOULIN,0450,36120,36005,Ardentes,36,,,36005000AA0202,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,589,1.832803,46.750004
2020-526589,2020-06-18,000002,Vente,11000,,,LA CUEILLE,B131,36120,36005,Ardentes,36,,,360050000E1914,,,,,,,,,,,,,0,,,,,T,terres,,,2859,1.787777,46.749907
2020-526708,2020-07-21,000001,Vente,82000,,,SAINT-MARTIN,B270,36120,36005,Ardentes,36,,,36005000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,649,1.823911,46.737889
2020-526708,2020-07-21,000001,Vente,82000,13,,RUE PIERRE ET MARIE CURIE,0540,36120,36005,Ardentes,36,,,36005000AC0090,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,603,1.823661,46.738084
2020-526733,2020-07-29,000002,Vente,80000,,,LA BOIFARDERIE,B011,36120,36005,Ardentes,36,,,360050000A0527,,,,,,,,,,,,,0,,,,,J,jardins,,,880,1.84153,46.766852
2020-526733,2020-07-29,000002,Vente,80000,,,LA BOIFARDERIE,B011,36120,36005,Ardentes,36,,,360050000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,1286,1.84218,46.767213
2020-526733,2020-07-29,000002,Vente,80000,,,LA BOIFARDERIE,B011,36120,36005,Ardentes,36,,,360050000A2354,,,,,,,,,,,,,0,,,,,S,sols,,,3598,1.84175,46.766766
2020-527016,2020-08-18,000001,Vente,240000,35,,RTE DE DIORS,0297,36120,36005,Ardentes,36,,,360050000A2188,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,634,1.813185,46.776842
2020-527016,2020-08-18,000001,Vente,240000,35,,RTE DE DIORS,0297,36120,36005,Ardentes,36,,,360050000A2188,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,1.813185,46.776842
2020-527201,2020-08-21,000001,Vente,18000,,,LA GROSSE PIERRE,B171,36120,36005,Ardentes,36,,,360050000D0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,1.818703,46.744669
2020-527400,2020-09-10,000001,Vente,135000,,,CLAVIERES,B115,36120,36005,Ardentes,36,,,360050000A1047,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.80451,46.761711
2020-527400,2020-09-10,000001,Vente,135000,,,CLAVIERES,B115,36120,36005,Ardentes,36,,,360050000A1047,,,,,,,,,,,,,0,,,,,J,jardins,,,1134,1.80451,46.761711
2020-527400,2020-09-10,000001,Vente,135000,5,,CHE DE LA GLACIERE,0400,36120,36005,Ardentes,36,,,360050000A1051,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,286,1.804759,46.761614
2020-527400,2020-09-10,000001,Vente,135000,5,,CHE DE LA GLACIERE,0400,36120,36005,Ardentes,36,,,360050000A1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,1.804759,46.761614
2020-527400,2020-09-10,000001,Vente,135000,7,,CHE DE LA GLACIERE,0400,36120,36005,Ardentes,36,,,360050000A1052,,,,,,,,,,,,,0,,,,,S,sols,,,312,1.804902,46.761748
2020-527460,2020-09-19,000001,Vente,60000,,,CLAVIERES,B115,36120,36005,Ardentes,36,,,360050000A2359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2830,1.799749,46.766517
2020-527572,2020-09-05,000001,Vente,33420,,,MAISON-BON,B189,36120,36005,Ardentes,36,,,360050000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,11471,1.87075,46.712086
2020-527572,2020-09-05,000001,Vente,33420,,,MAISON-BON,B189,36120,36005,Ardentes,36,,,360050000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,16643,1.872362,46.712295
2020-527572,2020-09-05,000001,Vente,33420,,,MAISON-BON,B189,36120,36005,Ardentes,36,,,360050000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,38726,1.873377,46.712105
2020-527674,2020-09-17,000001,Vente,110000,1,T,CHP DE FOIRE ST-MARTIN,B304,36120,36005,Ardentes,36,,,360050000D1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.82771,46.741752
2020-527674,2020-09-17,000001,Vente,110000,1,T,CHP DE FOIRE ST-MARTIN,B304,36120,36005,Ardentes,36,,,360050000D1314,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,145,1.82771,46.741752
2020-527674,2020-09-17,000001,Vente,110000,1,T,CHP DE FOIRE ST-MARTIN,B304,36120,36005,Ardentes,36,,,360050000D1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.82771,46.741752
2020-527674,2020-09-17,000001,Vente,110000,1,T,CHP DE FOIRE ST-MARTIN,B304,36120,36005,Ardentes,36,,,360050000D1314,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,145,1.82771,46.741752
2020-527674,2020-09-17,000001,Vente,110000,1,T,CHP DE FOIRE ST-MARTIN,B304,36120,36005,Ardentes,36,,,360050000D1314,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,145,1.82771,46.741752
2020-527674,2020-09-17,000001,Vente,110000,,,SAINT-MARTIN,B270,36120,36005,Ardentes,36,,,360050000D1428,,,,,,,,,,,,,0,,,,,J,jardins,,,149,1.827786,46.741797
2020-527704,2020-09-24,000001,Vente,50000,8,,RUE JEAN MOULIN,0450,36120,36005,Ardentes,36,,,36005000AA0213,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,604,1.831796,46.749656
2020-527704,2020-09-24,000001,Vente,50000,8,,RUE JEAN MOULIN,0450,36120,36005,Ardentes,36,,,36005000AA0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,1.831796,46.749656
2020-527704,2020-09-24,000001,Vente,50000,,,RUE JEAN MOULIN,0450,36120,36005,Ardentes,36,,,36005000AA0214,,,,,,,,,,,,,0,,,,,T,terres,,,782,1.832402,46.749228
2020-527707,2020-09-30,000001,Vente,1500,,,LES LOGES DE DRESSAIS,B186,36120,36005,Ardentes,36,,,360050000E0574,,,,,,,,,,,,,0,,,,,T,terres,,,5420,1.792618,46.732376
2020-527708,2020-09-22,000001,Vente,150,,,LES LOGES DE DRESSAIS,B186,36120,36005,Ardentes,36,,,360050000E1899,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.786167,46.731476
2020-527820,2020-10-02,000001,Vente,311000,7,,CHE DE L'ABREUVOIR,0150,36120,36005,Ardentes,36,,,360050000A1301,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,2148,1.803144,46.76194
2020-527824,2020-09-22,000002,Vente,9585,,,SAINT-MARTIN,B270,36120,36005,Ardentes,36,,,360050000D2291,,,,,,,,,,,,,0,,,,,T,terres,,,213,1.826315,46.738785
2020-528019,2020-10-17,000001,Vente,304762,,,VILLEBOMMIERS,B300,36120,36005,Ardentes,36,,,360050000E1631,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.803244,46.733411
2020-528019,2020-10-17,000001,Vente,304762,5331,,VILLEBOMMIERS,B300,36120,36005,Ardentes,36,,,360050000E1633,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,583,1.803291,46.733335
2020-528019,2020-10-17,000001,Vente,304762,5331,,VILLEBOMMIERS,B300,36120,36005,Ardentes,36,,,360050000E1633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,1.803291,46.733335
2020-528019,2020-10-17,000001,Vente,304762,5331,,VILLEBOMMIERS,B300,36120,36005,Ardentes,36,,,360050000E1633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,1.803291,46.733335
2020-528132,2020-09-29,000001,Vente,35000,4,,PL DE LA GUIGNERATTE,0415,36120,36005,Ardentes,36,,,36005000AC0059,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,735,1.822523,46.734733
2020-528142,2020-10-07,000001,Vente,115000,16,,RUE ANCIENS COMBATTANTS AFN,0160,36120,36005,Ardentes,36,,,360050000D1340,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1240,1.821448,46.74288
2020-528234,2020-10-31,000001,Vente,180000,12,,RTE D'ARTHON,0182,36120,36005,Ardentes,36,,,360050000E1324,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,PARC,Parc,3310,1.790544,46.727143
2020-528234,2020-10-31,000001,Vente,180000,12,,RTE D'ARTHON,0182,36120,36005,Ardentes,36,,,360050000E1324,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,635,1.790544,46.727143
2020-528234,2020-10-31,000001,Vente,180000,,,LES LOGES DE DRESSAIS,B186,36120,36005,Ardentes,36,,,360050000E1542,,,,,,,,,,,,,0,,,,,L,landes,,,209,1.791228,46.727136
2020-528291,2020-10-17,000001,Vente,78000,,,MAISON-BON,B189,36120,36005,Ardentes,36,,,360050000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,29017,1.874726,46.714474
2020-528291,2020-10-17,000001,Vente,78000,,,MAISON-BON,B189,36120,36005,Ardentes,36,,,360050000C0280,,,,,,,,,,,,,0,,,,,S,sols,,,1510,1.873592,46.715007
2020-528291,2020-10-17,000001,Vente,78000,,,MAISON-BON,B189,36120,36005,Ardentes,36,,,360050000C0618,,,,,,,,,,,,,0,,,,,T,terres,,,2527,1.871664,46.712914
2020-528291,2020-10-17,000001,Vente,78000,,,MAISON-BON,B189,36120,36005,Ardentes,36,,,360050000C0622,,,,,,,,,,,,,0,,,,,T,terres,,,1222,1.873186,46.714403
2020-528291,2020-10-17,000001,Vente,78000,7,,MAISON-BON,B189,36120,36005,Ardentes,36,,,360050000C0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1289,1.872995,46.714465
2020-528291,2020-10-17,000001,Vente,78000,7,,MAISON-BON,B189,36120,36005,Ardentes,36,,,360050000C0626,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1289,1.872995,46.714465
2020-528447,2020-10-29,000001,Vente,115500,24,,RUE PIERRE DE COUBERTIN,0530,36120,36005,Ardentes,36,,,36005000AA0181,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,685,1.830047,46.751455
2020-528505,2020-10-23,000001,Vente,20000,10,,RUE LEVEILLE,0470,36120,36005,Ardentes,36,,,36005000AB0003,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,164,1.833775,46.743485
2020-528505,2020-10-23,000001,Vente,20000,10,,RUE LEVEILLE,0470,36120,36005,Ardentes,36,,,36005000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,1.833775,46.743485
2020-528505,2020-10-23,000001,Vente,20000,5059,,RUE LEVEILLE,0470,36120,36005,Ardentes,36,,,36005000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,1.834018,46.743491
2020-528506,2020-10-23,000001,Vente,55000,,,VALIERES,B295,36120,36005,Ardentes,36,,,360050000D0419,,,,,,,,,,,,,0,,,,,J,jardins,,,766,1.830853,46.732176
2020-528506,2020-10-23,000001,Vente,55000,62,,RUE CALMETTE ET GUERIN,0230,36120,36005,Ardentes,36,,,360050000D0420,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,237,1.830771,46.732416
2020-528598,2020-11-07,000001,Vente,6400,,,LA CROIX DE BELLAT,B126,36120,36005,Ardentes,36,,,360050000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,10684,1.829845,46.752576
2020-528598,2020-11-07,000001,Vente,6400,,,LA CROIX DE BELLAT,B126,36120,36005,Ardentes,36,,,360050000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,2062,1.829358,46.7534
2020-528723,2020-11-12,000001,Vente,28000,1,,CHE DE LA GLACIERE,0400,36120,36005,Ardentes,36,,,360050000A2317,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.804577,46.760721
2020-528723,2020-11-12,000001,Vente,28000,1,,CHE DE LA GLACIERE,0400,36120,36005,Ardentes,36,,,360050000A2317,,,,,,,,,,,,,0,,,,,T,terres,,,1718,1.804577,46.760721
2020-528766,2020-11-20,000001,Vente,135000,11,,RUE PASTEUR,0510,36120,36005,Ardentes,36,,,360050000D0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,1.828152,46.742009
2020-528766,2020-11-20,000001,Vente,135000,11,,RUE PASTEUR,0510,36120,36005,Ardentes,36,,,360050000D0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,1.828152,46.742009
2020-528766,2020-11-20,000001,Vente,135000,11,,RUE PASTEUR,0510,36120,36005,Ardentes,36,,,360050000D0072,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,444,1.828152,46.742009
2020-528766,2020-11-20,000001,Vente,135000,,,SAINT-MARTIN,B270,36120,36005,Ardentes,36,,,360050000D1429,,,,,,,,,,,,,0,,,,,J,jardins,,,346,1.827953,46.741919
2020-528770,2020-11-17,000001,Vente,125000,55,,RTE DE DIORS,0297,36120,36005,Ardentes,36,,,360050000A2116,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,1.811432,46.77954
2020-528770,2020-11-17,000001,Vente,125000,55,,RTE DE DIORS,0297,36120,36005,Ardentes,36,,,360050000A2116,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1160,1.811432,46.77954
2020-528772,2020-11-18,000001,Vente,600,5735,,FORGE-HAUTE,B147,36120,36005,Ardentes,36,,,360050000A0819,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,1.811551,46.747588