id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-928594,2023-02-10,000001,Vente,30000,6000,,LE TAILLIS FRETEAU,B452,72330,72230,Parigné-le-Pôlin,72,,,722300000B0144,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,19610,0.133855,47.865589
2023-929935,2023-03-17,000001,Vente,107350,5,,RTE DEPARTEMENTALE 323,0256,72330,72230,Parigné-le-Pôlin,72,,,72230000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.10041,47.854802
2023-929935,2023-03-17,000001,Vente,107350,5,,RTE DEPARTEMENTALE 323,0256,72330,72230,Parigné-le-Pôlin,72,,,72230000AC0009,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,520,0.10041,47.854802
2023-929947,2023-03-17,000001,Vente,90000,9,,IMP DU SOUFFLET,0210,72330,72230,Parigné-le-Pôlin,72,,,72230000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,4490,0.101678,47.854356
2023-929947,2023-03-17,000001,Vente,90000,,,IMP DU SOUFFLET,0210,72330,72230,Parigné-le-Pôlin,72,,,72230000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.101424,47.854073
2023-929947,2023-03-17,000001,Vente,90000,,,IMP DU SOUFFLET,0210,72330,72230,Parigné-le-Pôlin,72,,,72230000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.10155,47.853869
2023-931287,2023-04-27,000001,Vente,110000,6,,RUE PRINCIPALE,0140,72330,72230,Parigné-le-Pôlin,72,,,72230000AA0036,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,154,0.110347,47.851009
2023-931506,2023-05-12,000001,Vente,159000,23,,RES LA PLAINE DES FORGES,A040,72330,72230,Parigné-le-Pôlin,72,,,72230000AB0016,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,504,0.102314,47.851799
2023-933601,2023-07-12,000001,Vente,142250,3,,IMP DES BUISSONNETS,0014,72330,72230,Parigné-le-Pôlin,72,,,72230000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1304,0.109805,47.851314
2023-933601,2023-07-12,000001,Vente,142250,3,,IMP DES BUISSONNETS,0014,72330,72230,Parigné-le-Pôlin,72,,,72230000AA0041,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1304,0.109805,47.851314
2023-933601,2023-07-12,000001,Vente,142250,3,,IMP DES BUISSONNETS,0014,72330,72230,Parigné-le-Pôlin,72,,,72230000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1304,0.109805,47.851314
2023-934227,2023-07-21,000001,Vente,60000,,,LA CADEAUNE,B054,72330,72230,Parigné-le-Pôlin,72,,,722300000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,1402,0.136729,47.849325
2023-934227,2023-07-21,000001,Vente,60000,,,LA CADEAUNE,B054,72330,72230,Parigné-le-Pôlin,72,,,722300000D0123,,,,,,,,,,,,,0,,,,,S,sols,,,527,0.136729,47.849325
2023-934227,2023-07-21,000001,Vente,60000,,,LA CADEAUNE,B054,72330,72230,Parigné-le-Pôlin,72,,,722300000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,3185,0.136722,47.849687
2023-934227,2023-07-21,000001,Vente,60000,,,LA CADEAUNE,B054,72330,72230,Parigné-le-Pôlin,72,,,722300000D0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.136884,47.849802
2023-934227,2023-07-21,000001,Vente,60000,,,PRE DE LA CADAUNE,B362,72330,72230,Parigné-le-Pôlin,72,,,722300000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,3015,0.136972,47.850416
2023-934227,2023-07-21,000001,Vente,60000,,,LA PIECE DE BEAUBOIS,B300,72330,72230,Parigné-le-Pôlin,72,,,722300000D0128,,,,,,,,,,,,,0,,,,,S,sols,,,397,0.138138,47.84916
2023-934227,2023-07-21,000001,Vente,60000,,,LA PIECE DE BEAUBOIS,B300,72330,72230,Parigné-le-Pôlin,72,,,722300000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,18448,0.138138,47.84916
2023-934227,2023-07-21,000001,Vente,60000,,,BEAUBOIS,B008,72330,72230,Parigné-le-Pôlin,72,,,722300000D0129,,,,,,,,,,,,,0,,,,,P,prés,,,549,0.137063,47.848825
2023-934227,2023-07-21,000001,Vente,60000,,,BEAUBOIS,B008,72330,72230,Parigné-le-Pôlin,72,,,722300000D0129,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.137063,47.848825
2023-934227,2023-07-21,000001,Vente,60000,,,BEAUBOIS,B008,72330,72230,Parigné-le-Pôlin,72,,,722300000D0130,,,,,,,,,,,,,0,,,,,J,jardins,,,538,0.136893,47.848837
2023-934227,2023-07-21,000001,Vente,60000,,,BEAUBOIS,B008,72330,72230,Parigné-le-Pôlin,72,,,722300000D0130,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.136893,47.848837
2023-934227,2023-07-21,000001,Vente,60000,5096,,BEAUBOIS,B008,72330,72230,Parigné-le-Pôlin,72,,,722300000D0132,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,575,0.136953,47.848644
2023-934227,2023-07-21,000001,Vente,60000,5096,,BEAUBOIS,B008,72330,72230,Parigné-le-Pôlin,72,,,722300000D0132,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,575,0.136953,47.848644
2023-934227,2023-07-21,000001,Vente,60000,,,LE CLOTEAU,B137,72330,72230,Parigné-le-Pôlin,72,,,722300000D0133,,,,,,,,,,,,,0,,,,,S,sols,,,399,0.137381,47.848554
2023-934227,2023-07-21,000001,Vente,60000,,,LE CLOTEAU,B137,72330,72230,Parigné-le-Pôlin,72,,,722300000D0133,,,,,,,,,,,,,0,,,,,P,prés,,,1221,0.137381,47.848554
2023-934227,2023-07-21,000001,Vente,60000,,,BEAUBOIS,B008,72330,72230,Parigné-le-Pôlin,72,,,722300000D0423,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.136512,47.848542
2023-934227,2023-07-21,000001,Vente,60000,,,BEAUBOIS,B008,72330,72230,Parigné-le-Pôlin,72,,,722300000D0529,,,,,,,,,,,,,0,,,,,P,prés,,,910,0.136711,47.848799
2023-934227,2023-07-21,000001,Vente,60000,,,BEAUBOIS,B008,72330,72230,Parigné-le-Pôlin,72,,,722300000D0529,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.136711,47.848799
2023-934721,2023-08-08,000001,Vente,8000,,,LES GRANDS BOIS,B212,72330,72230,Parigné-le-Pôlin,72,,,72230000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,14203,0.106599,47.851048
2023-934899,2023-08-21,000001,Vente,65000,2,,RTE DES BESNATIERES,0007,72330,72230,Parigné-le-Pôlin,72,,,722300000D0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,0.136471,47.841921
2023-934899,2023-08-21,000001,Vente,65000,2,,RTE DES BESNATIERES,0007,72330,72230,Parigné-le-Pôlin,72,,,722300000D0273,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,631,0.136471,47.841921
2023-936425,2023-10-03,000002,Vente,2000,,,LA BRUYERE,B049,72330,72230,Parigné-le-Pôlin,72,,,722300000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,6134,0.128263,47.86769
2023-936682,2023-10-09,000001,Vente,148000,24,,RUE PRINCIPALE,0140,72330,72230,Parigné-le-Pôlin,72,,,72230000AA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,386,0.109106,47.850906
2023-936682,2023-10-09,000001,Vente,148000,24,,RUE PRINCIPALE,0140,72330,72230,Parigné-le-Pôlin,72,,,72230000AA0049,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,386,0.109106,47.850906
2023-936750,2023-10-05,000001,Vente,3000,,,LE CRAPEAUDEAU,B150,72330,72230,Parigné-le-Pôlin,72,,,722300000A0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2979,0.138024,47.858485
2023-937888,2023-11-07,000001,Vente,100000,23,,RUE PRINCIPALE,0140,72330,72230,Parigné-le-Pôlin,72,,,72230000AA0061,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,141,0.108466,47.850491
2023-937931,2023-11-17,000001,Vente,246000,6,,IMP DE LA COUR,0026,72330,72230,Parigné-le-Pôlin,72,,,72230000ZA0021,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,0.102643,47.846042
2023-937931,2023-11-17,000001,Vente,246000,6,,IMP DE LA COUR,0026,72330,72230,Parigné-le-Pôlin,72,,,72230000ZA0021,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,4049,0.102643,47.846042
2023-937931,2023-11-17,000001,Vente,246000,,,LA COUR,B147,72330,72230,Parigné-le-Pôlin,72,,,72230000ZA0023,,,,,,,,,,,,,0,,,,,S,sols,,,860,0.101564,47.846191
2023-937987,2023-11-15,000001,Vente,64000,6,,RES DU PARC,A035,72330,72230,Parigné-le-Pôlin,72,,,72230000AA0085,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,221,0.110649,47.849951
2023-938674,2023-12-14,000001,Vente,28750,,,LES FOUSSARDIERES,B187,72330,72230,Parigné-le-Pôlin,72,,,72230000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.104322,47.853042
2023-939043,2023-12-21,000001,Vente,273000,5197,,LE MOTRAY,B250,72330,72230,Parigné-le-Pôlin,72,,,722300000A0357,,,,,,,,,,,,,0,1,Maison,166,6,BR,futaies résineuses,PIN,Pins,1413,0.136528,47.86806
2023-939043,2023-12-21,000001,Vente,273000,5197,,LE MOTRAY,B250,72330,72230,Parigné-le-Pôlin,72,,,722300000A0357,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1417,0.136528,47.86806
2023-939043,2023-12-21,000001,Vente,273000,5197,,LE MOTRAY,B250,72330,72230,Parigné-le-Pôlin,72,,,722300000A0357,,,,,,,,,,,,,0,1,Maison,166,6,BR,futaies résineuses,PIN,Pins,783,0.136528,47.86806
2023-939043,2023-12-21,000001,Vente,273000,5197,,LE MOTRAY,B250,72330,72230,Parigné-le-Pôlin,72,,,722300000A0357,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,747,0.136528,47.86806
