id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-426138,2019-02-18,000001,Vente,335000,,,LA CARRERE,B006,31390,31416,Peyssies,31,,,314160000B1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,1.18019,43.32317
2019-426138,2019-02-18,000001,Vente,335000,,,LA CARRERE,B006,31390,31416,Peyssies,31,,,314160000B1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,1.180167,43.323017
2019-426138,2019-02-18,000001,Vente,335000,8,,CHE DE CLAVERIE,0013,31390,31416,Peyssies,31,,,314160000B1168,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,623,1.179847,43.322584
2019-426138,2019-02-18,000001,Vente,335000,8,,CHE DE CLAVERIE,0013,31390,31416,Peyssies,31,,,314160000B1168,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,1.179847,43.322584
2019-427503,2019-06-08,000001,Vente,180000,49,,LE VILLAGE,B018,31390,31416,Peyssies,31,,,314160000B1436,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,859,1.183338,43.319534
2019-427503,2019-06-08,000001,Vente,180000,,,LE VILLAGE,B018,31390,31416,Peyssies,31,,,314160000B1439,,,,,,,,,,,,,0,,,,,T,terres,,,2283,1.183247,43.319297
2019-427694,2019-07-12,000001,Vente,500,,,LA RIVIERE,B016,31390,31416,Peyssies,31,,,314160000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.170855,43.324902
2019-427694,2019-07-12,000001,Vente,500,,,LA RIVIERE,B016,31390,31416,Peyssies,31,,,314160000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.170927,43.324846
2019-427710,2019-07-12,000001,Vente,180000,3,,RTE DE CARBONNE,0003,31390,31416,Peyssies,31,,,314160000B0858,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,729,1.184499,43.316006
2019-427939,2019-07-25,000001,Vente,1,,,LA CARRERE,B006,31390,31416,Peyssies,31,,,314160000B1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,1.18019,43.32317
2019-428039,2019-07-16,000002,Vente,190000,37,,RTE DES LACS,0016,31390,31416,Peyssies,31,,,314160000B1460,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,2273,1.17762,43.320067
2019-428039,2019-07-16,000002,Vente,190000,37,,RTE DES LACS,0016,31390,31416,Peyssies,31,,,314160000B1460,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,2273,1.17762,43.320067
2019-428042,2019-07-30,000001,Vente,1,,,LA CARRERE,B006,31390,31416,Peyssies,31,,,314160000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.1796,43.323255
2019-428042,2019-07-30,000001,Vente,1,,,LA CARRERE,B006,31390,31416,Peyssies,31,,,314160000B1157,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.179646,43.323253
2019-428063,2019-07-16,000001,Vente,130000,,,LA CARRERE,B006,31390,31416,Peyssies,31,,,314160000B1086,,,,,,,,,,,,,0,,,,,T,terres,,,1789,1.179795,43.323618
2019-428063,2019-07-16,000001,Vente,130000,,,LA CARRERE,B006,31390,31416,Peyssies,31,,,314160000B1088,,,,,,,,,,,,,0,,,,,T,terres,,,877,1.180342,43.323692
2019-428063,2019-07-16,000001,Vente,130000,,,LA CARRERE,B006,31390,31416,Peyssies,31,,,314160000B1090,,,,,,,,,,,,,0,,,,,T,terres,,,1287,1.180224,43.323873
2019-428093,2019-07-22,000001,Vente,71000,,,CHE DU BARROT,0002,31390,31416,Peyssies,31,,,314160000B1458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,1.176006,43.319074
2019-428093,2019-07-22,000001,Vente,71000,,,COURREGE,B008,31390,31416,Peyssies,31,,,314160000B1459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,1.17627,43.319392
2019-428183,2019-07-25,000001,Vente,339800,40,B,RTE DE LONGAGES,0020,31390,31416,Peyssies,31,,,314160000A0429,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,1384,1.194192,43.327704
2019-428183,2019-07-25,000001,Vente,339800,40,B,RTE DE LONGAGES,0020,31390,31416,Peyssies,31,,,314160000A0429,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,1.194192,43.327704
2019-428183,2019-07-25,000001,Vente,339800,,,FAUCHE,B011,31390,31416,Peyssies,31,,,314160000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.193841,43.32801
2019-428303,2019-08-07,000001,Vente,190000,1,,CHE DE LA CARRERE,0012,31390,31416,Peyssies,31,,,314160000B1480,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1488,1.177535,43.322083
2019-428303,2019-08-07,000001,Vente,190000,1,,CHE DE LA CARRERE,0012,31390,31416,Peyssies,31,,,314160000B1480,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1488,1.177535,43.322083
2019-428303,2019-08-07,000001,Vente,190000,,,L EGLISE,B010,31390,31416,Peyssies,31,,,314160000B1485,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.177614,43.322264
2019-428303,2019-08-07,000001,Vente,190000,,,L EGLISE,B010,31390,31416,Peyssies,31,,,314160000B1486,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.177208,43.32202
2019-428439,2019-08-14,000001,Vente,6000,,,CHE DE BONZOM,0001,31390,31416,Peyssies,31,,,314160000B1471,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.179229,43.319706
2019-428439,2019-08-14,000001,Vente,6000,,,LE VILLAGE,B018,31390,31416,Peyssies,31,,,314160000B1472,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.179147,43.31979
2019-428439,2019-08-14,000001,Vente,6000,,,LE VILLAGE,B018,31390,31416,Peyssies,31,,,314160000B1474,,,,,,,,,,,,,0,,,,,T,terres,,,83,1.179086,43.319839
2019-428439,2019-08-14,000001,Vente,6000,,,LE VILLAGE,B018,31390,31416,Peyssies,31,,,314160000B1476,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.178986,43.319917
2019-428679,2019-09-13,000001,Vente,3000,,,CHE DE BONZOM,0001,31390,31416,Peyssies,31,,,314160000B1479,,,,,,,,,,,,,0,,,,,T,terres,,,107,1.178806,43.320031
2019-428738,2019-09-20,000001,Vente,238000,4,,CHE DU BARROT,0002,31390,31416,Peyssies,31,,,314160000B1150,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1500,1.177419,43.318629
2019-428738,2019-09-20,000001,Vente,238000,4,,CHE DU BARROT,0002,31390,31416,Peyssies,31,,,314160000B1150,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,1.177419,43.318629
2019-428876,2019-09-11,000001,Vente,95000,,,FAUCHE,B011,31390,31416,Peyssies,31,,,314160000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,2184,1.194495,43.328216
2019-429314,2019-10-18,000001,Vente,35000,,,LE VILLAGE,B018,31390,31416,Peyssies,31,,,314160000B1450,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.183348,43.31804
2019-429314,2019-10-18,000001,Vente,35000,,,LE VILLAGE,B018,31390,31416,Peyssies,31,,,314160000B1452,,,,,,,,,,,,,0,,,,,T,terres,,,868,1.18288,43.31813
2019-429774,2019-11-21,000001,Vente,225820,,,LE VILLAGE,B018,31390,31416,Peyssies,31,,,314160000B1366,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.181245,43.31954
2019-429774,2019-11-21,000001,Vente,225820,11,,RUE PIERRE DELOR,0036,31390,31416,Peyssies,31,,,314160000B1367,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,369,1.181125,43.319521
2019-429774,2019-11-21,000001,Vente,225820,,,LE VILLAGE,B018,31390,31416,Peyssies,31,,,314160000B1368,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.181332,43.319477
2019-429774,2019-11-21,000001,Vente,225820,,,LE VILLAGE,B018,31390,31416,Peyssies,31,,,314160000B1369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,1.181225,43.319453
