id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472131,2019-02-05,000001,Vente,159000,4,,RTE DE CAMPAILLEY,0035,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0008,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,470,-0.325702,44.954428
2019-472131,2019-02-05,000001,Vente,159000,,,CAMPAILLEY,B008,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0506,,,,,,,,,,,,,0,,,,,L,landes,,,191,-0.325995,44.954454
2019-472131,2019-02-05,000001,Vente,159000,,,CAMPAILLEY,B008,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,239,-0.325849,44.95451
2019-472131,2019-02-05,000001,Vente,159000,,,CAMPAILLEY,B008,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0689,,,,,,,,,,,,,0,,,,,VI,vignes,,,173,-0.325833,44.954559
2019-472131,2019-02-05,000001,Vente,159000,,,CAMPAILLEY,B008,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,590,-0.325458,44.954386
2019-472131,2019-02-05,000001,Vente,159000,,,CAMPAILLEY,B008,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0693,,,,,,,,,,,,,0,,,,,VI,vignes,,,223,-0.325604,44.954276
2019-472131,2019-02-05,000001,Vente,159000,,,CAMPAILLEY,B008,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0695,,,,,,,,,,,,,0,,,,,VI,vignes,,,147,-0.325013,44.954333
2019-472131,2019-02-05,000001,Vente,159000,,,CAMPAILLEY,B008,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,-0.32491,44.954459
2019-473261,2019-04-18,000001,Vente,70500,84,,LE BOURG,B007,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0661,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,269,-0.332882,44.950815
2019-473261,2019-04-18,000001,Vente,70500,,,LE BOURG,B007,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0666,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.332723,44.950739
2019-473530,2019-04-30,000001,Vente,238484,4,,RUE DE LA COTE,0145,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0456,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,649,-0.323408,44.947868
2019-474335,2019-07-02,000001,Vente,260000,144,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0382,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,-0.323346,44.946002
2019-474335,2019-07-02,000001,Vente,260000,144,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0382,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,601,-0.323346,44.946002
2019-474335,2019-07-02,000001,Vente,260000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,1352,-0.323552,44.946125
2019-474985,2019-07-18,000001,Vente,189000,,,MERLET,B032,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0530,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-0.334849,44.948488
2019-474985,2019-07-18,000001,Vente,189000,91,,MERLET,B032,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0771,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,695,-0.334737,44.948524
2019-474985,2019-07-18,000001,Vente,189000,,,MERLET,B032,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0773,,,,,,,,,,,,,0,,,,,J,jardins,,,674,-0.334787,44.948749
2019-475170,2019-08-06,000001,Vente,175000,9,,RTE DES LAVOIRS,0170,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0721,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,855,-0.326701,44.947155
2019-475170,2019-08-06,000001,Vente,175000,,,LA ROQUE DE BAS,B043,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0723,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.326507,44.947184
2019-475670,2019-09-09,000001,Vente,105000,37,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0361,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,390,-0.323453,44.946742
2019-475670,2019-09-09,000001,Vente,105000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0362,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.323608,44.946589
2019-475670,2019-09-09,000001,Vente,105000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,64,-0.323354,44.946808
2019-475890,2019-09-10,000001,Vente,1000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,674,-0.323902,44.945451
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0347,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,-0.323688,44.947381
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,94,-0.323581,44.947299
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,661,-0.323857,44.947126
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,374,-0.324011,44.94691
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,273,-0.323933,44.946905
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,189,-0.323633,44.946811
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,341,-0.324455,44.945663
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,633,-0.324362,44.945645
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,1256,-0.324218,44.945556
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,1209,-0.324039,44.945475
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0746,,,,,,,,,,,,,0,,,,,VI,vignes,,,528,-0.323565,44.947139
2019-475892,2019-09-10,000001,Vente,25000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0748,,,,,,,,,,,,,0,,,,,VI,vignes,,,1424,-0.323681,44.946845
2019-477658,2019-12-31,000001,Vente,9083,,,BARRAIL DE LA VIEILLE,B001,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0333,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6839,-0.326187,44.944321
2019-477658,2019-12-31,000001,Vente,9083,,,BARRAIL DE LA VIEILLE,B001,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,1282,-0.325435,44.944268
2019-477658,2019-12-31,000001,Vente,9083,,,LA CLARE,B010,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,7149,-0.335044,44.943409
2019-477658,2019-12-31,000001,Vente,9083,,,LA CLARE,B010,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2896,-0.335293,44.943165
