id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435478,2019-09-19,000001,Vente,3500,,,RUE BELLEVUE,0010,32250,32290,Montréal,32,,,32290000BM0157,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.203238,43.950425
2019-435478,2019-09-19,000001,Vente,3500,,,RUE BELLEVUE,0010,32250,32290,Montréal,32,,,32290000BM0158,,,,,,,,,,,,,0,,,,,J,jardins,,,212,0.203265,43.950483
2019-435573,2019-09-25,000001,Vente,360000,,,A RIBERE,B260,32250,32290,Montréal,32,,,32290000AT0119,,,,,,,,,,,,,0,,,,,L,landes,,,310,0.19796,43.929637
2019-435573,2019-09-25,000001,Vente,360000,,,A RIBERE,B260,32250,32290,Montréal,32,,,32290000AT0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4538,0.198393,43.929721
2019-435573,2019-09-25,000001,Vente,360000,,,A RIBERE,B260,32250,32290,Montréal,32,,,32290000AT0123,,,,,,,,,,,,,0,,,,,T,terres,,,2260,0.199139,43.929814
2019-435573,2019-09-25,000001,Vente,360000,,,A RIBERE,B260,32250,32290,Montréal,32,,,32290000AT0128,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.19794,43.929203
2019-435573,2019-09-25,000001,Vente,360000,,,A RIBERE,B260,32250,32290,Montréal,32,,,32290000AT0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,0.198497,43.930053
2019-435573,2019-09-25,000001,Vente,360000,5610,,A CISER,B065,32250,32290,Montréal,32,,,32290000AT0135,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1716,0.198407,43.92927
2019-435855,2019-10-11,000001,Vente,300000,,,A BITALIS,B027,32250,32290,Montréal,32,,,322900000B0375,,,,,,,,,,,,,0,,,,,L,landes,,,94,0.209241,43.95226
2019-435855,2019-10-11,000001,Vente,300000,5000,,A BITALIS,B027,32250,32290,Montréal,32,,,322900000B0376,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,2000,0.208942,43.952273
2019-435855,2019-10-11,000001,Vente,300000,5000,,A BITALIS,B027,32250,32290,Montréal,32,,,322900000B0376,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,,,2288,0.208942,43.952273
2019-435872,2019-10-18,000001,Vente,125050,5630,,A DROUILLET DE BAS,B079,32250,32290,Montréal,32,,,322900000A0167,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,3785,0.187951,44.00127
2019-435872,2019-10-18,000001,Vente,125050,5630,,A DROUILLET DE BAS,B079,32250,32290,Montréal,32,,,322900000A0167,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,1640,0.187951,44.00127
2019-435872,2019-10-18,000001,Vente,125050,5630,,A DROUILLET DE BAS,B079,32250,32290,Montréal,32,,,322900000A0167,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1260,0.187951,44.00127
2019-435887,2019-10-17,000001,Vente,22000,5247,,RUE DU ONZE NOVEMBRE,0170,32250,32290,Montréal,32,,,32290000BM0521,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,82,0.202741,43.949589
2019-436349,2019-11-30,000001,Vente,7272,,,A SARRAILLES,B278,32250,32290,Montréal,32,,,322900000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,4808,0.209177,43.960809
2019-436349,2019-11-30,000001,Vente,7272,,,A SARRAILLES,B278,32250,32290,Montréal,32,,,322900000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,5399,0.208378,43.961522
2019-436349,2019-11-30,000001,Vente,7272,,,A SARRAILLES,B278,32250,32290,Montréal,32,,,322900000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,4077,0.208455,43.960848
2019-436349,2019-11-30,000001,Vente,7272,,,A SARRAILLES,B278,32250,32290,Montréal,32,,,322900000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,1876,0.208942,43.961856
2019-436392,2019-11-29,000001,Vente,3500,,,A SAINT ORENS,B273,32250,32290,Montréal,32,,,32290000BN0111,,,,,,,,,,,,,0,,,,,T,terres,,,3171,0.210505,43.952056
2019-436446,2019-11-22,000001,Vente,40000,5714,,A LA BERGERIE,B018,32250,32290,Montréal,32,,,32290000BD0155,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1880,0.156934,43.930314
2019-436446,2019-11-22,000001,Vente,40000,5714,,A LA BERGERIE,B018,32250,32290,Montréal,32,,,32290000BD0155,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,3284,0.156934,43.930314
2019-436527,2019-12-13,000001,Vente,230000,,,A LA HAILLE,B115,32250,32290,Montréal,32,,,322900000A0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,0.208032,43.975311
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1071,,,,,,,,,,,,,0,,,,,P,prés,,,1284,0.197605,43.96546
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1072,,,,,,,,,,,,,0,,,,,P,prés,,,1555,0.197949,43.965646
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1073,,,,,,,,,,,,,0,,,,,L,landes,,,887,0.198299,43.965983
2019-436527,2019-12-13,000001,Vente,230000,5558,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1074,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,5619,0.19827,43.965549
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1075,,,,,,,,,,,,,0,,,,,L,landes,,,1674,0.1981,43.965198
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1076,,,,,,,,,,,,,0,,,,,P,prés,,,1734,0.19857,43.965332
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1080,,,,,,,,,,,,,0,,,,,P,prés,,,5972,0.199591,43.966517
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.199591,43.966517
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1081,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,0.198769,43.96654
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1081,,,,,,,,,,,,,0,,,,,P,prés,,,5260,0.198769,43.96654
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1082,,,,,,,,,,,,,0,,,,,J,jardins,,,634,0.19892,43.96719
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1083,,,,,,,,,,,,,0,,,,,P,prés,,,7555,0.19828,43.967126
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1084,,,,,,,,,,,,,0,,,,,P,prés,,,7766,0.196904,43.967806
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1085,,,,,,,,,,,,,0,,,,,P,prés,,,7545,0.196611,43.967509
2019-436527,2019-12-13,000001,Vente,230000,,,A TARSAC,B291,32250,32290,Montréal,32,,,322900000A1086,,,,,,,,,,,,,0,,,,,P,prés,,,23676,0.19666,43.96663
2019-436620,2019-12-23,000001,Vente,85000,5293,,AU PONT,B250,32250,32290,Montréal,32,,,32290000BM0469,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,480,0.196759,43.950488
2019-436620,2019-12-23,000001,Vente,85000,,,AU PONT,B250,32250,32290,Montréal,32,,,32290000BM0497,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125,0.196663,43.950503
2019-436701,2019-12-19,000001,Vente,2000,,,A BOUYRE,B040,32250,32290,Montréal,32,,,32290000AM0183,,,,,,,,,,,,,0,,,,,P,prés,,,5830,0.181235,43.952606
2019-436710,2019-12-19,000001,Vente,165000,5230,,RUE DU ONZE NOVEMBRE,0170,32250,32290,Montréal,32,,,32290000BM0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.201527,43.949828
2019-436710,2019-12-19,000001,Vente,165000,6,,RUE DU ONZE NOVEMBRE,0170,32250,32290,Montréal,32,,,32290000BM0355,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,243,0.201435,43.949841
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0001,,,,,,,,,,,,,0,,,,,P,prés,,,6843,0.233684,43.953365
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8249,0.234025,43.952632
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,455,0.234108,43.952159
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0004,,,,,,,,,,,,,0,,,,,P,prés,,,6770,0.2333,43.952397
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0014,,,,,,,,,,,,,0,,,,,P,prés,,,20330,0.235479,43.952447
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,1812,0.236377,43.95203
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,15445,0.23625,43.950941
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0017,,,,,,,,,,,,,0,,,,,T,terres,,,11965,0.237293,43.950863
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0018,,,,,,,,,,,,,0,,,,,T,terres,,,623,0.237492,43.951062
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,0.237876,43.951307
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0019,,,,,,,,,,,,,0,,,,,T,terres,,,12820,0.237876,43.951307
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0021,,,,,,,,,,,,,0,,,,,T,terres,,,2812,0.237785,43.952249
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,0.238729,43.950836
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,0.23836,43.950389
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0026,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.23836,43.950389
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0027,,,,,,,,,,,,,0,,,,,T,terres,,,3780,0.239091,43.950381
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0028,,,,,,,,,,,,,0,,,,,T,terres,,,1113,0.239581,43.950216
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0029,,,,,,,,,,,,,0,,,,,T,terres,,,915,0.240107,43.950264
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0029,,,,,,,,,,,,,0,,,,,T,terres,,,807,0.240107,43.950264
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0041,,,,,,,,,,,,,0,,,,,P,prés,,,3570,0.239458,43.952645
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,2640,0.239205,43.952329
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0044,,,,,,,,,,,,,0,,,,,P,prés,,,2605,0.2383,43.95261
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0046,,,,,,,,,,,,,0,,,,,T,terres,,,5623,0.238013,43.953039
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0049,,,,,,,,,,,,,0,,,,,P,prés,,,2895,0.237224,43.952789
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0050,,,,,,,,,,,,,0,,,,,P,prés,,,6468,0.236578,43.952891
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,4475,0.2368,43.953866
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0152,,,,,,,,,,,,,0,,,,,P,prés,,,401,0.238377,43.951568
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,299,0.239622,43.952041
2019-436882,2019-12-18,000002,Vente,98723,,,A BEL AIR,B016,32250,32290,Montréal,32,,,32290000AH0160,,,,,,,,,,,,,0,,,,,P,prés,,,1738,0.239072,43.952172
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A1322,,,,,,,,,,,,,0,,,,,VI,vignes,,,6101,0.187546,43.958433
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A1345,,,,,,,,,,,,,0,,,,,T,terres,,,8721,0.194424,43.957624
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2638,,,,,,,,,,,,,0,,,,,VI,vignes,,,249,0.19266,43.957039
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2639,,,,,,,,,,,,,0,,,,,VI,vignes,,,3997,0.192794,43.957673
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3938,0.192272,43.959957
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2700,,,,,,,,,,,,,0,,,,,VI,vignes,,,26712,0.187782,43.959508
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.189248,43.96059
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2705,,,,,,,,,,,,,0,,,,,VI,vignes,,,6894,0.18694,43.958063
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2707,,,,,,,,,,,,,0,,,,,VI,vignes,,,1665,0.188673,43.957645
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2747,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,316,0.19409,43.958596
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2749,,,,,,,,,,,,,0,,,,,P,prés,,,6088,0.194721,43.95874
2019-437001,2019-01-29,000002,Vente,201566.2,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2753,,,,,,,,,,,,,0,,,,,VI,vignes,,,13099,0.193759,43.957818
2019-437002,2019-01-29,000001,Vente,50000,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A1353,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.195142,43.959648
2019-437002,2019-01-29,000001,Vente,50000,,,A CIBAT,B064,32250,32290,Montréal,32,,,322900000A1354,,,,,,,,,,,,,0,,,,,T,terres,,,7466,0.19597,43.95922
2019-437002,2019-01-29,000001,Vente,50000,,,A CIBAT,B064,32250,32290,Montréal,32,,,322900000A1355,,,,,,,,,,,,,0,,,,,T,terres,,,8720,0.197051,43.959233
2019-437002,2019-01-29,000001,Vente,50000,,,A CIBAT,B064,32250,32290,Montréal,32,,,322900000A1356,,,,,,,,,,,,,0,,,,,T,terres,,,18210,0.19863,43.959044
2019-437002,2019-01-29,000001,Vente,50000,,,A CIBAT,B064,32250,32290,Montréal,32,,,322900000A1357,,,,,,,,,,,,,0,,,,,T,terres,,,23800,0.197206,43.957962
2019-437002,2019-01-29,000001,Vente,50000,,,A CIBAT,B064,32250,32290,Montréal,32,,,322900000A1358,,,,,,,,,,,,,0,,,,,T,terres,,,10760,0.195438,43.958077
2019-437002,2019-01-29,000001,Vente,50000,,,A CIBAT,B064,32250,32290,Montréal,32,,,322900000A1359,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.195958,43.957099
2019-437002,2019-01-29,000001,Vente,50000,,,A CIBAT,B064,32250,32290,Montréal,32,,,322900000A1361,,,,,,,,,,,,,0,,,,,P,prés,,,3150,0.195726,43.956303
2019-437002,2019-01-29,000001,Vente,50000,,,A CIBAT,B064,32250,32290,Montréal,32,,,322900000A1362,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.194934,43.956982
2019-437002,2019-01-29,000001,Vente,50000,,,A CIBAT,B064,32250,32290,Montréal,32,,,322900000A1363,,,,,,,,,,,,,0,,,,,T,terres,,,4750,0.194854,43.956264
2019-437002,2019-01-29,000001,Vente,50000,,,A CIBAT,B064,32250,32290,Montréal,32,,,322900000A1364,,,,,,,,,,,,,0,,,,,P,prés,,,3250,0.1947,43.955597
2019-437002,2019-01-29,000001,Vente,50000,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2751,,,,,,,,,,,,,0,,,,,P,prés,,,2446,0.194189,43.959587
2019-437003,2019-01-29,000001,Vente,45260.78,,,A MAYRAC,B186,32250,32290,Montréal,32,,,322900000A1143,,,,,,,,,,,,,0,,,,,VI,vignes,,,10227,0.184914,43.960467
2019-437003,2019-01-29,000001,Vente,45260.78,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2701,,,,,,,,,,,,,0,,,,,VI,vignes,,,26018,0.186885,43.960402
2019-437003,2019-01-29,000001,Vente,45260.78,,,A TEULERE,B293,32250,32290,Montréal,32,,,322900000A2703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1992,0.188004,43.960975
2019-437011,2019-02-20,000001,Vente,70000,5002,,A ROQUAT,B267,32250,32290,Montréal,32,,,32290000BM0606,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,992,0.19929,43.953018
2019-437012,2019-02-09,000001,Vente,33000,8,B,RUE PEMAY,0180,32250,32290,Montréal,32,,,32290000BM0091,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,155,0.201818,43.950728
2019-437161,2019-03-22,000001,Vente,10000,5027,,RUE PEMAY,0180,32250,32290,Montréal,32,,,32290000BM0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.201868,43.950684
2019-437256,2019-04-25,000001,Vente,62000,1,B,RUE DES ECOLES,0070,32250,32290,Montréal,32,,,32290000BM0149,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,77,0.202281,43.950431
2019-437279,2019-04-22,000001,Vente,500,,,A LANAVE,B140,32250,32290,Montréal,32,,,32290000BK0065,,,,,,,,,,,,,0,,,,,P,prés,,,282,0.174855,43.951911
2019-437365,2019-06-10,000001,Vente,140000,5300,,AU POTEAU,B251,32250,32290,Montréal,32,,,322900000B0124,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1487,0.200311,43.957908
2019-437365,2019-06-10,000001,Vente,140000,,,A CAILLAVET,B048,32250,32290,Montréal,32,,,322900000B0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,684,0.200489,43.958051
2019-437365,2019-06-10,000001,Vente,140000,,,A CAILLAVET,B048,32250,32290,Montréal,32,,,322900000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,857,0.200449,43.958276
2019-437368,2019-05-24,000001,Vente,157000,5447,,A BASQUIN,B012,32250,32290,Montréal,32,,,322900000F0062,,,,,,,,,,,,,0,1,Maison,254,9,S,sols,,,4341,0.183645,43.915018
2019-437368,2019-05-24,000001,Vente,157000,,,A BIDALERE,B022,32250,32290,Montréal,32,,,322900000F0222,,,,,,,,,,,,,0,,,,,T,terres,,,93,0.183486,43.915316
2019-437368,2019-05-24,000001,Vente,157000,,,A BIDALERE,B022,32250,32290,Montréal,32,,,322900000F0224,,,,,,,,,,,,,0,,,,,P,prés,,,396,0.183814,43.915253
2019-437368,2019-05-24,000001,Vente,157000,,,A BASQUIN,B012,32250,32290,Montréal,32,,,322900000F0226,,,,,,,,,,,,,0,,,,,P,prés,,,348,0.184264,43.915054
2019-437368,2019-05-24,000001,Vente,157000,,,A BASQUIN,B012,32250,32290,Montréal,32,,,322900000F0228,,,,,,,,,,,,,0,,,,,T,terres,,,309,0.184465,43.91484
2019-437368,2019-05-24,000001,Vente,157000,,,A BASQUIN,B012,32250,32290,Montréal,32,,,322900000F0230,,,,,,,,,,,,,0,,,,,T,terres,,,301,0.184085,43.914575
2019-437368,2019-05-24,000001,Vente,157000,,,A BASQUIN,B012,32250,32290,Montréal,32,,,322900000F0232,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.183608,43.914542
2019-437368,2019-05-24,000001,Vente,157000,,,A BASQUIN,B012,32250,32290,Montréal,32,,,322900000F0234,,,,,,,,,,,,,0,,,,,T,terres,,,702,0.183437,43.914763
2019-437368,2019-05-24,000001,Vente,157000,,,A BASQUIN,B012,32250,32290,Montréal,32,,,322900000F0236,,,,,,,,,,,,,0,,,,,S,sols,,,505,0.183408,43.915033
2019-437368,2019-05-24,000001,Vente,157000,,,A BASQUIN,B012,32250,32290,Montréal,32,,,322900000F0238,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.183325,43.915155
2019-437423,2019-06-13,000001,Vente,2200,,,A SAINT ORENS,B273,32250,32290,Montréal,32,,,322900000E0132,,,,,,,,,,,,,0,,,,,P,prés,,,3650,,
2019-437432,2019-06-13,000003,Vente,34438,,,A SAUBADOU,B281,32250,32290,Montréal,32,,,32290000AI0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,3269,0.214094,43.952027
2019-437432,2019-06-13,000003,Vente,34438,,,A SAUBADOU,B281,32250,32290,Montréal,32,,,32290000AI0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,3813,0.214667,43.951892
2019-437432,2019-06-13,000003,Vente,34438,,,A SAUBADOU,B281,32250,32290,Montréal,32,,,32290000AI0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,0.215182,43.951547
2019-437432,2019-06-13,000003,Vente,34438,,,A SAUBADOU,B281,32250,32290,Montréal,32,,,32290000AI0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,9485,0.215524,43.95296
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,13568,0.201595,43.985281
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,7183,0.202167,43.986373
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,5486,0.20271,43.985883
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.203353,43.986405
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,8420,0.203826,43.98629
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.204696,43.986668
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,0.204866,43.98592
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0670,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,0.205217,43.985736
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,0.204973,43.985473
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3791,0.20426,43.98528
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0673,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1197,0.204254,43.985696
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,2394,0.203693,43.985846
2019-437461,2019-07-09,000001,Vente,274000,5592,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0675,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1995,0.203203,43.985636
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0676,,,,,,,,,,,,,0,,,,,J,jardins,,,464,0.203125,43.985195
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,1152,0.202763,43.98521
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0677,,,,,,,,,,,,,0,,,,,VI,vignes,,,4834,0.202763,43.98521
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0678,,,,,,,,,,,,,0,,,,,P,prés,,,5028,0.203504,43.984727
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0678,,,,,,,,,,,,,0,,,,,P,prés,,,5028,0.203504,43.984727
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1479,0.202429,43.984319
2019-437461,2019-07-09,000001,Vente,274000,,,A PICHOUET,B239,32250,32290,Montréal,32,,,322900000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,4770,0.201927,43.984861
2019-437470,2019-06-26,000001,Vente,85000,,,A POMIRO,B249,32250,32290,Montréal,32,,,32290000AZ0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1667,0.157709,43.919759
2019-437470,2019-06-26,000001,Vente,85000,,,A POMIRO,B249,32250,32290,Montréal,32,,,32290000AZ0115,,,,,,,,,,,,,0,,,,,J,jardins,,,941,0.1577,43.91953
2019-437470,2019-06-26,000001,Vente,85000,,,A POMIRO,B249,32250,32290,Montréal,32,,,32290000AZ0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3402,0.159576,43.920062
2019-437470,2019-06-26,000001,Vente,85000,5466,,A POMIRO,B249,32250,32290,Montréal,32,,,32290000AZ0132,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,94,0.15875,43.919745
2019-437470,2019-06-26,000001,Vente,85000,5466,,A POMIRO,B249,32250,32290,Montréal,32,,,32290000AZ0132,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,94,0.15875,43.919745
2019-437470,2019-06-26,000001,Vente,85000,5466,,A POMIRO,B249,32250,32290,Montréal,32,,,32290000AZ0132,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,94,0.15875,43.919745