siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100102,00014,21110010200014,O,1983-03-01,02,2018,,2020-08-25T10:15:45,true,4,HOTEL DE VILLE,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.224776,42.956953,0.39,street,Le Village 11190 Antugnac,11010_hbu428,D,LE VILLAGE,
211100102,00022,21110010200022,O,1983-12-21,01,2018,,2020-08-25T10:15:45,false,4,,2,,RUE,DE LA MAIRIE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.224851,42.954957,0.85,street,Rue de la Mairie 11190 Antugnac,11010_0059,G,RUE DE LA MAIRIE,
211100102,00030,21110010200030,O,1997-01-01,NN,,,2008-01-04T18:25:30,false,3,HOTEL DE VILLE,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.224776,42.956953,0.39,street,Le Village 11190 Antugnac,11010_hbu428,D,LE VILLAGE,
211100102,00048,21110010200048,O,1998-04-10,NN,,,2013-10-05T12:41:13,false,4,MAIRIE,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.224851,42.954957,0.9,street,Rue de la Mairie 11190 Antugnac,11010_0059,D,RUE DE LA MAIRIE,
261102446,00018,26110244600018,O,1986-01-06,NN,,,2010-06-26T03:04:29,true,3,,,,,MAIRIE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.224851,42.954957,0.9,street,Rue de la Mairie 11190 Antugnac,11010_0059,G,RUE DE LA MAIRIE,
302100565,00027,30210056500027,O,2013-12-01,02,2018,,2021-02-23T10:36:10,true,1,,11,,RTE,DE COUIZA,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.21Z,NAFRev2,O,2.226142,42.954222,0.83,housenumber,11 Route de Couiza 11190 Antugnac,11010_0029_00011,G,11 ROUTE DE COUIZA,
308099571,00017,30809957100017,O,,NN,,,,true,1,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.60,NAP,N,,,0,,,,,,
317686186,00014,31768618600014,O,,NN,,,2013-10-17T11:59:38,true,1,,,,,ARAGNOU,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.00,NAP,N,2.198045,42.97003,0.93,street,Aragnou 11190 Antugnac,11010_cf2qvu,G,ARAGNOU,
320331309,00023,32033130900023,O,1996-06-10,NN,,4399CZ,2017-05-04T03:02:34,true,4,,,,,LEVIE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,O,9.1127742,41.6320353,0.89,poi,(Pont) Levie,https://osm.org/way/222187142,G,,
323247924,00018,32324792400018,O,,,,,,true,1,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324441500,00026,32444150000026,O,1995-06-19,NN,,,2008-01-04T18:56:49,true,3,,,,,CROUX,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.207699,42.957628,0.93,street,Croux 11190 Antugnac,11010_v6uajf,G,CROUX,
326624202,00015,32662420200015,O,1983-01-01,NN,,,,true,3,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
327450243,00016,32745024300016,O,,,,,,true,1,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
328983325,00015,32898332500015,O,1984-01-01,NN,,,2014-09-17T03:56:34,true,3,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332100734,00042,33210073400042,O,2012-03-01,,,,2014-04-01T09:20:26,false,2,,,,,LA BORDETTE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.09Z,NAFRev2,N,2.200222,42.960531,0.93,street,La Bordette 11190 Antugnac,11010_bxm7zo,G,LA BORDETTE,
333001535,00066,33300153500066,O,2007-04-01,,,,2010-08-06T16:22:56,true,3,,5,,,SUS CARRIERAS,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2010-05-31,F,ELOGES DE L'ART ZEN,,,,47.89Z,NAFRev2,N,2.224802,42.951645,0.93,housenumber,5 Sus Carrieras 11190 Antugnac,11010_4431ky_00005,G,5 SUS CARRIERAS,
333431831,00036,33343183100036,O,2015-12-24,,,,2016-03-08T14:58:24,false,1,,,,RUE,DU CHATEAU,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,01.21Z,NAFRev2,N,2.224283,42.954356,0.93,street,Rue du Chateau 11190 Antugnac,11010_0020,G,RUE DU CHATEAU,
341181840,00032,34118184000032,O,2004-01-01,NN,,,2021-02-23T10:57:00,true,4,,7,,RTE,DE COUIZA,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,90.03A,NAFRev2,N,2.226169,42.954758,0.82,housenumber,7 Route de Couiza 11190 Antugnac,11010_0029_00007,G,7 ROUTE DE COUIZA,
345149280,00025,34514928000025,O,1988-10-01,NN,,,,true,1,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
345392187,00018,34539218700018,O,1988-05-09,NN,,,2007-01-18T09:25:56,true,4,,,,,LE CHATEAU,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
348891300,00033,34889130000033,O,2017-01-01,,,9602AA,2021-02-23T11:01:50,true,1,,18,,RTE,DE LA SERPENT,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,96.02A,NAFRev2,O,2.22066,42.959165,0.85,housenumber,18 Route de la Serpent 11190 Antugnac,11010_0068_00018,G,18 ROUTE DE LA SERPENT,
349680165,00025,34968016500025,O,,NN,,,,true,1,,,,RTE,DE MOURNAC,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.08,NAP,N,2.224252,42.956655,0.68,street,Chemin de Mournac 11190 Antugnac,11010_0062,G,CHEMIN DE MOURNAC,
349847467,00017,34984746700017,O,1989-01-01,NN,,,2013-10-24T10:23:04,true,3,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
350869095,00058,35086909500058,O,2010-03-04,,,,2010-11-24T04:39:09,true,2,,8,,RUE,DU CHATEAU D EAU,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,86.21Z,NAFRev2,N,2.223253,42.959555,0.93,housenumber,8 Rue du Chateau d'Eau 11190 Antugnac,11010_0023_00008,G,8 RUE DU CHATEAU D EAU,
351610761,00014,35161076100014,O,1989-08-01,NN,,,2006-10-27T23:48:58,true,3,,,,HAM,DE CROUX,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.2A,NAF1993,N,1.8286654,43.7643375,0.89,poi.track,Chemin de Croux Nobo Giroussens,https://osm.org/way/90072958,G,,
352262158,00012,35226215800012,O,1989-09-04,03,2018,,2020-08-25T10:12:28,true,4,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
381910686,00025,38191068600025,O,1992-05-20,NN,,,,false,3,,,,CHE,DE LA GARENNE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,2.224155,42.955537,0.78,street,Rue de la Garenne 11190 Antugnac,11010_0050,G,RUE DE LA GARENNE,
383236353,00025,38323635300025,O,2005-01-01,,,,2019-08-01T04:03:04,false,3,,,,DOM,ARAGON,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383620069,00039,38362006900039,O,2014-05-15,NN,,,2017-05-04T02:41:53,false,2,,,,RUE,DU CHATEAU,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,46.34Z,NAFRev2,N,2.224283,42.954356,0.93,street,Rue du Chateau 11190 Antugnac,11010_0020,G,RUE DU CHATEAU,
388443293,00013,38844329300013,O,1992-08-03,02,2018,,2020-08-25T10:23:33,true,4,,,,DOM,DE CAIRAC,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.224935,42.974581,0.52,street,Caïrac 11190 Antugnac,11010_ek4o34,G,CAIRAC,
389990029,00016,38999002900016,O,1993-01-01,NN,,,2008-01-04T23:33:05,true,3,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390136547,00028,39013654700028,O,2005-08-23,,,,2021-02-23T11:16:03,true,2,,,,,SUS CARRIERAS D'EN HAUT,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.225574,42.950572,0.6,street,Sus Carrieras 11190 Antugnac,11010_4431ky,G,SUS CARRIERAS,
390862753,00014,39086275300014,O,1993-04-08,NN,,,2008-01-04T23:45:33,true,3,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
393867650,00011,39386765000011,O,1987-09-07,NN,,,2008-01-05T00:21:05,true,3,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
399701283,00018,39970128300018,O,1995-01-06,NN,,,2018-04-10T04:12:18,true,3,,,,,FONTNOUX,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.226694,42.956943,0.93,street,Fontnoux 11190 Antugnac,11010_09au1q,G,FONTNOUX,
400905402,00022,40090540200022,O,2001-02-22,NN,,,,true,1,,,,RUE,DES ANGLES,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2J,NAF1993,N,2.224429,42.954111,0.93,street,Rue des Angles 11190 Antugnac,11010_0005,G,RUE DES ANGLES,
402563738,00028,40256373800028,O,1998-07-01,02,2018,,2020-08-25T10:34:44,false,1,,,,,CHATEAU D ANTUGNAC,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1998-07-01,A,,,,,78.30Z,NAFRev2,O,2.224427,42.958181,0.87,street,Rue du Chateau d'Eau 11190 Antugnac,11010_0023,G,RUE DU CHATEAU D EAU,
402911879,00011,40291187900011,O,,NN,,,,true,1,,,,,LES TERRES SAUVAGES,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
405010406,00016,40501040600016,O,,NN,,,,true,1,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405029943,00025,40502994300025,O,2013-03-24,,,,2021-02-23T11:29:19,false,1,,2,,RTE,DE LA GARENNE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,43.32A,NAFRev2,N,2.224042,42.955687,0.8,housenumber,2 Rue de la Garenne 11190 Antugnac,11010_0050_00002,G,2 RUE DE LA GARENNE,
408280931,00010,40828093100010,O,1996-01-01,NN,,,2008-01-04T21:07:57,true,4,,,,,LA GARENNE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.223872,42.955633,0.93,street,La Garenne 11190 Antugnac,11010_61ccai,G,LA GARENNE,
408285005,00018,40828500500018,O,1989-04-01,NN,,,2010-10-18T14:26:22,true,4,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410369375,00010,41036937500010,O,1997-01-15,,,,,true,3,,,,,LEVIE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,71.4B,NAF1993,N,9.1127742,41.6320353,0.89,poi,(Pont) Levie,https://osm.org/way/222187142,G,,
411698194,00031,41169819400031,O,2016-09-15,,,,2021-02-23T11:33:58,true,1,,,,DOM,ARAGNOU,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,2.198045,42.97003,0.65,street,Aragnou 11190 Antugnac,11010_cf2qvu,G,ARAGNOU,
415021708,00011,41502170800011,O,1998-01-01,01,2018,,2020-08-25T10:42:32,true,6,,,,DOM,DOMAINE LA BATTEUSE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
415396340,00036,41539634000036,O,2010-10-18,NN,,,2013-05-18T04:27:45,true,3,,14,,RUE,DE FONTNOUX,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,77.39Z,NAFRev2,O,2.226961,42.95862,0.93,housenumber,14 Rue de Fontnoux 11190 Antugnac,11010_0047_00014,G,14 RUE DE FONTNOUX,
419025119,00019,41902511900019,O,1998-05-01,02,2018,,2021-02-20T03:44:40,true,4,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
420295867,00022,42029586700022,O,2006-06-16,NN,,,2021-02-23T11:41:20,true,2,,12,,,RUE DU CHATEAU D'EAU,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.222942,42.959643,0.93,housenumber,12 Rue du Chateau d'Eau 11190 Antugnac,11010_0023_00012,G,12 RUE DU CHATEAU D EAU,
420921520,00029,42092152000029,O,2015-01-01,,,,2021-02-23T11:42:05,true,1,,18,,RTE,DE LA SERPENT,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.22066,42.959165,0.85,housenumber,18 Route de la Serpent 11190 Antugnac,11010_0068_00018,G,18 ROUTE DE LA SERPENT,
421353608,00019,42135360800019,O,1999-01-02,NN,,,2007-11-13T21:03:21,true,4,,,,DOM,DE CAIRAC,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.4Y,NAFRev1,N,2.224935,42.974581,0.52,street,Caïrac 11190 Antugnac,11010_ek4o34,G,CAIRAC,
421353616,00012,42135361600012,O,1999-01-02,NN,,,2007-11-13T21:03:11,true,3,,,,DOM,DE CAIRAC,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,51.5E,NAFRev1,N,2.224935,42.974581,0.52,street,Caïrac 11190 Antugnac,11010_ek4o34,G,CAIRAC,
421353632,00019,42135363200019,O,1999-02-02,NN,,,2008-01-05T00:05:56,true,3,,,,DOM,DE CAIRAC,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,2.224935,42.974581,0.52,street,Caïrac 11190 Antugnac,11010_ek4o34,G,CAIRAC,
422276113,00012,42227611300012,O,1999-01-14,NN,,,2009-06-27T09:15:22,true,3,,,,RUE,DE LA MAIRIE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.224851,42.954957,0.93,street,Rue de la Mairie 11190 Antugnac,11010_0059,G,RUE DE LA MAIRIE,
423086073,00016,42308607300016,O,1982-01-01,NN,,,2016-01-12T00:21:01,true,3,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431697853,00015,43169785300015,O,2000-01-01,NN,,,2017-05-03T04:13:26,true,3,,,,,DOMAINE ARAGNOU,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.198045,42.97003,0.52,street,Aragnou 11190 Antugnac,11010_cf2qvu,G,ARAGNOU,
432260164,00012,43226016400012,O,1986-01-19,NN,,,2008-01-04T18:32:14,true,3,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432624609,00017,43262460900017,O,2000-08-21,NN,,,2021-03-15T11:05:45,true,4,,15,,RUE,DU LAVOIR,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,2.224424,42.954319,0.93,housenumber,15 Rue du Lavoir 11190 Antugnac,11010_0053_00015,G,15 RUE DU LAVOIR,
432695062,00013,43269506200013,O,2000-06-02,NN,,,2019-03-29T09:17:09,false,4,,3,,RUE,DE LA COSTE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.1T,NAF1993,N,2.22609,42.955059,0.93,housenumber,3 Rue de la Coste 11190 Antugnac,11010_0026_00003,G,3 RUE DE LA COSTE,
434205167,00019,43420516700019,O,2001-01-22,NN,,,2008-11-08T02:00:23,false,4,,,,,LA BORDETTE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,45.2V,NAFRev1,N,2.200222,42.960531,0.93,street,La Bordette 11190 Antugnac,11010_bxm7zo,G,LA BORDETTE,
434822623,00014,43482262300014,O,2001-02-08,NN,,,2008-01-05T21:00:28,true,3,,9,,,SUS CARRIERAS,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.223862,42.952622,0.93,housenumber,9 Sus Carrieras 11190 Antugnac,11010_4431ky_00009,G,9 SUS CARRIERAS,
440114551,00045,44011455100045,O,2014-10-20,,,,2021-02-23T13:21:06,true,1,,4,,RUE,DU CAUSSE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,02.40Z,NAFRev2,N,2.22593,42.955518,0.93,housenumber,4 Rue du Causse 11190 Antugnac,11010_0014_00004,G,4 RUE DU CAUSSE,
440161503,00014,44016150300014,O,2001-11-26,NN,,,2008-01-05T21:09:09,true,3,,5,,RUE,DE LA MAIRIE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.224605,42.955157,0.93,housenumber,5 Rue de la Mairie 11190 Antugnac,11010_0059_00005,G,5 RUE DE LA MAIRIE,
441800034,00031,44180003400031,O,2013-07-20,,,,2014-01-23T12:04:54,false,1,,,,,HAMEAU DE LA BORDETTE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,86.90F,NAFRev2,N,2.200222,42.960531,0.56,street,La Bordette 11190 Antugnac,11010_bxm7zo,G,LA BORDETTE,
442134938,00012,44213493800012,O,2002-05-23,NN,,,2008-01-04T21:35:28,true,3,,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
443269360,00014,44326936000014,O,2002-08-07,NN,,,2008-01-05T21:16:11,true,3,M DELMAS,11,,RTE,COUIZA,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.226142,42.954222,0.8,housenumber,11 Route de Couiza 11190 Antugnac,11010_0029_00011,G,11 ROUTE DE COUIZA,
444602775,00017,44460277500017,O,2002-11-29,NN,,,2008-01-05T21:20:21,true,3,DELMAS,11,,RTE,DE COUIZA,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.226142,42.954222,0.83,housenumber,11 Route de Couiza 11190 Antugnac,11010_0029_00011,G,11 ROUTE DE COUIZA,
444941405,00011,44494140500011,O,2003-01-13,NN,,,2013-06-04T03:10:02,true,3,,4,,,SUS CARRIERAS,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.225322,42.951818,0.93,housenumber,4 Sus Carrieras 11190 Antugnac,11010_4431ky_00004,G,4 SUS CARRIERAS,
449825819,00013,44982581900013,O,2003-08-11,NN,,,2008-01-05T21:28:16,true,3,CROUX,4,,RUE,DES TEMPLIERS,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.206952,42.957675,0.93,housenumber,4 Rue des Templiers 11190 Antugnac,11010_pab15c_00004,G,4 RUE DES TEMPLIERS,
451679807,00011,45167980700011,O,2004-01-13,NN,,,2009-06-27T11:11:38,true,5,CHEZ CAROLE LACOURTIADE,,,HAM,DE CROUX,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.8286654,43.7643375,0.89,poi.track,Chemin de Croux Nobo Giroussens,https://osm.org/way/90072958,G,,
452132871,00016,45213287100016,O,1991-10-24,NN,,,2008-01-05T02:38:42,true,3,,18,,RUE,DU LAVOIR,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.224688,42.954341,0.93,housenumber,18 Rue du Lavoir 11190 Antugnac,11010_0053_00018,G,18 RUE DU LAVOIR,
452132889,00018,45213288900018,O,1993-11-01,NN,,,2020-12-08T03:49:29,true,4,,18,,RUE,DU LAVOIR,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,2.224688,42.954341,0.93,housenumber,18 Rue du Lavoir 11190 Antugnac,11010_0053_00018,G,18 RUE DU LAVOIR,
452530249,00013,45253024900013,O,2003-12-23,NN,,,2011-04-23T12:53:32,true,4,,,,,HAMEAU DE CROUX,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.207699,42.957628,0.42,street,Croux 11190 Antugnac,11010_v6uajf,G,CROUX,
479376097,00016,47937609700016,O,2004-11-09,NN,,,2009-12-23T10:40:21,false,3,,,,CHE,DU MORNIAC,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,45.4A,NAFRev1,N,2.224252,42.956655,0.34,street,Chemin de Mournac 11190 Antugnac,11010_0062,G,CHEMIN DE MOURNAC,
482422359,00018,48242235900018,O,2005-05-09,,,,2013-02-20T08:47:49,false,3,LA BORDETTE,,,,,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,41.20A,NAFRev2,N,2.200222,42.960531,0.93,street,La Bordette 11190 Antugnac,11010_bxm7zo,D,LA BORDETTE,
484060660,00020,48406066000020,O,2007-01-01,,,,2013-10-10T03:47:50,true,3,,6,,HAM,DE LA BORDETTE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,70.21Z,NAFRev2,N,2.200222,42.960531,0.74,housenumber,6 La Bordette 11190 Antugnac,11010_bxm7zo_00006,G,6 LA BORDETTE,
488950080,00017,48895008000017,O,2006-03-09,,,,2021-02-04T13:25:06,true,5,,11,,,SUS CARRIERAS,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,81.30Z,NAFRev2,N,2.223605,42.952897,0.93,housenumber,11 Sus Carrieras 11190 Antugnac,11010_4431ky_00011,G,11 SUS CARRIERAS,
489703611,00017,48970361100017,O,2006-04-06,,,,2008-01-05T22:06:06,true,2,,,,,FONTNOUX,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.226694,42.956943,0.93,street,Fontnoux 11190 Antugnac,11010_09au1q,G,FONTNOUX,
489924142,00016,48992414200016,O,2006-04-15,,,,2018-03-29T03:56:09,true,3,,,,CHE,DE MOURNAC,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20B,NAFRev2,N,2.224252,42.956655,0.81,street,Chemin de Mournac 11190 Antugnac,11010_0062,G,CHEMIN DE MOURNAC,
491844015,00017,49184401500017,O,2006-09-25,,,,2013-07-18T03:38:12,true,3,,,,RUE,DES DRAUSSES,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,28.99B,NAFRev2,N,2.2263,42.955158,0.93,street,Rue des Drausses 11190 Antugnac,11010_0038,G,RUE DES DRAUSSES,
492427786,00024,49242778600024,O,2010-06-01,,,,2014-10-31T10:45:10,false,2,,8,,RUE,DE LA MAIRIE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,2.224415,42.955474,0.93,housenumber,8 Rue de la Mairie 11190 Antugnac,11010_0059_00008,G,8 RUE DE LA MAIRIE,
492970603,00014,49297060300014,O,2006-11-13,,,,2008-01-05T04:31:14,true,2,,1,,RUE,DE LA GARENNE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.224155,42.955537,0.93,housenumber,1 Rue de la Garenne 11190 Antugnac,11010_0050_00001,G,1 RUE DE LA GARENNE,
499615599,00028,49961559900028,O,2012-12-04,,,,2015-10-28T03:19:35,true,2,,,,HAM,DE CROIX,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2013-03-29,F,EMBERIZA,,,C'BG FRANCE,46.49Z,NAFRev2,N,5.3236619,43.2863316,0.9,poi.cape,Cap de Croix Marseille,https://osm.org/node/1478232245,G,,
503964488,00012,50396448800012,O,2008-04-11,,,,2008-04-28T14:52:10,true,1,SALLE DES ASSOCIATIONS,,,RUE,DU LAVOIR,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,93.12Z,NAFRev2,N,2.225213,42.95406,0.93,street,Rue du Lavoir 11190 Antugnac,11010_0053,G,RUE DU LAVOIR,
509703369,00025,50970336900025,O,2019-01-01,,,,2021-02-23T15:16:22,true,1,HAMEAU DE CROUX,4,,RUE,DES TEMPLIERS,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,2.206952,42.957675,0.93,housenumber,4 Rue des Templiers 11190 Antugnac,11010_pab15c_00004,G,4 RUE DES TEMPLIERS,
510763477,00013,51076347700013,O,2009-03-01,,,,2012-11-10T00:33:47,true,1,,7,,RUE,DA LA MAIRIE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,85.52Z,NAFRev2,N,2.224627,42.955135,0.79,housenumber,7 Rue de la Mairie 11190 Antugnac,11010_0059_00007,G,7 RUE DE LA MAIRIE,
511430324,00018,51143032400018,O,2009-04-01,,,,2012-11-10T00:41:09,true,2,,4,,RUE,DU CAUSSE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,31.09B,NAFRev2,N,2.22593,42.955518,0.93,housenumber,4 Rue du Causse 11190 Antugnac,11010_0014_00004,G,4 RUE DU CAUSSE,
512012790,00014,51201279000014,O,2009-03-01,,,,2018-11-09T04:17:34,true,1,,,,RUE,DU CHATEAU,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,2.224283,42.954356,0.93,street,Rue du Chateau 11190 Antugnac,11010_0020,G,RUE DU CHATEAU,
513832683,00025,51383268300025,O,2016-05-19,,,1419ZE,2021-02-23T15:24:43,true,1,HAMEAU CROUX,3,,RUE,DES TEMPLIERS,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,YAEL J,14.19Z,NAFRev2,N,2.206952,42.957675,0.85,street,Rue des Templiers 11190 Antugnac,11010_pab15c,G,RUE DES TEMPLIERS,
514449909,00019,51444990900019,O,2009-08-14,,,,2012-11-10T01:12:01,false,2,,,,CHE,DE MOURNAC,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,93.19Z,NAFRev2,N,2.224252,42.956655,0.81,street,Chemin de Mournac 11190 Antugnac,11010_0062,G,CHEMIN DE MOURNAC,
514600543,00029,51460054300029,O,2014-03-01,,,,2019-04-09T08:35:32,true,2,,6,,CHE,DE MOURNAC,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,86.90F,NAFRev2,N,2.224976,42.957286,0.82,housenumber,6 Chemin de Mournac 11190 Antugnac,11010_0062_00006,G,6 CHEMIN DE MOURNAC,
517503173,00018,51750317300018,O,2009-10-15,,,,2012-11-10T01:22:47,true,2,,4,,LOT,DU BARRY,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,43.99C,NAFRev2,N,2.224715,42.954101,0.5,housenumber,4 Rue du Barri 11190 Antugnac,11010_0008_00004,G,4 RUE DU BARRI,
518060983,00021,51806098300021,O,2020-10-12,,,1399ZB,2021-02-23T15:29:03,true,1,,1,,RUE,DE LA MAIRIE,11190,ANTUGNAC,,,11010,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,DE FIL EN AIGUILLES,13.99Z,NAFRev2,N,2.224851,42.954957,0.93,housenumber,1 Rue de la Mairie 11190 Antugnac,11010_0059_00001,G,1 RUE DE LA MAIRIE,