siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405689,00013,21540568900013,O,1983-03-01,03,2018,,2020-08-25T10:17:46,true,3,,,,RUE,DE LA MAIRIE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.781458,49.412182,0.93,street,Rue de la Mairie 54620 Ville-au-Montois,54568_0140,G,RUE DE LA MAIRIE,
215405689,00021,21540568900021,O,1983-12-21,01,2018,,2020-08-25T10:17:46,false,3,,5,,RUE,DES PREYONS,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.783443,49.411179,0.93,housenumber,5 Rue des Preyons 54620 Ville-au-Montois,54568_0185_00005,G,5 RUE DES PREYONS,
215405689,00039,21540568900039,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,RUE,DE LA MAIRIE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.781458,49.412182,0.93,street,Rue de la Mairie 54620 Ville-au-Montois,54568_0140,G,RUE DE LA MAIRIE,
215405689,00047,21540568900047,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,,,RUE,DE LA MAIRE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.781458,49.412182,0.82,street,Rue de la Mairie 54620 Ville-au-Montois,54568_0140,G,RUE DE LA MAIRIE,
215405689,00054,21540568900054,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
255403644,00016,25540364400016,O,2001-10-01,03,2018,,2020-08-25T10:20:29,true,5,MAIRIE,,,RUE,DE LA MAIRIE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.12Z,NAFRev2,O,5.781458,49.412182,0.93,street,Rue de la Mairie 54620 Ville-au-Montois,54568_0140,G,RUE DE LA MAIRIE,
265400655,00014,26540065500014,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE LA MAIRIE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.781458,49.412182,0.93,street,Rue de la Mairie 54620 Ville-au-Montois,54568_0140,G,RUE DE LA MAIRIE,
265402859,00010,26540285900010,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,DE LA MAIRIE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.781458,49.412182,0.93,street,Rue de la Mairie 54620 Ville-au-Montois,54568_0140,G,RUE DE LA MAIRIE,
295401962,00010,29540196200010,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,DE LA MAIRIE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.781458,49.412182,0.93,street,Rue de la Mairie 54620 Ville-au-Montois,54568_0140,G,RUE DE LA MAIRIE,
312606643,00038,31260664300038,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,02.20,NAP,N,5.781828,49.411809,0.86,housenumber,1 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00001,G,1 RUE RAYMOND POINCARE,
317660405,00018,31766040500018,O,,,,,2019-11-14T14:00:44,true,1,,18,,,GRAND RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.781783,49.411396,0.79,housenumber,18 Grande Rue 54620 Ville-au-Montois,54568_0080_00018,G,18 GRANDE RUE,
320880792,00017,32088079200017,O,1981-01-09,01,2018,,2021-02-23T10:44:45,true,3,,13,,RUE,JEANNE D ARC,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.780972,49.4122,0.93,housenumber,13 Rue Jeanne d'Arc 54620 Ville-au-Montois,54568_0100_00013,G,13 RUE JEANNE D ARC,
331640961,00016,33164096100016,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,ALBERT LEBRUN,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,5.782701,49.411006,0.93,housenumber,18 Rue Albert Lebrun 54620 Ville-au-Montois,54568_0020_00018,G,18 RUE ALBERT LEBRUN,
334775020,00012,33477502000012,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,JEANNE D ARC,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,02.20,NAP,N,5.7822,49.41265,0.93,housenumber,23 Rue Jeanne d'Arc 54620 Ville-au-Montois,54568_0100_00023,G,23 RUE JEANNE D ARC,
340279652,00010,34027965200010,O,1986-12-01,NN,,,2019-11-14T14:00:44,false,4,,18,,,GRAND RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.8C,NAF1993,N,5.781783,49.411396,0.79,housenumber,18 Grande Rue 54620 Ville-au-Montois,54568_0080_00018,G,18 GRANDE RUE,
340495233,00017,34049523300017,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,,GRANDE RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,5.781174,49.411197,0.93,housenumber,10 Grande Rue 54620 Ville-au-Montois,54568_0080_00010,G,10 GRANDE RUE,
340563238,00013,34056323800013,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,3,,21,,,GRAND RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.784919,49.412122,0.79,housenumber,21 Grande Rue 54620 Ville-au-Montois,54568_0080_00021,G,21 GRANDE RUE,
341416303,00012,34141630300012,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,02.20,NAP,N,5.781828,49.411809,0.86,housenumber,1 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00001,G,1 RUE RAYMOND POINCARE,
341416436,00028,34141643600028,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE L EGLISE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,02.20,NAP,N,5.780138,49.411358,0.93,housenumber,6 Rue de l'Eglise 54620 Ville-au-Montois,54568_0040_00006,G,6 RUE DE L EGLISE,
350182531,00011,35018253100011,O,1989-02-01,NN,,,2020-11-27T03:35:15,true,5,,21,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.785024,49.413386,0.86,housenumber,21 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00021,G,21 RUE RAYMOND POINCARE,
351961339,00014,35196133900014,O,1989-07-01,NN,,,2019-11-14T14:00:44,true,5,,18,,RUE,ALBERT LEBRUN,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.782701,49.411006,0.93,housenumber,18 Rue Albert Lebrun 54620 Ville-au-Montois,54568_0020_00018,G,18 RUE ALBERT LEBRUN,
381442656,00017,38144265600017,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,JEANNE D ARC,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.780972,49.4122,0.93,housenumber,13 Rue Jeanne d'Arc 54620 Ville-au-Montois,54568_0100_00013,G,13 RUE JEANNE D ARC,
382061919,00017,38206191900017,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,71.4B,NAF1993,N,5.783683,49.412936,0.86,housenumber,13 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00013,G,13 RUE RAYMOND POINCARE,
383099637,00019,38309963700019,O,1991-07-01,NN,,,2019-11-14T14:00:44,true,3,,21,,,GRAND RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.784919,49.412122,0.79,housenumber,21 Grande Rue 54620 Ville-au-Montois,54568_0080_00021,G,21 GRANDE RUE,
391366218,00017,39136621800017,O,1993-05-01,NN,,,2019-11-14T14:00:44,false,4,,18,,,GRAND RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.8C,NAF1993,O,5.781783,49.411396,0.79,housenumber,18 Grande Rue 54620 Ville-au-Montois,54568_0080_00018,G,18 GRANDE RUE,
393718275,00018,39371827500018,O,1993-12-15,NN,,,2020-01-29T03:40:00,true,3,,14,,RUE,ALBERT LEBRUN,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.781536,49.410565,0.93,housenumber,14 Rue Albert Lebrun 54620 Ville-au-Montois,54568_0020_00014,G,14 RUE ALBERT LEBRUN,
394473359,00013,39447335900013,O,1994-03-20,NN,,,2019-11-14T14:00:44,true,3,,14,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.785242,49.413107,0.86,housenumber,14 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00014,G,14 RUE RAYMOND POINCARE,
394959340,00024,39495934000024,O,1996-03-01,NN,,,2019-11-14T14:00:44,true,1,,7,,IMP,DU MONUMENT,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,20.1B,NAF1993,O,5.782762,49.412013,0.83,housenumber,7 Impasse du Monument 54620 Ville-au-Montois,54568_0160_00007,G,7 IMPASSE DU MONUMENT,
397703497,00016,39770349700016,O,1994-05-16,NN,,,2019-11-14T14:00:44,true,3,,,,,,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400738795,00014,40073879500014,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,3,,23,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.785939,49.413686,0.86,housenumber,23 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00023,G,23 RUE RAYMOND POINCARE,
400740148,00012,40074014800012,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,5.785939,49.413686,0.86,housenumber,23 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00023,G,23 RUE RAYMOND POINCARE,
401240643,00015,40124064300015,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,4,,14,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.785242,49.413107,0.86,housenumber,14 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00014,G,14 RUE RAYMOND POINCARE,
401241781,00012,40124178100012,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,3,,6,,,GRAND RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.780856,49.411112,0.78,housenumber,6 Grande Rue 54620 Ville-au-Montois,54568_0080_00006,G,6 GRANDE RUE,
401243233,00012,40124323300012,O,,,,,2019-11-14T14:00:44,true,1,,14,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,5.785242,49.413107,0.86,housenumber,14 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00014,G,14 RUE RAYMOND POINCARE,
401847298,00015,40184729800015,O,1995-07-01,NN,,,2021-02-23T11:25:57,true,3,,23,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.785939,49.413686,0.86,housenumber,23 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00023,G,23 RUE RAYMOND POINCARE,
407846286,00067,40784628600067,O,2004-01-26,NN,,,2019-11-14T14:00:44,false,3,,2,,,GRANDE RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,OHS CER ECHANGE,,,,55.20Z,NAFRev2,N,5.779937,49.410834,0.93,housenumber,2 Grande Rue 54620 Ville-au-Montois,54568_0080_00002,G,2 GRANDE RUE,
407887223,00011,40788722300011,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,4,,13,,RUE,ALBERT LEBRUN,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.11Z,NAFRev2,N,5.782466,49.410969,0.93,housenumber,13 Rue Albert Lebrun 54620 Ville-au-Montois,54568_0020_00013,G,13 RUE ALBERT LEBRUN,
408411619,00013,40841161900013,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,DE L'EGLISE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.780207,49.411231,0.93,housenumber,8 Rue de l'Eglise 54620 Ville-au-Montois,54568_0040_00008,G,8 RUE DE L EGLISE,
409079407,00014,40907940700014,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,GR,RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.780856,49.411112,0.72,housenumber,6 Grande Rue 54620 Ville-au-Montois,54568_0080_00006,G,6 GRANDE RUE,
411441587,00010,41144158700010,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,6,,7,,IMP,DU MONUMENT,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,43.32A,NAFRev2,N,5.782762,49.412013,0.83,housenumber,7 Impasse du Monument 54620 Ville-au-Montois,54568_0160_00007,G,7 IMPASSE DU MONUMENT,
418669230,00033,41866923000033,O,2004-09-01,,,,2019-11-14T14:00:44,true,3,,4,,RUE,DES TILLEULS,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4L,NAFRev1,N,5.785137,49.412673,0.93,housenumber,4 Rue des Tilleuls 54620 Ville-au-Montois,54568_0190_00004,G,4 RUE DES TILLEULS,
431921212,00012,43192121200012,O,2000-04-25,NN,,,2019-11-14T14:00:44,false,4,,18,,RUE,ALBERT LEBRUN,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.782701,49.411006,0.93,housenumber,18 Rue Albert Lebrun 54620 Ville-au-Montois,54568_0020_00018,G,18 RUE ALBERT LEBRUN,
431921212,00020,43192121200020,O,2008-12-31,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DES PREYONS,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,N,5.783978,49.410438,0.93,housenumber,4 Rue des Preyons 54620 Ville-au-Montois,54568_0185_00004,G,4 RUE DES PREYONS,
432338432,00011,43233843200011,O,2000-07-15,01,2018,,2020-08-25T10:20:22,true,3,,13,,RUE,JEANNE D ARC,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.780972,49.4122,0.93,housenumber,13 Rue Jeanne d'Arc 54620 Ville-au-Montois,54568_0100_00013,G,13 RUE JEANNE D ARC,
432698884,00017,43269888400017,O,2000-08-01,NN,,,2019-11-14T14:00:44,false,5,,18,,,GRAND RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,10.71C,NAFRev2,N,5.781783,49.411396,0.79,housenumber,18 Grande Rue 54620 Ville-au-Montois,54568_0080_00018,G,18 GRANDE RUE,
485012322,00023,48501232200023,O,2012-04-30,,,4322BB,2021-02-23T13:50:41,true,1,,28,,RUE,ALBERT LEBRUN,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2012-04-30,A,VERTON FRERES,,,,43.22B,NAFRev2,N,5.780123,49.410972,0.82,street,Rue Albert Lebrun 54620 Ville-au-Montois,54568_0020,G,RUE ALBERT LEBRUN,
497915298,00036,49791529800036,O,2010-03-01,,,,2019-11-14T14:00:44,true,2,,7,,RTE,DE LAIX,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,85.51Z,NAFRev2,N,5.782977,49.413258,0.8,housenumber,7 Route de Laix 54620 Ville-au-Montois,54568_0120_00007,G,7 ROUTE DE LAIX,
498374487,00011,49837448700011,O,2007-06-06,,,,2019-11-14T14:00:44,true,2,,21,,,GRAND RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.784919,49.412122,0.79,housenumber,21 Grande Rue 54620 Ville-au-Montois,54568_0080_00021,G,21 GRANDE RUE,
504893546,00011,50489354600011,O,2008-05-01,NN,,4391BZ,2020-09-03T03:56:10,true,6,,1,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,43.91B,NAFRev2,N,5.781828,49.411809,0.86,housenumber,1 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00001,G,1 RUE RAYMOND POINCARE,
512339615,00019,51233961500019,O,2009-04-25,,,,2019-11-14T14:00:44,true,1,,18,,RUE,ALBERT LEBRUN,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2009-04-25,A,,,,,47.81Z,NAFRev2,N,5.782701,49.411006,0.93,housenumber,18 Rue Albert Lebrun 54620 Ville-au-Montois,54568_0020_00018,G,18 RUE ALBERT LEBRUN,
517440277,00013,51744027700013,O,2009-10-20,,,,2019-11-14T14:00:44,true,2,,3,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,14.19Z,NAFRev2,N,5.781978,49.411981,0.86,housenumber,3 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00003,G,3 RUE RAYMOND POINCARE,
523593929,00012,52359392900012,O,2010-06-01,NN,,,2019-11-14T14:00:44,true,3,,9,,RTE,DE LAIX,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,O,5.782267,49.414866,0.8,housenumber,9 Route de Laix 54620 Ville-au-Montois,54568_0120_00009,G,9 ROUTE DE LAIX,
524678323,00014,52467832300014,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,8,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.78279,49.412468,0.86,housenumber,8 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00008,G,8 RUE RAYMOND POINCARE,
524678349,00019,52467834900019,O,2010-08-07,,,,2019-11-14T14:00:44,true,1,,19,,,GRANDE RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2010-08-07,A,GUY FLAVION,,,,01.49Z,NAFRev2,N,5.784386,49.41204,0.93,housenumber,19 Grande Rue 54620 Ville-au-Montois,54568_0080_00019,G,19 GRANDE RUE,
528993314,00012,52899331400012,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,,,,BOIS LE COMTE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.5307176,50.2804396,0.89,poi.wood,Le Bois Bloquet (Forêt) Avesnes-le-Comte,https://osm.org/way/307061638,G,,
529002610,00010,52900261000010,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,,,,BOIS DE RAMEMONT,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2010-01-01,A,BOIS DE RAMEMONT,,,,02.10Z,NAFRev2,N,5.783139,49.413007,0.4,street,Route de Laix 54620 Ville-au-Montois,54568_0120,G,ROUTE DE LAIX,
532380029,00027,53238002900027,O,2011-08-01,NN,,,2021-02-23T15:52:17,true,1,,18,,,GRANDE RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,10.71C,NAFRev2,O,5.781783,49.411396,0.93,housenumber,18 Grande Rue 54620 Ville-au-Montois,54568_0080_00018,G,18 GRANDE RUE,
534072145,00012,53407214500012,O,2004-12-15,,,,2019-11-14T14:00:44,true,1,M. RONNY MALARET,1,,IMP,DES GRANDS PRES,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2004-12-15,A,,,,,94.99Z,NAFRev2,N,5.779685,49.412075,0.84,housenumber,1 Impasse des Grands Prés 54620 Ville-au-Montois,54568_0060_00001,G,1 IMPASSE DES GRANDS PRES,
538447046,00011,53844704600011,O,2011-11-08,,,,2019-11-14T14:00:44,true,2,,9,,RTE,DE LAIX,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.78C,NAFRev2,N,5.782267,49.414866,0.8,housenumber,9 Route de Laix 54620 Ville-au-Montois,54568_0120_00009,G,9 ROUTE DE LAIX,
646712174,00010,64671217400010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,67.05,NAP,N,,,0,,,,,,
775615313,00696,77561531300696,O,2004-02-01,NN,,,2019-11-14T14:00:44,false,3,OHS CER ECHANE CENTRE AERE,2,,,GRANDE RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.779937,49.410834,0.93,housenumber,2 Grande Rue 54620 Ville-au-Montois,54568_0080_00002,G,2 GRANDE RUE,
775616030,00042,77561603000042,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,CENTRE AERE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.5402895,48.7483109,0.9,poi.community_centre,Centre Aéré (Salle des fêtes) Boissy-Saint-Léger,https://osm.org/way/107478476,G,,
775616626,00922,77561662600922,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,SENTIER DE FILIERE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
783373285,00015,78337328500015,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
783373293,00019,78337329300019,O,1900-01-01,,,,2019-11-14T14:00:44,true,3,AGRICULTEUR,,,,,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783373301,00010,78337330100010,O,,,,,2019-11-14T14:00:44,true,1,,11,,RUE,ALBERT LEBRUN,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,5.782199,49.410849,0.93,housenumber,11 Rue Albert Lebrun 54620 Ville-au-Montois,54568_0020_00011,G,11 RUE ALBERT LEBRUN,
783373319,00012,78337331900012,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,6,,,GRANDE RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.780856,49.411112,0.93,housenumber,6 Grande Rue 54620 Ville-au-Montois,54568_0080_00006,G,6 GRANDE RUE,
783373327,00015,78337332700015,O,,,,,2019-11-14T14:00:44,true,1,,21,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,5.785024,49.413386,0.86,housenumber,21 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00021,G,21 RUE RAYMOND POINCARE,
783373335,00018,78337333500018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783373350,00017,78337335000017,O,,,,,2019-11-14T14:00:44,true,1,,4,,,GRANDE RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.780522,49.411057,0.93,housenumber,4 Grande Rue 54620 Ville-au-Montois,54568_0080_00004,G,4 GRANDE RUE,
790918221,00017,79091822100017,O,2013-02-01,,,,2019-11-14T14:00:44,true,2,,1,,RUE,GRAND RUE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,47.78C,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
803884402,00014,80388440200014,O,2014-08-01,,,,2019-11-14T14:00:44,true,1,,,,,COTE DU CAZY,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,64.30Z,NAFRev2,N,5.784054,49.412909,0.93,street,Côte du Cazy 54620 Ville-au-Montois,54568_0030,G,COTE DU CAZY,
810703876,00013,81070387600013,O,2015-04-01,01,2018,,2020-08-25T11:19:00,true,2,,,,,COTE DU CAZY,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,69.20Z,NAFRev2,O,5.784054,49.412909,0.93,street,Côte du Cazy 54620 Ville-au-Montois,54568_0030,G,COTE DU CAZY,
810875989,00016,81087598900016,O,2015-04-17,,,,2019-11-14T14:00:44,true,1,,3,,RUE,ALBERT LEBRUN,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,47.81Z,NAFRev2,N,5.780486,49.41048,0.93,housenumber,3 Rue Albert Lebrun 54620 Ville-au-Montois,54568_0020_00003,G,3 RUE ALBERT LEBRUN,
812418259,00014,81241825900014,O,2015-08-01,,,,2019-11-14T14:00:44,true,1,,16,,RUE,POINCARE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,63.12Z,NAFRev2,N,5.785463,49.4134,0.86,housenumber,16 Rue Raymond Poincare 54620 Ville-au-Montois,54568_0180_00016,G,16 RUE RAYMOND POINCARE,
812620169,00019,81262016900019,O,2015-07-01,01,2018,,2020-08-25T11:21:18,true,1,,4,,RUE,DES PREYONS,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,5.783978,49.410438,0.93,housenumber,4 Rue des Preyons 54620 Ville-au-Montois,54568_0185_00004,G,4 RUE DES PREYONS,
841942683,00027,84194268300027,O,2019-06-11,,,,2020-12-02T03:48:11,true,2,,17,,,JEANNE D'ARC,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MAXI PAYSAGES,81.30Z,NAFRev2,N,5.781391,49.412419,0.87,housenumber,17 Rue Jeanne d'Arc 54620 Ville-au-Montois,54568_0100_00017,G,17 RUE JEANNE D ARC,
880442272,00022,88044227200022,O,2019-01-01,,,,2020-01-09T13:53:56,false,1,,6,,RUE,DE LA MAIRIE,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,5.781132,49.411893,0.93,housenumber,6 Rue de la Mairie 54620 Ville-au-Montois,54568_0140_00006,G,6 RUE DE LA MAIRIE,
888114584,00012,88811458400012,O,2020-06-16,,,,2020-08-18T03:46:10,true,1,,1,,RUE,DES PREYONS,54620,VILLE-AU-MONTOIS,,,54568,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,68.20B,NAFRev2,N,5.783625,49.411017,0.93,housenumber,1 Rue des Preyons 54620 Ville-au-Montois,54568_0185_00001,G,1 RUE DES PREYONS,