id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-742753,2023-01-30,000001,Vente,250000,693,,RUE DES CHAMPS DU MOULIN,0060,59870,59105,Bouvignies,59,,,591050000C0579,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,462,3.244372,50.425674
2023-742753,2023-01-30,000001,Vente,250000,,,CHAMPS DU MOULIN,B007,59870,59105,Bouvignies,59,,,591050000C0580,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.244512,50.425584
2023-743456,2023-01-30,000001,Vente,30000,,,RUE DES JARDINS,B042,59870,59105,Bouvignies,59,,,591050000C0710,,,,,,,,,,,,,0,,,,,E,eaux,,,1950,3.24999,50.421006
2023-743456,2023-01-30,000001,Vente,30000,,,RUE DES JARDINS,B042,59870,59105,Bouvignies,59,,,591050000C0979,,,,,,,,,,,,,0,,,,,T,terres,,,284,3.249528,50.421126
2023-743456,2023-01-30,000001,Vente,30000,,,RUE DES JARDINS,B042,59870,59105,Bouvignies,59,,,591050000C0980,,,,,,,,,,,,,0,,,,,T,terres,,,302,3.250102,50.421135
2023-743456,2023-01-30,000001,Vente,30000,,,RUE DES JARDINS,B042,59870,59105,Bouvignies,59,,,591050000C0981,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.2502,50.420863
2023-745264,2023-03-13,000001,Vente,721000,,,PRES DU BOIS DE BOUVIGNIES,B033,59870,59105,Bouvignies,59,,,591050000C0244,,,,,,,,,,,,,0,,,,,J,jardins,,,477,3.23303,50.424251
2023-745264,2023-03-13,000001,Vente,721000,,,PRES DU BOIS DE BOUVIGNIES,B033,59870,59105,Bouvignies,59,,,591050000C0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,875,3.23322,50.42435
2023-745264,2023-03-13,000001,Vente,721000,889,,RUE DU GRAND HEM,0180,59870,59105,Bouvignies,59,,,591050000C0246,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,1980,3.232521,50.424574
2023-745264,2023-03-13,000001,Vente,721000,889,,RUE DU GRAND HEM,0180,59870,59105,Bouvignies,59,,,591050000C0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1980,3.232521,50.424574
2023-745264,2023-03-13,000001,Vente,721000,,,PRES DU BOIS DE BOUVIGNIES,B033,59870,59105,Bouvignies,59,,,591050000C0960,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15270,3.232563,50.424246
2023-745264,2023-03-13,000001,Vente,721000,,,PRES DU BOIS DE BOUVIGNIES,B033,59870,59105,Bouvignies,59,,,591050000C0960,,,,,,,,,,,,,0,,,,,S,sols,,,1398,3.232563,50.424246
2023-748889,2023-05-03,000001,Vente,90000,,,LES PRES DES VEAUX,B032,59870,59105,Bouvignies,59,,,591050000C0948,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5896,3.247461,50.424516
2023-751567,2023-06-23,000001,Vente,66000,,,RUE BASSE,B039,59870,59105,Bouvignies,59,,,591050000B0316,,,,,,,,,,,,,0,,,,,J,jardins,,,806,3.252239,50.433821
2023-751567,2023-06-23,000001,Vente,66000,187,,RUE BASSE,0020,59870,59105,Bouvignies,59,,,591050000B0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.251896,50.434003
2023-751567,2023-06-23,000001,Vente,66000,187,,RUE BASSE,0020,59870,59105,Bouvignies,59,,,591050000B0317,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,312,3.251896,50.434003
2023-754597,2023-07-17,000002,Vente,2000,,,DERRIERE LE CHATEAU,B010,59870,59105,Bouvignies,59,,,591050000C1395,,,,,,,,,,,,,0,,,,,T,terres,,,142,3.240762,50.430997
2023-755819,2023-08-01,000001,Vente,190000,5100,,LA FELLERIES,B011,59870,59105,Bouvignies,59,,,591050000A1037,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3869,3.227649,50.44777
2023-755819,2023-08-01,000001,Vente,190000,5100,,LA FELLERIES,B011,59870,59105,Bouvignies,59,,,591050000A1037,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1000,3.227649,50.44777
2023-755819,2023-08-01,000001,Vente,190000,5100,,LA FELLERIES,B011,59870,59105,Bouvignies,59,,,591050000A1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.227649,50.44777
2023-755819,2023-08-01,000001,Vente,190000,5100,,LA FELLERIES,B011,59870,59105,Bouvignies,59,,,591050000A1037,,,,,,,,,,,,,0,1,Maison,128,3,PA,pâtures,PATUR,Pâture plantée,3869,3.227649,50.44777
2023-758571,2023-09-29,000001,Vente,1393,,,LES FIRLOYAUX,B013,59870,59105,Bouvignies,59,,,591050000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.232722,50.44054
2023-758585,2023-09-29,000001,Vente,1299.9,,,COUTURE DES TRANES,B009,59870,59105,Bouvignies,59,,,591050000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,1857,3.236588,50.440395
2023-758597,2023-09-22,000002,Vente,304990,849,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000A1070,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,3.241076,50.443175
2023-758634,2023-09-28,000001,Vente,103000,310,,RUE DE LA PLACE,0340,59870,59105,Bouvignies,59,,,591050000B0596,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,169,3.245104,50.43448
2023-758634,2023-09-28,000001,Vente,103000,,,LE CHATEAU,B008,59870,59105,Bouvignies,59,,,591050000B1158,,,,,,,,,,,,,0,,,,,J,jardins,,,456,3.244977,50.434373
2023-759552,2023-10-17,000001,Vente,280000,,,LE VILLAGE,B046,59870,59105,Bouvignies,59,,,591050000B0471,,,,,,,,,,,,,0,,,,,J,jardins,,,665,3.247967,50.435377
2023-759552,2023-10-17,000001,Vente,280000,,,LE VILLAGE,B046,59870,59105,Bouvignies,59,,,591050000B0472,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,3.247524,50.435359
2023-759552,2023-10-17,000001,Vente,280000,,,LE VILLAGE,B046,59870,59105,Bouvignies,59,,,591050000B0475,,,,,,,,,,,,,0,,,,,J,jardins,,,1803,3.247232,50.435163
2023-759552,2023-10-17,000001,Vente,280000,103,,RUE DE LA BRASSERIE,0048,59870,59105,Bouvignies,59,,,591050000B0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1425,3.246682,50.435063
2023-759552,2023-10-17,000001,Vente,280000,103,,RUE DE LA BRASSERIE,0048,59870,59105,Bouvignies,59,,,591050000B0476,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,1425,3.246682,50.435063
2023-759553,2023-10-17,000001,Vente,936.6,,,CHAMPS DU MOULIN,B007,59870,59105,Bouvignies,59,,,591050000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,1338,3.243639,50.427459
2023-760673,2023-10-18,000001,Vente,38000,,,RUE DES JARDINS,B042,59870,59105,Bouvignies,59,,,591050000C0710,,,,,,,,,,,,,0,,,,,E,eaux,,,1950,3.24999,50.421006
2023-760673,2023-10-18,000001,Vente,38000,,,RUE DES JARDINS,B042,59870,59105,Bouvignies,59,,,591050000C0979,,,,,,,,,,,,,0,,,,,T,terres,,,284,3.249528,50.421126
2023-760673,2023-10-18,000001,Vente,38000,,,RUE DES JARDINS,B042,59870,59105,Bouvignies,59,,,591050000C0980,,,,,,,,,,,,,0,,,,,T,terres,,,302,3.250102,50.421135
2023-760673,2023-10-18,000001,Vente,38000,,,RUE DES JARDINS,B042,59870,59105,Bouvignies,59,,,591050000C0981,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.2502,50.420863
2023-761323,2023-11-08,000002,Vente,69000,587,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000A1073,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.239609,50.441197
2023-761323,2023-11-08,000002,Vente,69000,553,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000A1074,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,236,3.239627,50.441118
2023-763747,2023-12-20,000001,Vente,8112,,,LE ROUGE BONNIER,B038,59870,59105,Bouvignies,59,,,591050000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,5070,3.250467,50.439631
2023-763747,2023-12-20,000001,Vente,8112,,,LE ROUGE BONNIER,B038,59870,59105,Bouvignies,59,,,591050000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,5070,3.250993,50.43988
2023-764124,2023-12-22,000001,Vente,2791,,,LE FIEF DUMONT,B012,59870,59105,Bouvignies,59,,,591050000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,3549,3.232838,50.436005
