siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401955,00011,21140195500011,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.575338,49.03112,0.94,street,Le Bourg 14260 Courvaudon,14195_8rgmm6,G,LE BOURG,
261403539,00016,26140353900016,O,1995-12-25,,,,2018-11-23T13:56:15,true,3,MAIRIE,,,,LE BOURG,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.575338,49.03112,0.94,street,Le Bourg 14260 Courvaudon,14195_8rgmm6,G,LE BOURG,
311114219,00067,31111421900067,O,1986-10-01,NN,,,,true,3,,,,,LE JARDIN,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,60.2L,NAF1993,N,-0.578218,49.034057,0.92,street,Lieu Dit le Jardin 14260 Courvaudon,14195_14mwfp,G,LIEU DIT LE JARDIN,
322360330,00037,32236033000037,O,,NN,,,,true,1,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
326431160,00018,32643116000018,O,1983-02-02,NN,,,,true,1,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328413901,00013,32841390100013,O,1983-10-08,NN,,,,true,1,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329026843,00014,32902684300014,O,,,,,,true,1,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334657913,00011,33465791300011,O,1986-01-01,NN,,,2020-12-05T03:53:24,true,4,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334935756,00026,33493575600026,O,1989-01-01,,,,2006-10-27T02:41:51,false,4,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
340663236,00024,34066323600024,O,1992-01-06,NN,,,2006-12-15T00:30:11,false,3,,,,LD,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,-0.604106,49.018493,0.94,street,Le Val 14260 Courvaudon,14195_97x2rx,G,LE VAL,
348500513,00034,34850051300034,O,1993-08-15,,,,,false,3,,,,,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,91.3E,NAF1993,N,-0.604106,49.018493,0.94,street,Le Val 14260 Courvaudon,14195_97x2rx,G,LE VAL,
350838173,00010,35083817300010,O,,NN,,,,true,1,,,,,LE BOURG,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.46,NAP,N,-0.575338,49.03112,0.94,street,Le Bourg 14260 Courvaudon,14195_8rgmm6,G,LE BOURG,
381110923,00012,38111092300012,O,1991-02-01,NN,,,2019-06-24T13:10:56,true,3,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382056794,00011,38205679400011,O,1900-01-01,NN,,4332BB,2014-10-01T10:10:30,true,5,,,,HAM,DE MONTENAY,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,2 S F,43.32B,NAFRev2,N,-0.569798,49.030034,0.91,street,Le Parc de Montenay 14260 Courvaudon,14195_B143,G,LE PARC DE MONTENAY,
384901146,00017,38490114600017,O,,,,,,true,1,,,,,LE BOUILLON,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,92.4Z,NAF1993,N,-0.554948,49.038269,0.94,street,Le Bouillon 14260 Courvaudon,14195_cbfi4y,G,LE BOUILLON,
389790742,00016,38979074200016,O,1993-01-01,NN,,,2014-04-30T04:53:28,true,4,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389986100,00011,38998610000011,O,1967-09-29,NN,,,2007-01-18T09:32:13,true,3,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390182772,00017,39018277200017,O,,,,,,true,1,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390207215,00018,39020721500018,O,1983-10-01,00,2020,,2022-08-29T09:14:43,true,3,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391218450,00016,39121845000016,O,1985-01-01,NN,,,2018-09-29T12:18:54,true,5,CANTELOUP,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,-0.587697,49.023515,0.94,street,Canteloup 14260 Courvaudon,14195_243ris,D,CANTELOUP,
392134821,00025,39213482100025,O,2011-09-26,,,4322AZ,2015-03-18T01:06:36,true,2,,,,,LE JARDIN,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2014-12-31,F,DOMINIQUE LAURENT AGENCEMENT,,,DOMINIQUE LAURENT AGENCEMENT,43.22A,NAFRev2,N,-0.578218,49.034057,0.92,street,Lieu Dit le Jardin 14260 Courvaudon,14195_14mwfp,G,LIEU DIT LE JARDIN,
399792373,00017,39979237300017,O,1995-01-01,NN,,,2008-01-04T19:16:17,true,4,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401479662,00025,40147966200025,O,2020-02-01,,,,2021-10-12T03:42:41,true,2,,,,,LE NISDALOS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404907826,00014,40490782600014,O,1996-04-01,NN,,,2009-06-12T05:47:48,true,5,,,,,LA COUR BOUDIER,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,-0.574519,49.033301,0.94,street,La Cour Boudier 14260 Courvaudon,14195_B065,G,LA COUR BOUDIER,
404954547,00018,40495454700018,O,1996-04-06,NN,,,2022-11-16T04:06:41,true,3,,,,,LE BURET,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.554948,49.038269,0.41,street,Le Bouillon 14260 Courvaudon,14195_cbfi4y,G,LE BOUILLON,
405398694,00019,40539869400019,O,1996-04-01,NN,,,2008-01-04T20:54:47,true,3,,,,,LA COUR BARDIER,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.574519,49.033301,0.71,street,La Cour Boudier 14260 Courvaudon,14195_B065,G,LA COUR BOUDIER,
410228753,00027,41022875300027,O,2003-10-01,NN,,,2020-03-16T10:01:09,true,3,,,,,LE NIDALOS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.561398,49.029781,0.69,street,Lieu Dit Nidalos 14260 Courvaudon,14195_dm3s6x,G,LIEU DIT NIDALOS,
410584445,00085,41058444500085,O,2007-08-31,,,,2009-06-29T13:37:44,false,3,LE JARDIN,,,,LE JARDIN,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,-0.578218,49.034057,0.92,street,Lieu Dit le Jardin 14260 Courvaudon,14195_14mwfp,G,LIEU DIT LE JARDIN,
411685738,00014,41168573800014,O,1997-04-01,NN,,,2016-04-26T04:03:29,true,3,,,,,LE HAMEAU CANTELOUP,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.587697,49.023515,0.53,street,Canteloup 14260 Courvaudon,14195_243ris,G,CANTELOUP,
420243412,00012,42024341200012,O,1990-01-01,NN,,,2008-01-04T23:49:03,true,4,,,,,FERME ANCIEN CHATEAU,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.576715,49.031352,0.38,street,Ferme de la Chapelle 14260 Courvaudon,14195_B081,G,FERME DE LA CHAPELLE,
420320988,00025,42032098800025,O,2014-01-02,01,2020,3312ZA,2022-08-29T09:00:59,true,3,,1,,,LE HUTRAY,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,STEPHANE DEPANNAGE 14,33.12Z,NAFRev2,O,-0.560454,49.039167,0.93,housenumber,1 Le Hutray 14260 Courvaudon,14195_861etx_00001,G,1 LE HUTRAY,
420701401,00028,42070140100028,O,2013-04-02,,,,2023-06-01T03:39:14,false,2,,,,LD,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2023-05-12,F,,,,,46.19B,NAFRev2,N,-0.604106,49.018493,0.94,street,Le Val 14260 Courvaudon,14195_97x2rx,G,LE VAL,
421391384,00011,42139138400011,O,1998-12-01,NN,,,2007-12-18T11:09:46,true,3,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
422101162,00028,42210116200028,O,2016-05-02,,,,2021-02-23T11:43:37,true,1,LA FERME DU VAL,,,,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2016-05-02,A,LES BULLES AMBULANTES ... ET AUTRES,,,OLIVIER ZACCARINI,47.61Z,NAFRev2,N,-0.604106,49.018493,0.94,street,Le Val 14260 Courvaudon,14195_97x2rx,G,LE VAL,
422825588,00011,42282558800011,O,1999-06-01,NN,,,2018-03-27T10:39:31,false,4,,,,LD,LE JARDIN,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2018-03-18,F,,,,,68.20B,NAFRev2,N,-0.578218,49.034057,0.92,street,Lieu Dit le Jardin 14260 Courvaudon,14195_14mwfp,G,LIEU DIT LE JARDIN,
427864798,00017,42786479800017,O,1970-01-01,NN,,,2023-07-03T20:49:58,true,4,,,,,FERME DE LA CHAPELLE,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,-0.576715,49.031352,0.93,street,Ferme de la Chapelle 14260 Courvaudon,14195_B081,G,FERME DE LA CHAPELLE,
429992605,00015,42999260500015,O,2000-04-11,,,,,true,1,,,,,LE BOURG,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,52.6E,NAF1993,N,-0.575338,49.03112,0.94,street,Le Bourg 14260 Courvaudon,14195_8rgmm6,G,LE BOURG,
430929612,00017,43092961200017,O,1968-01-01,NN,,,2008-01-05T01:57:22,true,3,,,,,VILLAGE DE MONTENAY,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.569798,49.030034,0.56,street,Le Parc de Montenay 14260 Courvaudon,14195_B143,G,LE PARC DE MONTENAY,
430929638,00012,43092963800012,O,1968-01-01,NN,,,2008-01-05T01:57:22,true,3,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433192895,00012,43319289500012,O,2000-09-01,NN,,,2009-06-27T09:50:05,true,4,,,,,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,74.1J,NAFRev1,O,-0.604106,49.018493,0.94,street,Le Val 14260 Courvaudon,14195_97x2rx,G,LE VAL,
443334446,00012,44333444600012,O,2002-10-01,NN,,,,true,4,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
447858325,00015,44785832500015,O,2003-03-21,NN,,,2008-01-23T13:57:42,false,4,,,,,LE JARDIN,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,68.20A,NAFRev2,N,-0.578218,49.034057,0.92,street,Lieu Dit le Jardin 14260 Courvaudon,14195_14mwfp,G,LIEU DIT LE JARDIN,
450830310,00014,45083031000014,O,,,,,,true,1,,,,LD,LE NIDALOS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,-0.561398,49.029781,0.69,street,Lieu Dit Nidalos 14260 Courvaudon,14195_dm3s6x,G,LIEU DIT NIDALOS,
450870050,00017,45087005000017,O,2003-09-04,NN,,,2009-02-15T04:45:23,true,4,,,,,VILLAGE NIDALOS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,68.20B,NAFRev2,N,-0.561398,49.029781,0.48,street,Lieu Dit Nidalos 14260 Courvaudon,14195_dm3s6x,G,LIEU DIT NIDALOS,
452348436,00042,45234843600042,P,2023-06-01,,,,2023-05-23T07:23:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURVAUDON,,[ND],14195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
478855844,00021,47885584400021,O,2013-03-01,,,,2013-03-26T11:42:07,false,1,,,,LD,BUTTE DU MOULIN A VENT,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,-0.593136,49.016973,0.62,locality,Moulin à Vent 14260 Courvaudon,14195_B135,G,MOULIN A VENT,
479135485,00015,47913548500015,O,2004-11-01,NN,,,2008-11-08T02:44:24,true,3,,,,LD,LA VAGUELIERE,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,-0.563222,49.03633,0.93,street,La Vagueliere 14260 Courvaudon,14195_ydcpay,G,LA VAGUELIERE,
490811825,00028,49081182500028,O,2007-10-29,NN,,,2010-04-18T12:10:48,false,4,,,,LD,NIDALOS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,28.25Z,NAFRev2,O,-0.561398,49.029781,0.92,street,Lieu Dit Nidalos 14260 Courvaudon,14195_dm3s6x,G,LIEU DIT NIDALOS,
491367801,00017,49136780100017,O,2006-07-01,NN,,4332AA,2019-06-24T13:26:17,true,3,,,,LD,LE NIDALOS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,-0.561398,49.029781,0.69,street,Lieu Dit Nidalos 14260 Courvaudon,14195_dm3s6x,G,LIEU DIT NIDALOS,
498705177,00018,49870517700018,O,1991-09-29,,,,2008-01-05T01:01:08,true,2,,,,,LE BOUILLON,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.554948,49.038269,0.94,street,Le Bouillon 14260 Courvaudon,14195_cbfi4y,G,LE BOUILLON,
511269193,00013,51126919300013,O,2009-03-19,,,,2012-11-10T00:39:08,true,2,,,,,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,63.11Z,NAFRev2,N,-0.604106,49.018493,0.94,street,Le Val 14260 Courvaudon,14195_97x2rx,G,LE VAL,
511888877,00020,51188887700020,O,2011-12-10,,,,2015-02-23T02:35:45,true,2,,2,,LD,LE JARDIN,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.21Z,NAFRev2,N,-0.575654,49.03221,0.92,housenumber,2 Lieu Dit le Jardin 14260 Courvaudon,14195_14mwfp_00002,G,2 LIEU DIT LE JARDIN,
512199993,00019,51219999300019,O,2009-05-30,,,,2014-05-21T10:33:42,false,2,LE BOUILLON,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.22A,NAFRev2,N,-0.554948,49.038269,0.94,street,Le Bouillon 14260 Courvaudon,14195_cbfi4y,D,LE BOUILLON,
518252788,00022,51825278800022,O,2017-10-05,,,4399CZ,2020-06-19T04:04:09,true,3,,18,,HAM,LE NIDALOS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,DUFAY GUILLAUME,43.99C,NAFRev2,N,-0.561146,49.029822,0.74,housenumber,18 Lieu Dit Nidalos 14260 Courvaudon,14195_dm3s6x_00018,G,18 LIEU DIT NIDALOS,
523290666,00016,52329066600016,O,2010-03-01,,,,2010-06-23T03:43:23,true,1,,,,,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.03A,NAFRev2,N,-0.604106,49.018493,0.94,street,Le Val 14260 Courvaudon,14195_97x2rx,G,LE VAL,
563815190,00019,56381519000019,O,,NN,,,,true,1,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
673812053,00019,67381205300019,O,,,,,,true,1,,,,,,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
750810343,00012,75081034300012,O,2012-03-27,,,4332AB,2023-03-28T03:38:33,true,4,,4,,CHE,DES JARDINS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2022-07-31,A,NORMANDIE FENETRES,,,NORMANDIE FENETRES,43.32A,NAFRev2,N,-0.575928,49.032469,0.39,housenumber,4 Lieu Dit le Jardin 14260 Courvaudon,14195_14mwfp_00004,G,4 LIEU DIT LE JARDIN,
750939746,00020,75093974600020,P,2023-07-18,,,,2023-07-19T10:36:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURVAUDON,,[ND],14195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-18,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
793579459,00025,79357945900025,O,2019-08-01,,,,2021-02-23T16:22:02,true,1,,,,LD,LE JARDIN,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2019-08-01,A,LES POMMES D'HIVER,,,,01.49Z,NAFRev2,N,-0.578218,49.034057,0.92,street,Lieu Dit le Jardin 14260 Courvaudon,14195_14mwfp,G,LIEU DIT LE JARDIN,
801501115,00027,80150111500027,O,2020-07-01,,,,2020-07-07T03:49:51,false,1,,,,LD,LE BOUILLON,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,-0.554948,49.038269,0.94,street,Le Bouillon 14260 Courvaudon,14195_cbfi4y,G,LE BOUILLON,
801994385,00012,80199438500012,O,2014-04-01,,,,2016-02-11T03:59:12,true,1,,,,LD,LES BARDELIERES,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,-0.574695,49.016452,0.64,street,La Bardeliere 14260 Courvaudon,14195_gipe2o,G,LA BARDELIERE,
807771795,00018,80777179500018,O,2014-01-01,,,,2021-07-12T03:49:40,true,2,,,,,COMMUNE DE RATTACHEMENT,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
813791852,00037,81379185200037,O,2019-09-30,,,9602AB,2022-07-12T04:06:50,true,2,,,,,LIEUDIT NIDALOS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,M'LINE COIFFURE,96.02A,NAFRev2,N,-0.561398,49.029781,0.92,street,Lieu Dit Nidalos 14260 Courvaudon,14195_dm3s6x,G,LIEU DIT NIDALOS,
822662607,00024,82266260700024,O,2021-10-04,,,,2021-12-04T13:56:05,true,1,,2,,,CANTELOUP,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,71.11Z,NAFRev2,N,-0.583928,49.023236,0.94,housenumber,2 Canteloup 14260 Courvaudon,14195_243ris_00002,G,2 CANTELOUP,
823502687,00010,82350268700010,P,2016-11-03,,,,2016-11-10T09:23:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURVAUDON,,[ND],14195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-03,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
833109069,00017,83310906900017,P,2017-10-16,,,,2017-11-07T04:16:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURVAUDON,,[ND],14195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
833177348,00012,83317734800012,O,2017-11-02,,,4322BB,2017-11-09T11:04:41,true,1,,,,,LIEU DIT SAVENAY,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,43.22B,NAFRev2,N,-0.587761,49.032446,0.94,street,Savenay 14260 Courvaudon,14195_2f9el6,G,SAVENAY,
840712087,00021,84071208700021,O,2022-12-01,,,1610AQ,2023-02-04T14:29:21,true,1,,13,,,LIEU DIT NIDALOS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,SUR LES TRACES DU NIDABOIS,47.78C,NAFRev2,N,-0.555813,49.030034,0.84,housenumber,13 Lieu Dit Nidalos 14260 Courvaudon,14195_dm3s6x_00013,G,13 LIEU DIT NIDALOS,
841042229,00010,84104222900010,O,2018-07-11,,,,2021-09-24T10:53:05,true,1,,,,LD,SAVENAY,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,BULLE D'EVEIL,47.65Z,NAFRev2,N,-0.587761,49.032446,0.94,street,Savenay 14260 Courvaudon,14195_2f9el6,G,SAVENAY,
842933293,00016,84293329300016,O,2018-10-01,,,4776ZP,2020-11-05T08:20:07,false,2,,,,,LIEU DIT LE JARDIN,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,GWEN D'O FLEURS,47.76Z,NAFRev2,N,-0.578218,49.034057,0.92,street,Lieu Dit le Jardin 14260 Courvaudon,14195_14mwfp,G,LIEU DIT LE JARDIN,
845106509,00027,84510650900027,O,2021-11-04,,,4312BA,2021-12-04T13:32:50,true,1,121 LE NIDALOS,1,,CHE,DEPARTEMENTAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,VAUTIER PAYSAGE,81.30Z,NAFRev2,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
847986940,00017,84798694000017,P,2019-01-28,,,,2019-12-06T13:16:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COURVAUDON,,[ND],14195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-04,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
880699087,00016,88069908700016,P,2020-01-10,,,4332AA,2020-01-22T03:49:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURVAUDON,,[ND],14195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-10,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
883888687,00018,88388868700018,O,2020-06-15,,,,2023-04-28T03:43:55,true,1,,4,,LD,CANTELOUP,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,01.45Z,NAFRev2,N,-0.586805,49.022197,0.94,housenumber,4 Canteloup 14260 Courvaudon,14195_243ris_00004,G,4 CANTELOUP,
888487931,00014,88848793100014,O,2020-08-28,,,,2021-09-02T03:43:52,true,1,,13,,,LE VAL  ,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,68.20B,NAFRev2,N,-0.60222,49.01864,0.94,housenumber,13 Le Val 14260 Courvaudon,14195_97x2rx_00013,G,13 LE VAL,
888489689,00016,88848968900016,O,2020-09-01,,,4399CZ,2020-09-02T03:56:55,true,1,,11,,RUE,LE JARDIN,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,N,-0.577804,49.033878,0.67,housenumber,11 Lieu Dit le Jardin 14260 Courvaudon,14195_14mwfp_00011,G,11 LIEU DIT LE JARDIN,
889041133,00014,88904113300014,O,2020-09-01,,,,2023-02-04T03:33:52,false,2,FERME DU MOULIN,16,,LD,LES BOUILLONS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2023-01-30,F,BIC ETIENNE MAIZERAY,,,BIC ETIENNE MAIZERAY,49.41B,NAFRev2,N,-0.549562,49.039527,0.69,housenumber,16 Le Bouillon 14260 Courvaudon,14195_cbfi4y_00016,G,16 LE BOUILLON,
890407372,00014,89040737200014,O,2020-10-07,,,,2020-10-27T15:50:21,true,1,,13,,,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,68.20A,NAFRev2,N,-0.60222,49.01864,0.94,housenumber,13 Le Val 14260 Courvaudon,14195_97x2rx_00013,G,13 LE VAL,
891483174,00019,89148317400019,O,2020-10-31,,,,2021-09-02T03:43:51,true,1,,13,,LD,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,68.20B,NAFRev2,N,-0.60222,49.01864,0.94,housenumber,13 Le Val 14260 Courvaudon,14195_97x2rx_00013,G,13 LE VAL,
891696809,00013,89169680900013,O,2021-01-01,,,,2020-12-05T03:53:24,true,1,,9,,,LE NIDALOS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,-0.55943,49.028917,0.73,housenumber,9 Lieu Dit Nidalos 14260 Courvaudon,14195_dm3s6x_00009,G,9 LIEU DIT NIDALOS,
895329373,00016,89532937300016,O,2021-03-18,,,,2021-03-19T08:46:14,true,1,,7,,,LIEU DIT LE NIDALOS,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,AGATE SOFTWARE,62.01Z,NAFRev2,N,-0.560639,49.029547,0.73,housenumber,7 Lieu Dit Nidalos 14260 Courvaudon,14195_dm3s6x_00007,G,7 LIEU DIT NIDALOS,
897594362,00013,89759436200013,O,2021-02-27,,,,2021-09-02T03:43:52,true,1,,13,,LD,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2021-02-27,A,,,,,68.20B,NAFRev2,N,-0.60222,49.01864,0.94,housenumber,13 Le Val 14260 Courvaudon,14195_97x2rx_00013,G,13 LE VAL,
901131334,00012,90113133400012,O,2021-05-08,,,,2021-07-23T13:47:19,true,1,,13,,, LE VAL ,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,,70.10Z,NAFRev2,N,-0.60222,49.01864,0.94,housenumber,13 Le Val 14260 Courvaudon,14195_97x2rx_00013,G,13 LE VAL,
902841774,00018,90284177400018,O,2021-09-27,,,,2021-09-07T08:33:58,true,1,,,,,LE JARDIN ,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,N,-0.578218,49.034057,0.92,street,Lieu Dit le Jardin 14260 Courvaudon,14195_14mwfp,G,LIEU DIT LE JARDIN,
904990249,00016,90499024900016,O,2021-11-12,,,,2022-01-10T03:32:11,false,2,,19,,,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,86.22C,NAFRev2,N,-0.603656,49.018739,0.94,housenumber,19 Le Val 14260 Courvaudon,14195_97x2rx_00019,G,19 LE VAL,
912267978,00019,91226797800019,O,2022-03-26,,,,2022-04-08T03:56:10,true,1,,13,,LD,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2022-03-26,A,,,,,68.20B,NAFRev2,N,-0.60222,49.01864,0.94,housenumber,13 Le Val 14260 Courvaudon,14195_97x2rx_00013,G,13 LE VAL,
912267986,00012,91226798600012,O,2022-03-26,,,,2022-04-08T03:56:10,true,1,,13,,LD,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2022-03-26,A,,,,,68.20B,NAFRev2,N,-0.60222,49.01864,0.94,housenumber,13 Le Val 14260 Courvaudon,14195_97x2rx_00013,G,13 LE VAL,
912267994,00016,91226799400016,O,2022-03-26,,,,2022-04-08T03:56:11,true,1,,13,,LD,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2022-03-26,A,,,,,68.20B,NAFRev2,N,-0.60222,49.01864,0.94,housenumber,13 Le Val 14260 Courvaudon,14195_97x2rx_00013,G,13 LE VAL,
912289105,00013,91228910500013,O,2022-03-26,,,,2022-04-08T09:34:47,true,1,,13,,LD,LE VAL,14260,COURVAUDON,,,14195,,,,,,,,,,,,,,,,,,,2022-03-26,A,,,,,68.20B,NAFRev2,N,-0.60222,49.01864,0.94,housenumber,13 Le Val 14260 Courvaudon,14195_97x2rx_00013,G,13 LE VAL,
918254426,00011,91825442600011,P,2022-07-04,,,,2022-08-10T03:41:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURVAUDON,,[ND],14195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,