id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277944,2021-03-30,000001,Vente,25000,,,PLAINE DU BUC,B009,76540,76689,Thiétreville,76,,,76689000ZE0111,,,,,,,,,,,,,0,,,,,P,prés,,,1775,0.505336,49.707161
2021-1277945,2021-03-30,000001,Vente,255000,9001,,ZONE ACTIVITE PLAINE BUC,0265,76540,76689,Thiétreville,76,,,76689000ZE0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,AG,terrains d'agrément,,,1725,0.505395,49.706765
2021-1277945,2021-03-30,000001,Vente,255000,9001,,ZONE ACTIVITE PLAINE BUC,0265,76540,76689,Thiétreville,76,,,76689000ZE0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,500,0.505395,49.706765
2021-1279158,2021-04-28,000001,Vente,250000,1,,RUE DE LA PLAINE,0209,76540,76689,Thiétreville,76,,,766890000B0589,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,4062,0.517026,49.717183
2021-1279158,2021-04-28,000001,Vente,250000,1,,RUE DE LA PLAINE,0209,76540,76689,Thiétreville,76,,,766890000B0589,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,0.517026,49.717183
2021-1279158,2021-04-28,000001,Vente,250000,1,,RUE DE LA PLAINE,0209,76540,76689,Thiétreville,76,,,766890000B0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.517026,49.717183
2021-1279158,2021-04-28,000001,Vente,250000,1,,RUE DE LA PLAINE,0209,76540,76689,Thiétreville,76,,,766890000B0589,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,CIDRE,Cidre,4062,0.517026,49.717183
2021-1279158,2021-04-28,000001,Vente,250000,1,,RUE DE LA PLAINE,0209,76540,76689,Thiétreville,76,,,766890000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.517764,49.717102
2021-1284190,2021-09-30,000001,Vente,177000,4,,RUE DE LA MARE HAVY,0180,76540,76689,Thiétreville,76,,,766890000B0381,,,,,,,,,,,,,0,1,Maison,77,5,VE,vergers,CIDRE,Cidre,1090,0.516215,49.713316
2021-1284333,2021-10-07,000001,Vente,233000,13,,RUE BERNARD DECAEN,0040,76540,76689,Thiétreville,76,,,766890000B0535,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1796,0.522598,49.719598
2021-1284333,2021-10-07,000001,Vente,233000,13,,RUE BERNARD DECAEN,0040,76540,76689,Thiétreville,76,,,766890000B0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.522598,49.719598
2021-1284333,2021-10-07,000001,Vente,233000,13,,RUE BERNARD DECAEN,0040,76540,76689,Thiétreville,76,,,766890000B0535,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,500,0.522598,49.719598
2021-1284333,2021-10-07,000001,Vente,233000,13,,RUE BERNARD DECAEN,0040,76540,76689,Thiétreville,76,,,766890000B0535,,,,,,,,,,,,,0,1,Maison,130,2,VE,vergers,CIDRE,Cidre,1796,0.522598,49.719598
2021-1284333,2021-10-07,000001,Vente,233000,1,,RTE DU BEL EVENT,0030,76540,76689,Thiétreville,76,,,766890000B0536,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.522131,49.719349
2021-1284333,2021-10-07,000001,Vente,233000,1,,RTE DU BEL EVENT,0030,76540,76689,Thiétreville,76,,,766890000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.523654,49.720076
2021-1288518,2021-02-08,000001,Vente,121770,1,B,LE BUC,0060,76540,76689,Thiétreville,76,,,76689000ZE0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1738,0.503274,49.706218
2021-1288518,2021-02-08,000001,Vente,121770,1,A,LE BUC,0060,76540,76689,Thiétreville,76,,,76689000ZE0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1840,0.503591,49.706123
