siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005726,00011,21800572600011,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,3,,,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.011651,49.762235,0.94,street,Rue Haute 80400 Offoy,80605_0080,G,RUE HAUTE,
218005726,00029,21800572600029,O,1983-12-21,NN,,,2013-05-18T02:16:51,false,4,,12,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.011651,49.762235,0.94,housenumber,12 Rue Haute 80400 Offoy,80605_0080_00012,G,12 RUE HAUTE,
218005726,00037,21800572600037,O,1997-01-01,NN,,,2008-01-04T18:43:13,false,3,MAIRIE,,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT D'OFFOY,,,,37.00Z,NAFRev2,N,3.011651,49.762235,0.94,street,Rue Haute 80400 Offoy,80605_0080,G,RUE HAUTE,
218005726,00045,21800572600045,O,1995-12-25,NN,,,2008-01-04T18:43:13,false,2,MAIRIE,,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX D'OFFOY,,,,36.00Z,NAFRev2,N,3.011651,49.762235,0.94,street,Rue Haute 80400 Offoy,80605_0080,G,RUE HAUTE,
258002153,00017,25800215300017,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,4,,,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.12Z,NAFRev2,N,3.011651,49.762235,0.94,street,Rue Haute 80400 Offoy,80605_0080,G,RUE HAUTE,
268006368,00016,26800636800016,O,1983-03-01,NN,,,2018-01-16T10:11:45,true,4,,,,,,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001268,00012,27800126800012,O,,,,,,true,1,,,,,MAIRIE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298003682,00010,29800368200010,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305970824,00010,30597082400010,O,,NN,,,,true,1,,,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.011651,49.762235,0.94,street,Rue Haute 80400 Offoy,80605_0080,G,RUE HAUTE,
306470485,00021,30647048500021,O,,,,,,true,1,,,,,DOMAINE DES ILES,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,2.2054523,48.5594902,0.73,poi.3,Domaine des Tourelles (Patrimoine national) Boissy-sous-Saint-Yon,https://osm.org/way/161153228,G,,
307371187,00013,30737118700013,O,1973-01-01,NN,,,,true,1,,32,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,70.2C,NAF1993,N,3.014509,49.761758,0.94,housenumber,32 Rue Haute 80400 Offoy,80605_0080_00032,G,32 RUE HAUTE,
315304592,00019,31530459200019,O,,,,,,true,1,,,,,GRAND PLACE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.00898,49.761864,0.46,street,Place de l’Eglise 80400 Offoy,80605_0odte1,G,PLACE DE L EGLISE,
316167188,00010,31616718800010,O,1979-01-01,NN,,,2008-11-07T00:31:42,true,4,,,,RUE,DE ROISEL,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3C,NAFRev1,O,3.010442,49.76184,0.54,street,Rue Pierre du Roizel 80400 Offoy,80605_0135,G,RUE PIERRE DU ROIZEL,
323833079,00029,32383307900029,O,,NN,,,,true,1,,1,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,93.0D,NAF1993,N,3.009443,49.761315,0.95,housenumber,1 Rue Basse 80400 Offoy,80605_0020_00001,G,1 RUE BASSE,
326405479,00022,32640547900022,O,,NN,,,2006-11-25T10:02:24,true,1,,9,,RUE,DU MOULIN,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,3.006985,49.759604,0.94,housenumber,9 Rue du Moulin 80400 Offoy,80605_0120_00009,G,9 RUE DU MOULIN,
329323786,00015,32932378600015,O,1984-02-01,NN,,,2008-11-07T00:47:23,true,3,,,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1N,NAF1993,N,3.012046,49.76039,0.95,street,Rue Basse 80400 Offoy,80605_0020,G,RUE BASSE,
334051133,00018,33405113300018,O,,NN,,,,true,1,,,,,,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,62.11,NAP,N,,,0,,,,,,
341717783,00011,34171778300011,O,1987-06-16,NN,,,,true,1,,5,,RUE,HAUT,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,52.1B,NAF1993,O,3.010512,49.762641,0.86,housenumber,5 Rue Haute 80400 Offoy,80605_0080_00005,G,5 RUE HAUTE,
342534690,00017,34253469000017,O,,NN,,,,true,1,,2,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,55.4B,NAF1993,N,3.009026,49.761408,0.95,housenumber,2 Rue Basse 80400 Offoy,80605_0020_00002,G,2 RUE BASSE,
343469532,00018,34346953200018,O,1988-01-02,NN,,,,true,1,,18,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,51.8P,NAF1993,N,3.012986,49.761858,0.94,housenumber,18 Rue Haute 80400 Offoy,80605_0080_00018,G,18 RUE HAUTE,
348362427,00018,34836242700018,O,1986-02-28,NN,,,2009-04-02T13:59:44,false,4,,6,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.012046,49.76039,0.81,street,Rue Basse 80400 Offoy,80605_0020,G,RUE BASSE,
348362427,00026,34836242700026,O,1900-01-01,NN,,,2011-04-28T00:38:50,false,3,,6,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1F,NAF1993,N,3.012046,49.76039,0.81,street,Rue Basse 80400 Offoy,80605_0020,G,RUE BASSE,
381624774,00018,38162477400018,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.3A,NAF1993,O,3.006985,49.759604,0.94,housenumber,9 Rue du Moulin 80400 Offoy,80605_0120_00009,G,9 RUE DU MOULIN,
382165843,00014,38216584300014,O,1991-04-29,NN,,,2011-04-23T07:29:36,true,5,,3,,RUE,DU MOULIN,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,3.008346,49.761025,0.94,housenumber,3 Rue du Moulin 80400 Offoy,80605_0120_00003,G,3 RUE DU MOULIN,
382328110,00012,38232811000012,O,1991-05-15,00,2020,,2022-08-29T09:09:25,true,9,,9,,RUE,DU MOULIN,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,47.78C,NAFRev2,O,3.006985,49.759604,0.94,housenumber,9 Rue du Moulin 80400 Offoy,80605_0120_00009,G,9 RUE DU MOULIN,
382332781,00014,38233278100014,O,,,,,,true,1,,2,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,3.009026,49.761408,0.95,housenumber,2 Rue Basse 80400 Offoy,80605_0020_00002,G,2 RUE BASSE,
382475572,00014,38247557200014,O,,NN,,,,true,1,,4,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,01.1A,NAF1993,O,3.009416,49.761108,0.95,housenumber,4 Rue Basse 80400 Offoy,80605_0020_00004,G,4 RUE BASSE,
392880852,00018,39288085200018,O,1993-11-03,NN,,,2006-11-25T12:15:50,true,3,,6,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.1F,NAFRev1,N,3.012046,49.76039,0.81,street,Rue Basse 80400 Offoy,80605_0020,G,RUE BASSE,
393129358,00015,39312935800015,O,1993-06-01,,,,,false,3,,9,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.2A,NAF1993,N,3.010779,49.760506,0.95,housenumber,9 Rue Basse 80400 Offoy,80605_0020_00009,G,9 RUE BASSE,
393129358,00023,39312935800023,O,1997-02-01,NN,,,2008-01-05T00:12:36,true,4,,18,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.011723,49.760371,0.95,housenumber,18 Rue Basse 80400 Offoy,80605_0020_00018,G,18 RUE BASSE,
397797317,00013,39779731700013,O,1971-11-22,01,2020,,2022-08-29T09:19:12,true,5,,5,,RUE,DE L EGLISE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.008881,49.76275,0.94,housenumber,5 Rue de l’Eglise 80400 Offoy,80605_0060_00005,G,5 RUE DE L EGLISE,
397914342,00019,39791434200019,O,,NN,,,,true,1,,2,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,55.3A,NAF1993,N,3.009026,49.761408,0.95,housenumber,2 Rue Basse 80400 Offoy,80605_0020_00002,G,2 RUE BASSE,
398090662,00014,39809066200014,O,1994-09-15,NN,,,2015-06-26T10:26:53,false,4,,39,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,68.20A,NAFRev2,N,3.014506,49.760729,0.95,housenumber,39 Rue Basse 80400 Offoy,80605_0020_00039,G,39 RUE BASSE,
399593367,00010,39959336700010,O,1994-11-30,02,2020,,2022-08-29T09:20:46,true,4,,4,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,3.009416,49.761108,0.95,housenumber,4 Rue Basse 80400 Offoy,80605_0020_00004,G,4 RUE BASSE,
399900562,00014,39990056200014,O,,,,,,true,1,,18,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,3.011723,49.760371,0.95,housenumber,18 Rue Basse 80400 Offoy,80605_0020_00018,G,18 RUE BASSE,
400409983,00014,40040998300014,O,1995-04-06,NN,,,2008-03-10T16:41:42,true,4,,3,,RUE,DU MOULIN,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,47.81Z,NAFRev2,N,3.008346,49.761025,0.94,housenumber,3 Rue du Moulin 80400 Offoy,80605_0120_00003,G,3 RUE DU MOULIN,
402232540,00037,40223254000037,O,2010-10-04,,,,2014-12-12T03:24:11,true,2,,26,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.89Z,NAFRev2,N,3.013787,49.761784,0.94,housenumber,26 Rue Haute 80400 Offoy,80605_0080_00026,G,26 RUE HAUTE,
404193666,00025,40419366600025,O,2013-12-11,11,2020,,2022-08-29T09:24:37,true,2,,18,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.011723,49.760371,0.95,housenumber,18 Rue Basse 80400 Offoy,80605_0020_00018,G,18 RUE BASSE,
404231342,00027,40423134200027,O,2010-03-03,,,,2018-05-16T04:13:16,true,2,,4,,HAM,HAMEAU DE TOULLE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,68.20A,NAFRev2,N,3.035369,49.777365,0.94,housenumber,4 Hameau de Toulle 80400 Offoy,80605_x001_00004,G,4 HAMEAU DE TOULLE,
408941912,00011,40894191200011,O,1974-10-01,NN,,,2012-01-18T10:37:06,true,5,,2,B,RUE,DE TOULLE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.033687,49.77672,0.55,street,Hameau de Toulle 80400 Offoy,80605_X001,G,HAMEAU DE TOULLE,
410397665,00010,41039766500010,O,1977-07-25,02,2020,,2022-08-29T09:27:29,true,4,,5,,RUE,DE L EGLISE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.008881,49.76275,0.94,housenumber,5 Rue de l’Eglise 80400 Offoy,80605_0060_00005,G,5 RUE DE L EGLISE,
413095282,00013,41309528200013,O,1997-04-01,,,,,true,4,,5,,RUE,DE L'EGLISE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,3.008881,49.76275,0.94,housenumber,5 Rue de l’Eglise 80400 Offoy,80605_0060_00005,G,5 RUE DE L EGLISE,
418217691,00025,41821769100025,O,2014-09-27,,,,2023-09-30T19:32:18,true,1,,30,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2014-09-27,A,,,,,68.20B,NAFRev2,N,3.013316,49.760303,0.95,housenumber,30 Rue Basse 80400 Offoy,80605_0020_00030,G,30 RUE BASSE,
419827035,00017,41982703500017,O,1998-05-19,NN,,,2020-06-18T15:21:29,false,4,,39,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.014506,49.760729,0.95,housenumber,39 Rue Basse 80400 Offoy,80605_0020_00039,G,39 RUE BASSE,
421286709,00025,42128670900025,O,1998-12-16,NN,,,,false,4,,5,,RUE,HAUT,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.1B,NAF1993,N,3.010512,49.762641,0.86,housenumber,5 Rue Haute 80400 Offoy,80605_0080_00005,G,5 RUE HAUTE,
428182893,00019,42818289300019,O,1975-05-14,NN,,,2018-12-19T10:50:56,true,3,,4,,PL,PUBLIQUE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
439708439,00021,43970843900021,O,2023-02-21,,,,2023-03-04T12:56:16,true,1,,5,,RUE,DE L'EGLISE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,,68.20B,NAFRev2,N,3.008881,49.76275,0.94,housenumber,5 Rue de l’Eglise 80400 Offoy,80605_0060_00005,G,5 RUE DE L EGLISE,
440649986,00013,44064998600013,O,2002-01-01,00,2020,,2022-08-29T09:16:48,true,3,,2,B,RUE,DE TOULLE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.033687,49.77672,0.55,street,Hameau de Toulle 80400 Offoy,80605_X001,G,HAMEAU DE TOULLE,
441845849,00013,44184584900013,O,2002-04-01,NN,,,2006-11-25T17:53:58,true,3,,5,,RUE,HAUT,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,3.010512,49.762641,0.86,housenumber,5 Rue Haute 80400 Offoy,80605_0080_00005,G,5 RUE HAUTE,
442558797,00019,44255879700019,O,2002-07-01,NN,,,2020-01-18T03:54:10,true,3,,28,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.013189,49.760282,0.95,housenumber,28 Rue Basse 80400 Offoy,80605_0020_00028,G,28 RUE BASSE,
443797402,00015,44379740200015,O,2002-10-09,NN,,,2015-08-21T03:34:25,true,3,,5,,RUE,DE L'EGLISE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.008881,49.76275,0.94,housenumber,5 Rue de l’Eglise 80400 Offoy,80605_0060_00005,G,5 RUE DE L EGLISE,
443869888,00018,44386988800018,O,2002-11-01,NN,,,2015-06-24T14:43:08,false,4,,39,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.014506,49.760729,0.95,housenumber,39 Rue Basse 80400 Offoy,80605_0020_00039,G,39 RUE BASSE,
451719132,00016,45171913200016,O,2004-01-01,NN,,,2006-11-25T18:58:24,true,3,,1,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,3.009443,49.761315,0.95,housenumber,1 Rue Basse 80400 Offoy,80605_0020_00001,G,1 RUE BASSE,
452107881,00016,45210788100016,O,2004-02-01,NN,,,2015-06-30T11:08:37,false,4,,39,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,68.20B,NAFRev2,N,3.014506,49.760729,0.95,housenumber,39 Rue Basse 80400 Offoy,80605_0020_00039,G,39 RUE BASSE,
478106800,00012,47810680000012,O,2004-06-18,NN,,,2006-11-01T01:10:24,false,3,,9,,RUE,DU MOULIN,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.2C,NAFRev1,N,3.006985,49.759604,0.94,housenumber,9 Rue du Moulin 80400 Offoy,80605_0120_00009,G,9 RUE DU MOULIN,
478297880,00039,47829788000039,O,2011-02-01,,,,2021-06-17T10:46:04,true,2,,26,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,47.89Z,NAFRev2,N,3.013787,49.761784,0.94,housenumber,26 Rue Haute 80400 Offoy,80605_0080_00026,G,26 RUE HAUTE,
479283798,00029,47928379800029,O,2006-12-11,,,,2021-06-15T15:45:33,true,3,,26,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,47.82Z,NAFRev2,N,3.013787,49.761784,0.94,housenumber,26 Rue Haute 80400 Offoy,80605_0080_00026,G,26 RUE HAUTE,
481361897,00012,48136189700012,O,2005-04-01,NN,,,2009-06-27T11:56:29,true,2,,,,RUE,DU ROISEL,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,45.3E,NAFRev1,O,3.010442,49.76184,0.73,street,Rue Pierre du Roizel 80400 Offoy,80605_0135,G,RUE PIERRE DU ROIZEL,
482047131,00016,48204713100016,O,2005-04-01,00,2020,,2022-08-29T09:15:33,true,3,,18,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.011723,49.760371,0.95,housenumber,18 Rue Basse 80400 Offoy,80605_0020_00018,G,18 RUE BASSE,
484012687,00014,48401268700014,O,2005-10-15,,,,2015-07-08T08:03:57,false,3,,39,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,68.20A,NAFRev2,N,3.014506,49.760729,0.95,housenumber,39 Rue Basse 80400 Offoy,80605_0020_00039,G,39 RUE BASSE,
484013172,00016,48401317200016,O,2005-09-01,,,,2007-10-04T16:00:40,false,2,,9,,RUE,DU MOULIN,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,70.2A,NAFRev1,N,3.006985,49.759604,0.94,housenumber,9 Rue du Moulin 80400 Offoy,80605_0120_00009,G,9 RUE DU MOULIN,
499237436,00013,49923743600013,O,2007-07-15,NN,,,2014-07-10T00:54:56,false,3,,8,B,RUE,DE L'EGLISE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.22A,NAFRev2,O,3.009955,49.762431,0.84,housenumber,8bis Rue de l’Eglise 80400 Offoy,80605_0060_00008_bis,G,8BIS RUE DE L EGLISE,
500003967,00014,50000396700014,O,2007-08-10,02,2020,8292ZZ,2022-08-29T09:00:38,true,3,,4,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,82.92Z,NAFRev2,O,3.009416,49.761108,0.95,housenumber,4 Rue Basse 80400 Offoy,80605_0020_00004,G,4 RUE BASSE,
503267585,00019,50326758500019,O,2008-03-12,,,,2010-05-07T20:22:33,true,2,,,,RUE,DU MOULIN,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.11B,NAFRev2,N,3.008243,49.760816,0.94,street,Rue du Moulin 80400 Offoy,80605_0120,G,RUE DU MOULIN,
510407638,00012,51040763800012,O,2009-02-16,NN,,,2011-04-23T17:48:04,false,2,,6,,RUE,DU VIEUX CHENE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,33.20A,NAFRev2,O,3.012275,49.761094,0.94,housenumber,6 Rue du Vieux Chêne 80400 Offoy,80605_0181_00006,G,6 RUE DU VIEUX CHENE,
529004350,00011,52900435000011,O,2010-10-23,,,,2020-05-12T08:48:48,false,2,,7,,RUE,DU MARECHAL,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,68.20B,NAFRev2,N,3.01142,49.76089,0.94,housenumber,7 Rue du Maréchal 80400 Offoy,80605_0100_00007,G,7 RUE DU MARECHAL,
753488691,00019,75348869100019,O,2008-11-16,,,,2023-04-13T21:00:09,true,2,,12,,RUE,MARECHAL,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,94.99Z,NAFRev2,N,3.01133,49.760899,0.88,housenumber,12 Rue du Maréchal 80400 Offoy,80605_0100_00012,G,12 RUE DU MARECHAL,
788240836,00015,78824083600015,O,,NN,,,2006-11-25T22:22:27,true,1,,,,,,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,,,0,,,,,,
790001812,00011,79000181200011,O,2012-12-15,,,,2012-12-17T13:12:16,true,1,,2,,,RUE HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,47.99A,NAFRev2,N,3.010254,49.762577,0.94,housenumber,2 Rue Haute 80400 Offoy,80605_0080_00002,G,2 RUE HAUTE,
791947948,00018,79194794800018,O,2013-03-15,,,,2013-03-22T04:38:40,true,1,,16,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,3.012584,49.761544,0.94,housenumber,16 Rue Haute 80400 Offoy,80605_0080_00016,G,16 RUE HAUTE,
794784371,00013,79478437100013,O,2013-08-01,,,,2013-08-14T03:52:16,true,1,,18,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,64.30Z,NAFRev2,N,3.011723,49.760371,0.95,housenumber,18 Rue Basse 80400 Offoy,80605_0020_00018,G,18 RUE BASSE,
803240282,00019,80324028200019,P,2014-07-01,,,,2023-03-06T09:33:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OFFOY,,[ND],80605,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-30,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
803986116,00017,80398611600017,O,2014-08-08,,,,2018-04-10T15:05:27,true,1,,4,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,70.10Z,NAFRev2,N,3.009416,49.761108,0.95,housenumber,4 Rue Basse 80400 Offoy,80605_0020_00004,G,4 RUE BASSE,
831072178,00013,83107217800013,O,2003-04-11,,,,2023-09-08T13:54:45,false,2,,6,,RUE,DU VIEUX CHENE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,93.29Z,NAFRev2,N,3.012275,49.761094,0.94,housenumber,6 Rue du Vieux Chêne 80400 Offoy,80605_0181_00006,G,6 RUE DU VIEUX CHENE,
831072178,00021,83107217800021,O,2019-06-11,,,,2023-09-08T13:54:45,true,1,,38,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,93.29Z,NAFRev2,N,3.014234,49.760539,0.95,housenumber,38 Rue Basse 80400 Offoy,80605_0020_00038,G,38 RUE BASSE,
832726954,00015,83272695400015,O,2017-10-13,,,,2017-10-19T09:00:51,true,1,,2,,HAM,DE TOULLE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,68.20B,NAFRev2,N,3.036497,49.777472,0.85,housenumber,2 Hameau de Toulle 80400 Offoy,80605_x001_00002,G,2 HAMEAU DE TOULLE,
837975663,00019,83797566300019,O,2018-02-17,,,5610CR,2018-03-07T09:48:07,true,1,,52,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2018-02-17,A,LA ROULOTTE GOURMANDE,,,LA ROULOTTE GOURMANDE,56.10C,NAFRev2,N,3.014685,49.761316,0.95,housenumber,52 Rue Basse 80400 Offoy,80605_0020_00052,G,52 RUE BASSE,
850871070,00015,85087107000015,O,2019-04-30,,,,2019-05-20T08:59:54,true,1,,20,,RUE,HAUTE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,3.013304,49.761811,0.94,housenumber,20 Rue Haute 80400 Offoy,80605_0080_00020,G,20 RUE HAUTE,
884307224,00029,88430722400029,O,2020-11-15,,,,2021-05-05T10:22:12,false,1,,46,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,68.20A,NAFRev2,N,3.014755,49.761095,0.95,housenumber,46 Rue Basse 80400 Offoy,80605_0020_00046,G,46 RUE BASSE,
891933426,00019,89193342600019,O,2020-12-05,,,4399CZ,2021-01-05T19:34:04,true,1,,4,,RUE,DE CUVILLY,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,43.99C,NAFRev2,N,3.015171,49.762209,0.66,housenumber,4 Chemin de Cuvilly 80400 Offoy,80605_0040_00004,G,4 CHEMIN DE CUVILLY,
892919952,00010,89291995200010,O,2021-01-02,,,8219ZP,2023-03-02T03:47:42,true,2,,2,,HAM,DE TOULLE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,MON AIDE ADMINISTRATIVE,82.11Z,NAFRev2,N,3.036497,49.777472,0.85,housenumber,2 Hameau de Toulle 80400 Offoy,80605_x001_00002,G,2 HAMEAU DE TOULLE,
897462032,00011,89746203200011,O,2021-04-05,,,,2021-03-24T09:14:11,true,1,,9,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,,01.11Z,NAFRev2,N,3.010779,49.760506,0.95,housenumber,9 Rue Basse 80400 Offoy,80605_0020_00009,G,9 RUE BASSE,
900483793,00015,90048379300015,O,2021-06-11,,,,2021-06-17T07:53:45,true,1,,4,,RUE,BASSE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,46.31Z,NAFRev2,N,3.009416,49.761108,0.95,housenumber,4 Rue Basse 80400 Offoy,80605_0020_00004,G,4 RUE BASSE,
902826122,00019,90282612200019,O,2021-09-01,,,,2021-09-06T08:42:53,true,1,,6,,RUE,DU VIEUX CHENE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,47.99A,NAFRev2,N,3.012275,49.761094,0.94,housenumber,6 Rue du Vieux Chêne 80400 Offoy,80605_0181_00006,G,6 RUE DU VIEUX CHENE,
922461595,00014,92246159500014,O,2023-01-01,,,,2023-03-14T03:33:15,true,1,VERTS,5,,RUE,DE L'EGLISE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,78.30Z,NAFRev2,O,3.008881,49.76275,0.94,housenumber,5 Rue de l’Eglise 80400 Offoy,80605_0060_00005,G,5 RUE DE L EGLISE,
947816377,00016,94781637700016,O,2023-01-01,,,8121ZZ,2023-03-04T14:30:30,true,1,,5,,RUE,DU VIEUX CHENE,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,MULTIPLUMES SERVICES,81.21Z,NAFRev2,N,3.011817,49.761242,0.94,housenumber,5 Rue du Vieux Chêne 80400 Offoy,80605_0181_00005,G,5 RUE DU VIEUX CHENE,
948044151,00017,94804415100017,O,2023-06-06,,,,2023-08-31T13:46:53,true,2,,7,,RUE,DU MARECHAL,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,2023-06-06,A,,,,BRIK'EVENT,82.30Z,NAFRev2,N,3.01142,49.76089,0.94,housenumber,7 Rue du Maréchal 80400 Offoy,80605_0100_00007,G,7 RUE DU MARECHAL,
950642413,00013,95064241300013,O,,NN,,,,true,1,,,,,,80400,OFFOY,,,80605,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
