siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216803593,00013,21680359300013,O,1983-03-01,11,2017,,2019-06-24T13:11:50,true,4,,10,,RUE,DE LA PREMIERE ARMEE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.177351,47.835652,0.73,housenumber,10 Rue de la 1ere Armee 68700 Wattwiller,68359_0660_00010,G,10 RUE DE LA 1ERE ARMEE,
216803593,00021,21680359300021,O,1983-12-21,02,2017,,2019-06-24T13:11:50,false,4,,8,,RUE,DE LA PREMIERE ARMEE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.177391,47.835682,0.72,housenumber,8 Rue de la 1ere Armee 68700 Wattwiller,68359_0660_00008,G,8 RUE DE LA 1ERE ARMEE,
216803593,00039,21680359300039,O,1983-12-21,01,2017,,2019-06-24T13:11:50,false,3,,1,,RUE,DU MOLKENRAIN,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.179076,47.836269,0.94,housenumber,1 Rue du Molkenrain 68700 Wattwiller,68359_0340_00001,G,1 RUE DU MOLKENRAIN,
216803593,00047,21680359300047,O,1985-01-01,NN,,,2016-01-14T15:03:24,false,4,MAIRIE,10,,RUE,DE LA PREMIERE ARMEE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2014-07-30,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.177351,47.835652,0.73,housenumber,10 Rue de la 1ere Armee 68700 Wattwiller,68359_0660_00010,G,10 RUE DE LA 1ERE ARMEE,
266801604,00015,26680160400015,O,1995-12-25,NN,,,2010-06-26T03:14:32,true,2,,,,,MAIRIE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS WATTWILLER,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296800899,00019,29680089900019,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,,,,,MAIRIE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802382,00014,29680238200014,O,1985-10-14,NN,,,2019-03-28T09:40:41,true,4,,,,,MAIRIE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296803968,00019,29680396800019,O,2002-02-21,,,,2008-01-04T19:07:48,true,3,MAIRIE,10,,RUE,DE LA PREMIERE ARMEE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.177351,47.835652,0.73,housenumber,10 Rue de la 1ere Armee 68700 Wattwiller,68359_0660_00010,G,10 RUE DE LA 1ERE ARMEE,
305547036,00015,30554703600015,O,,NN,,,,true,1,,20,,RTE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,7.186786,47.830865,0.81,housenumber,20 Rue de Guebwiller 68700 Wattwiller,68359_0260_00020,G,20 RUE DE GUEBWILLER,
307031021,00040,30703102100040,O,2003-04-28,NN,,,2015-06-16T08:22:36,true,4,,8,,RUE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90F,NAFRev2,N,7.184859,47.829732,0.94,housenumber,8 Rue de Guebwiller 68700 Wattwiller,68359_0260_00008,G,8 RUE DE GUEBWILLER,
307091298,00017,30709129800017,O,,,,,,true,1,,69,,RUE,DE LA CANTINE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.182874,47.836791,0.83,street,Rue de la Cantine 68700 Wattwiller,68359_0080,G,RUE DE LA CANTINE,
307091314,00012,30709131400012,O,,NN,,,,true,1,,1,,RUE,DE BERRWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,71.3G,NAF1993,N,7.183379,47.836826,0.94,housenumber,1 Rue de Berrwiller 68700 Wattwiller,68359_0040_00001,G,1 RUE DE BERRWILLER,
310497979,00024,31049797900024,O,1991-11-01,,,,,false,3,,21,,RUE,DU GENERAL DE GAULLE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.2C,NAF1993,N,7.179045,47.83572,0.94,housenumber,21 Rue du Général de Gaulle 68700 Wattwiller,68359_0240_00021,G,21 RUE DU GENERAL DE GAULLE,
312856941,00025,31285694100025,O,1977-11-01,NN,,,2011-01-31T09:36:08,false,4,,10,,CHE,DU RECHEN,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,68.20B,NAFRev2,N,7.181451,47.831356,0.83,housenumber,10 Chemin du Rechen 68700 Wattwiller,68359_0408_00010,G,10 CHEMIN DU RECHEN,
314417411,00035,31441741100035,O,1985-01-01,NN,,,2008-01-04T20:29:46,true,3,,7,,RUE,DES SORBIERS,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.18211,47.831899,0.94,housenumber,7 Rue des Sorbiers 68700 Wattwiller,68359_0437_00007,G,7 RUE DES SORBIERS,
316800564,00031,31680056400031,O,1989-01-01,NN,,,,true,3,,7,,ALL,DES CERISIERS,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.5E,NAF1993,N,7.18123,47.834096,0.85,housenumber,7 Allee des Cerisiers 68700 Wattwiller,68359_kz5wce_00007,G,7 ALLEE DES CERISIERS,
317156511,00014,31715651100014,O,1979-01-01,NN,,,,true,1,,4,,RUE,DES VOSGES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2C,NAF1993,N,7.176906,47.838046,0.94,housenumber,4 Rue des Vosges 68700 Wattwiller,68359_0620_00004,G,4 RUE DES VOSGES,
317183762,00028,31718376200028,O,1982-07-01,NN,,,,true,1,,,,CHE,DU RECHEN,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,7.182809,47.830186,0.8,street,Chemin du Rechen 68700 Wattwiller,68359_0408,G,CHEMIN DU RECHEN,
317955508,00013,31795550800013,O,1980-01-01,NN,,,2009-01-21T04:07:08,true,4,,16,,RUE,DE LA 1ERE ARMEE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,N,7.176703,47.836014,0.94,housenumber,16 Rue de la 1ere Armee 68700 Wattwiller,68359_0660_00016,G,16 RUE DE LA 1ERE ARMEE,
320532898,00014,32053289800014,O,1980-05-01,NN,,,,true,1,,26,,RUE,DU GENERAL DE GAULLE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,55.4B,NAF1993,N,7.179203,47.835855,0.94,interpolation,26 Rue du Général de Gaulle 68700 Wattwiller,,G,24 RUE DU GENERAL DE GAULLE,
321859258,00014,32185925800014,O,,,,,,true,1,,12,,RUE,DES VERGERS,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.184934,47.836024,0.94,housenumber,12 Rue des Vergers 68700 Wattwiller,68359_0560_00012,G,12 RUE DES VERGERS,
321950644,00021,32195064400021,O,1983-12-01,NN,,,2013-05-18T03:05:32,true,5,,15,,RUE,DU VIEIL ARMAND,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,O,7.177633,47.836249,0.94,housenumber,15 Rue du Vieil Armand 68700 Wattwiller,68359_0600_00015,G,15 RUE DU VIEIL ARMAND,
323368563,00025,32336856300025,O,1988-01-01,NN,,,2008-11-07T00:40:00,true,3,,10,,RUE,DU MOLKENRAIN,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,45.4J,NAFRev1,N,7.1771,47.837137,0.94,housenumber,10 Rue du Molkenrain 68700 Wattwiller,68359_0340_00010,G,10 RUE DU MOLKENRAIN,
325153351,00011,32515335100011,O,,,,,,true,1,,22,,RTE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,45.2V,NAF1993,N,7.185779,47.831384,0.81,housenumber,22 Rue de Guebwiller 68700 Wattwiller,68359_0260_00022,G,22 RUE DE GUEBWILLER,
325278992,00020,32527899200020,O,1997-04-15,NN,,,,true,4,,,,RTE,DES CRETES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,70.2C,NAFRev1,N,7.183026,47.832782,0.42,street,Rue des Charmilles 68700 Wattwiller,68359_0111,G,RUE DES CHARMILLES,
325452266,00027,32545226600027,O,,NN,,,,true,1,,11,,RUE,DU GENERAL DE GAULLE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,7.180697,47.83614,0.94,housenumber,11 Rue du Général de Gaulle 68700 Wattwiller,68359_0240_00011,G,11 RUE DU GENERAL DE GAULLE,
326052024,00014,32605202400014,O,1981-01-01,NN,,,,false,3,,12,,RUE,DE LA 1ERE ARMEE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,7.1773,47.835679,0.94,housenumber,12 Rue de la 1ere Armee 68700 Wattwiller,68359_0660_00012,G,12 RUE DE LA 1ERE ARMEE,
326118130,00037,32611813000037,O,1996-10-01,,,,,false,3,,21,,RUE,DU GENERAL DE GAULLE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,15.1F,NAF1993,N,7.179045,47.83572,0.94,housenumber,21 Rue du Général de Gaulle 68700 Wattwiller,68359_0240_00021,G,21 RUE DU GENERAL DE GAULLE,
328210935,00057,32821093500057,O,1900-01-01,NN,,,2017-10-04T11:52:33,true,5,,14,,RUE,DU MOULIN,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,85.59B,NAFRev2,N,7.177162,47.834861,0.94,housenumber,14 Rue du Moulin 68700 Wattwiller,68359_0380_00014,G,14 RUE DU MOULIN,
331553636,00019,33155363600019,O,,NN,,,,true,1,,,,RTE,DES CRETES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.3A,NAF1993,O,7.183026,47.832782,0.42,street,Rue des Charmilles 68700 Wattwiller,68359_0111,G,RUE DES CHARMILLES,
333566743,00030,33356674300030,O,2002-06-03,NN,,,2012-05-05T02:21:07,true,5,,4,,RUE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,71.12B,NAFRev2,O,7.185361,47.829848,0.94,housenumber,4 Rue de Guebwiller 68700 Wattwiller,68359_0260_00004,G,4 RUE DE GUEBWILLER,
334035953,00028,33403595300028,O,2003-05-23,NN,,,2015-06-22T08:24:49,true,6,,6,,RUE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,69.20Z,NAFRev2,O,7.184836,47.829695,0.94,housenumber,6 Rue de Guebwiller 68700 Wattwiller,68359_0260_00006,G,6 RUE DE GUEBWILLER,
334722428,00029,33472242800029,O,2003-12-02,NN,,,2013-05-18T03:41:49,false,5,,,,,LE HIRTZENSTEIN,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,64.20Z,NAFRev2,O,7.178477,47.836074,0.76,street,Rue du Hirtzenstein 68700 Wattwiller,68359_0300,G,RUE DU HIRTZENSTEIN,
337966931,00012,33796693100012,O,1986-05-01,NN,,,2017-11-23T11:22:03,false,6,RELAIS EQUESTRE LES SOURCE,, ,RTE,DES CRETES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.43Z,NAFRev2,N,7.183026,47.832782,0.42,street,Rue des Charmilles 68700 Wattwiller,68359_0111,G,RUE DES CHARMILLES,
337966931,00020,33796693100020,O,2017-12-01,,,,2017-11-23T11:22:03,true,1,,,,CHE,DU NODELBERG,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,85.51Z,NAFRev2,N,7.174838,47.834011,0.31,street,Chemin du Hagenbach 68700 Wattwiller,68359_0263,G,CHEMIN DU HAGENBACH,
339327793,00040,33932779300040,O,2003-07-03,NN,,,2008-10-14T14:23:06,false,3,,24,,RUE,DE LA CANTINE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,7.180613,47.838619,0.94,housenumber,24 Rue de la Cantine 68700 Wattwiller,68359_0080_00024,G,24 RUE DE LA CANTINE,
339995607,00027,33999560700027,O,1987-04-07,NN,,,2006-10-27T02:59:57,false,4,,,,RTE,DES CRETES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,55.3A,NAFRev1,O,7.183026,47.832782,0.42,street,Rue des Charmilles 68700 Wattwiller,68359_0111,G,RUE DES CHARMILLES,
340373281,00013,34037328100013,O,1987-03-01,NN,,,2008-11-07T01:00:26,false,4,,34,,RUE,DES SORBIERS,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,7.181066,47.833324,0.94,housenumber,34 Rue des Sorbiers 68700 Wattwiller,68359_0437_00034,G,34 RUE DES SORBIERS,
340530864,00024,34053086400024,O,2012-07-16,NN,,,2015-05-14T07:12:39,false,2,,12,,RUE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.59B,NAFRev2,O,7.186115,47.830406,0.94,housenumber,12 Rue de Guebwiller 68700 Wattwiller,68359_0260_00012,G,12 RUE DE GUEBWILLER,
340563576,00016,34056357600016,O,1987-01-01,NN,,,,true,4,,27,,RUE,DE LA PREMIERE ARMEE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2A,NAFRev1,N,7.174076,47.836948,0.73,housenumber,27 Rue de la 1ere Armee 68700 Wattwiller,68359_0660_00027,G,27 RUE DE LA 1ERE ARMEE,
341512002,00013,34151200200013,O,1987-06-18,,,,,true,4,,22,,RUE,DU GENERAL DE GAULLE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,7.179967,47.836063,0.94,housenumber,22 Rue du Général de Gaulle 68700 Wattwiller,68359_0240_00022,G,22 RUE DU GENERAL DE GAULLE,
342145034,00027,34214503400027,O,1999-11-01,NN,,,2014-06-14T03:38:59,true,5,,12,,RUE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,71.12B,NAFRev2,O,7.186115,47.830406,0.94,housenumber,12 Rue de Guebwiller 68700 Wattwiller,68359_0260_00012,G,12 RUE DE GUEBWILLER,
342366226,00039,34236622600039,O,1994-10-05,NN,,,,false,3,,4,,RUE,DES ECOLES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2G,NAF1993,N,7.178151,47.835715,0.94,housenumber,4 Rue des Ecoles 68700 Wattwiller,68359_0180_00004,G,4 RUE DES ECOLES,
342421898,00046,34242189800046,O,2013-06-01,,,,2013-10-10T08:51:26,true,1,,19,,RUE,DES VERGERS,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20A,NAFRev2,N,7.186409,47.835004,0.94,housenumber,19 Rue des Vergers 68700 Wattwiller,68359_0560_00019,G,19 RUE DES VERGERS,
342908035,00054,34290803500054,O,2004-02-27,,,,2006-11-25T10:46:40,true,3,,,,LD,HIRTZENSTEIN,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3W,NAFRev1,O,7.178477,47.836074,0.92,street,Rue du Hirtzenstein 68700 Wattwiller,68359_0300,G,RUE DU HIRTZENSTEIN,
343816658,00011,34381665800011,O,1988-01-01,NN,,,,false,4,,2,,RUE,DU ELLBACH,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.177432,47.832403,0.55,housenumber,2 Ellbach 68700 Wattwiller,68359_hfmfim_00002,G,2 ELLBACH,
343914271,00014,34391427100014,O,,,,,,true,1,,21,,RUE,DU GENERAL DE GAULLE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.43,NAP,N,7.179045,47.83572,0.94,housenumber,21 Rue du Général de Gaulle 68700 Wattwiller,68359_0240_00021,G,21 RUE DU GENERAL DE GAULLE,
348415068,00017,34841506800017,O,,NN,,,,true,1,,4,,RUE,D'UFFHOLTZ,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,35.01,NAP,N,7.179954,47.835452,0.94,housenumber,4 Rue d'Uffholtz 68700 Wattwiller,68359_0500_00004,G,4 RUE D UFFHOLTZ,
348694993,00018,34869499300018,O,1988-11-07,NN,,,2011-03-04T06:47:15,true,3,,9,,RUE,DES SAULES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.180615,47.832271,0.94,housenumber,9 Rue des Saules 68700 Wattwiller,68359_0425_00009,G,9 RUE DES SAULES,
349934901,00019,34993490100019,O,1989-03-01,NN,,,,true,4,,1,,RUE,DE LA MONTAGNE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,7.176342,47.836486,0.94,housenumber,1 Rue de la Montagne 68700 Wattwiller,68359_0360_00001,G,1 RUE DE LA MONTAGNE,
350032066,00010,35003206600010,O,,NN,,,,true,1,,7,,CHE,DU RECHEN,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,7.184044,47.831206,0.82,housenumber,7 Chemin du Rechen 68700 Wattwiller,68359_0408_00007,G,7 CHEMIN DU RECHEN,
352162010,00016,35216201000016,O,,NN,,,,true,1,,4,,RUE,DES SORBIERS,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,60.2M,NAF1993,N,7.181944,47.831195,0.94,housenumber,4 Rue des Sorbiers 68700 Wattwiller,68359_0437_00004,G,4 RUE DES SORBIERS,
352528947,00018,35252894700018,O,1989-10-01,NN,,,2009-10-12T09:45:03,true,4,,13,,RUE,DE CERNAY,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,70.1C,NAF1993,O,7.181953,47.834366,0.94,housenumber,13 Rue de Cernay 68700 Wattwiller,68359_0100_00013,G,13 RUE DE CERNAY,
353414998,00016,35341499800016,O,,NN,,,,true,1,,20,,RUE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,7.186786,47.830865,0.94,housenumber,20 Rue de Guebwiller 68700 Wattwiller,68359_0260_00020,G,20 RUE DE GUEBWILLER,
353861412,00016,35386141200016,O,1990-02-20,,,,,true,3,,2,,RUE,DU VIEIL ARMAND,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,51.6L,NAF1993,N,7.179324,47.835155,0.94,housenumber,2 Rue du Vieil Armand 68700 Wattwiller,68359_0600_00002,G,2 RUE DU VIEIL ARMAND,
356000422,02750,35600042202750,O,1991-01-01,NN,,,2009-10-17T12:22:27,false,4,,17,,RUE,DU GENERAL DE GAULLE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.179431,47.835812,0.94,housenumber,17 Rue du Général de Gaulle 68700 Wattwiller,68359_0240_00017,G,17 RUE DU GENERAL DE GAULLE,
377499751,00016,37749975100016,O,1990-02-20,NN,,,2006-11-25T11:19:51,true,1,,2,,RUE,DU VIEIL ARMAND,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,74.1J,NAF1993,N,7.179324,47.835155,0.94,housenumber,2 Rue du Vieil Armand 68700 Wattwiller,68359_0600_00002,G,2 RUE DU VIEIL ARMAND,
377800438,00014,37780043800014,O,1990-01-01,NN,,,,false,3,,13,,RUE,DE SOULTZ,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,7.185171,47.834817,0.94,housenumber,13 Rue de Soultz 68700 Wattwiller,68359_0440_00013,G,13 RUE DE SOULTZ,
377800438,00022,37780043800022,O,1995-06-01,01,2017,,2019-06-24T13:08:13,true,4,,,,CHE,DU LERCHENBOURG,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.182809,47.830186,0.37,street,Chemin du Rechen 68700 Wattwiller,68359_0408,G,CHEMIN DU RECHEN,
379594633,00016,37959463300016,O,1990-10-01,01,2017,,2019-06-24T13:09:40,true,7,,23,,RUE,DES VOSGES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.22Z,NAFRev2,N,7.178337,47.839027,0.94,housenumber,23 Rue des Vosges 68700 Wattwiller,68359_0620_00023,G,23 RUE DES VOSGES,
379594633,00024,37959463300024,O,2003-06-01,NN,,,2016-04-14T13:37:53,false,5,,6,,RUE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,70.22Z,NAFRev2,N,7.184836,47.829695,0.94,housenumber,6 Rue de Guebwiller 68700 Wattwiller,68359_0260_00006,G,6 RUE DE GUEBWILLER,
379689326,00013,37968932600013,O,,,,,,true,1,,1,,RUE,SAINTE BARBE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,7.183858,47.835495,0.94,housenumber,1 Rue Sainte-barbe 68700 Wattwiller,68359_0420_00001,G,1 RUE SAINTE BARBE,
379861321,00014,37986132100014,O,,,,,,true,1,,11,,RUE,SAINTE BARBE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,7.18456,47.834505,0.94,housenumber,11 Rue Sainte-barbe 68700 Wattwiller,68359_0420_00011,G,11 RUE SAINTE BARBE,
379944416,00021,37994441600021,O,1993-07-15,NN,,,2010-09-29T05:27:44,true,4,,3,,RUE,DES FRENES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,7.183042,47.831989,0.94,housenumber,3 Rue des Frenes 68700 Wattwiller,68359_0225_00003,G,3 RUE DES FRENES,
380593574,00045,38059357400045,O,2005-05-02,,,4321AB,2014-06-27T00:20:53,true,2,,5,,RUE,DU VIEL ARMAND,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.17918,47.835216,0.86,housenumber,5 Rue du Vieil Armand 68700 Wattwiller,68359_0600_00005,G,5 RUE DU VIEIL ARMAND,
380863837,00015,38086383700015,O,1991-01-15,,,,,false,3,,27,,RUE,DE LA PREMIERE ARMEE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,70.1D,NAF1993,N,7.174076,47.836948,0.73,housenumber,27 Rue de la 1ere Armee 68700 Wattwiller,68359_0660_00027,G,27 RUE DE LA 1ERE ARMEE,
380863837,00023,38086383700023,O,1997-04-14,NN,,,2013-04-17T09:04:10,true,4,,13,,RUE,DE CERNAY,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,41.10D,NAFRev2,N,7.181953,47.834366,0.94,housenumber,13 Rue de Cernay 68700 Wattwiller,68359_0100_00013,G,13 RUE DE CERNAY,
381060292,00020,38106029200020,O,2015-10-01,,,,2019-10-01T03:46:53,true,1,,32,,RUE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,7.186305,47.83338,0.94,housenumber,32 Rue de Guebwiller 68700 Wattwiller,68359_0260_00032,G,32 RUE DE GUEBWILLER,
382492924,00016,38249292400016,O,1991-06-01,NN,,,2008-11-08T00:41:31,true,4,,40,,RUE,DES SORBIERS,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,31.2A,NAF1993,O,7.180497,47.833886,0.94,housenumber,40 Rue des Sorbiers 68700 Wattwiller,68359_0437_00040,G,40 RUE DES SORBIERS,
382586907,00018,38258690700018,O,1991-06-04,02,2017,,2019-06-24T13:12:08,true,4,,22,,RUE,DU GENERAL DE GAULLE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.179967,47.836063,0.94,housenumber,22 Rue du Général de Gaulle 68700 Wattwiller,68359_0240_00022,G,22 RUE DU GENERAL DE GAULLE,
382731941,00029,38273194100029,O,1992-01-01,NN,,,,false,4,,2,,RUE,DE WUENHEIM,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,01.1G,NAF1993,N,7.185135,47.835294,0.94,housenumber,2 Rue de Wuenheim 68700 Wattwiller,68359_0640_00002,G,2 RUE DE WUENHEIM,
382731941,00037,38273194100037,O,2009-01-01,00,2016,,2018-09-29T12:11:34,true,1,,2,,RUE,DE WUENHEIM,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,7.185135,47.835294,0.94,housenumber,2 Rue de Wuenheim 68700 Wattwiller,68359_0640_00002,G,2 RUE DE WUENHEIM,
383443058,00011,38344305800011,O,,NN,,,,true,1,,,,RTE,DES CRETES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,65.2E,NAF1993,N,7.183026,47.832782,0.42,street,Rue des Charmilles 68700 Wattwiller,68359_0111,G,RUE DES CHARMILLES,
383483955,00043,38348395500043,O,2001-04-01,NN,,,2006-12-15T00:44:10,false,4,,1,,RUE,DES ECOLES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,50.1Z,NAF1993,N,7.178204,47.835595,0.94,housenumber,1 Rue des Ecoles 68700 Wattwiller,68359_0180_00001,G,1 RUE DES ECOLES,
383604832,00014,38360483200014,O,1991-11-01,NN,,,,true,1,,48,,RTE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,45.2L,NAF1993,O,7.189021,47.835522,0.81,housenumber,48 Rue de Guebwiller 68700 Wattwiller,68359_0260_00048,G,48 RUE DE GUEBWILLER,
383616307,00013,38361630700013,O,1991-11-18,12,2017,,2019-06-24T13:13:04,true,4,,2,,RUE,DE GUEBWILLER,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,7.185035,47.828585,0.94,housenumber,2 Rue de Guebwiller 68700 Wattwiller,68359_0260_00002,G,2 RUE DE GUEBWILLER,
383664729,00019,38366472900019,O,1900-01-01,NN,,,2011-04-28T00:50:00,false,3,,3,,ALL,DES ERABLES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,51.1R,NAF1993,N,7.181032,47.832896,0.83,housenumber,3 Allee des Erables 68700 Wattwiller,68359_0210_00003,G,3 ALLEE DES ERABLES,
387690720,00033,38769072000033,O,2001-01-01,NN,,,2008-01-04T22:57:52,true,3,,12,,RUE,DE LA 1ERE ARMEE,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.1773,47.835679,0.94,housenumber,12 Rue de la 1ere Armee 68700 Wattwiller,68359_0660_00012,G,12 RUE DE LA 1ERE ARMEE,
388475147,00012,38847514700012,O,1992-07-25,NN,,,,false,3,,7,,RUE,DES VERGERS,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,1995-03-31,F,MNM DIFFUSION,,,,51.1R,NAF1993,N,7.185029,47.836006,0.94,housenumber,7 Rue des Vergers 68700 Wattwiller,68359_0560_00007,G,7 RUE DES VERGERS,
388475147,00020,38847514700020,O,1994-05-06,NN,,,2013-05-18T03:03:28,false,5,LIEU DIT VIEIL ARMAND,,,RTE,DES CRETES,68700,WATTWILLER,,,68359,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,56.10A,NAFRev2,O,7.183026,47.832782,0.42,street,Rue des Charmilles 68700 Wattwiller,68359_0111,G,RUE DES CHARMILLES,