siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212310304,00010,21231030400010,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,,,,,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212310304,00044,21231030400044,O,1997-01-01,NN,,,2008-01-04T18:28:34,false,3,MAIRIE,,,,,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.615529,46.335607,0.91,street,Route de la Mairie 23800 Lafat,23103_0013,D,ROUTE DE LA MAIRIE,
212310304,00051,21231030400051,O,1999-12-01,NN,,,2008-01-04T18:28:34,false,3,MAIRIE,,,,,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.615529,46.335607,0.91,street,Route de la Mairie 23800 Lafat,23103_0013,D,ROUTE DE LA MAIRIE,
262310303,00017,26231030300017,O,1983-03-01,NN,,,2018-09-25T11:25:36,true,4,MAIRIE,,,,,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.615529,46.335607,0.91,street,Route de la Mairie 23800 Lafat,23103_0013,D,ROUTE DE LA MAIRIE,
262310311,00010,26231031100010,O,1983-03-01,NN,,,2010-06-26T03:06:45,true,3,MAIRIE,,,,,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.615529,46.335607,0.91,street,Route de la Mairie 23800 Lafat,23103_0013,D,ROUTE DE LA MAIRIE,
300367364,00019,30036736400019,O,,NN,,,,true,1,,,,LD,LE BOURG,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.609962,46.335476,0.32,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,
301805735,00018,30180573500018,O,,NN,,,,true,1,,,,LD,BORDESSOULE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,20.1A,NAF1993,N,1.57766,46.332216,0.86,street,Bordessoulle 23800 Lafat,23103_6hs8oe,G,BORDESSOULLE,
304772171,00043,30477217100043,O,1994-04-07,NN,,,2008-11-07T00:20:26,true,4,,,,,LE PERTHUIS,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,22.2J,NAFRev1,N,1.620545,46.356859,0.72,street,Le Pertuis 23800 Lafat,23103_guhmsu,G,LE PERTUIS,
305027567,00034,30502756700034,O,1987-09-01,NN,,,2006-12-15T00:15:50,false,3,,,,,LE POT BOUCHE,23800,LAFAT,,BP 66,23103,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,51.1R,NAF1993,N,1.571533,46.346182,0.58,street,Potbouche 23800 Lafat,23103_yih94k,G,POTBOUCHE,
306493222,00013,30649322200013,O,1976-01-01,NN,,,2008-01-04T19:42:14,true,6,,,,,LE BOURG,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.609962,46.335476,0.32,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,
310440409,00079,31044040900079,O,2004-09-23,NN,,4322AZ,2015-03-18T00:59:29,false,5,,,,,LE BOURG,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.22A,NAFRev2,N,1.609962,46.335476,0.32,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,
310440409,00095,31044040900095,O,2014-05-05,,,4399CZ,2018-10-24T10:01:05,true,2,,,,,LIEU DIT,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
313662033,00015,31366203300015,O,,NN,,,,true,1,,,,,BELLEVUE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,1.63126,46.355321,0.94,street,Bellevue 23800 Lafat,23103_t710mp,G,BELLEVUE,
313714883,00011,31371488300011,O,,NN,,,,true,1,,,,,,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313714891,00014,31371489100014,O,1978-01-01,NN,,,,true,1,,,,,LE PEUX,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,1.60521,46.323733,0.55,locality,Peux Guierchois 23800 Lafat,23103_B083,G,PEUX GUIERCHOIS,
313974776,00020,31397477600020,O,,,,,,true,1,,,,,BELLEVUE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,54.07,NAP,N,1.63126,46.355321,0.94,street,Bellevue 23800 Lafat,23103_t710mp,G,BELLEVUE,
314299009,00014,31429900900014,O,,,,,,true,1,,,,,CHADREUGNAT,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
317013126,00014,31701312600014,O,,NN,,,,true,1,,,,,LE CHIRON,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,1.583373,46.334089,0.94,street,Le Chiron 23800 Lafat,23103_830ikd,G,LE CHIRON,
318744984,00010,31874498400010,O,,NN,,,,true,1,,,,,BELLEVUE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,81.21,NAP,N,1.63126,46.355321,0.94,street,Bellevue 23800 Lafat,23103_t710mp,G,BELLEVUE,
319801445,00028,31980144500028,O,1900-01-01,NN,,,2013-12-23T07:49:32,false,4,,,,,LE BOURG,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,92.3H,NAF1993,N,1.609962,46.335476,0.32,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,
320793524,00010,32079352400010,O,1981-01-01,NN,,,2007-10-01T20:15:47,true,3,,,,,LA BIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,1.61746,46.349242,0.62,street,Les Bieres 23800 Lafat,23103_2z2w5d,G,LES BIERES,
326288826,00018,32628882600018,O,1982-12-24,NN,,,2006-10-27T01:38:48,true,3,,,,,LA LIGNE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,1.622717,46.327468,0.94,street,la Ligne 23800 Lafat,23103_djfj5r,G,LA LIGNE,
326913704,00010,32691370400010,O,,,,,,true,1,,,,,CLUB 23,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1986-02-07,F,,,,,67.06,NAP,N,,,0,,,,,,
327710224,00012,32771022400012,O,,NN,,,,true,1,,,,,LE PEUX,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,00.20,NAP,N,1.60521,46.323733,0.55,locality,Peux Guierchois 23800 Lafat,23103_B083,G,PEUX GUIERCHOIS,
328772355,00017,32877235500017,O,,NN,,,,true,1,,,,,LA LIGNE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,1.622717,46.327468,0.94,street,la Ligne 23800 Lafat,23103_djfj5r,G,LA LIGNE,
329176473,00018,32917647300018,O,1984-01-23,NN,,,2019-04-20T03:56:16,true,3,,,,,MAIRIE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.615529,46.335607,0.91,street,Route de la Mairie 23800 Lafat,23103_0013,G,ROUTE DE LA MAIRIE,
331723320,00015,33172332000015,O,1985-01-01,NN,,,2021-02-23T10:51:44,true,4,,,,,PUY JOLY,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.618084,46.344115,0.94,street,Puy Joly 23800 Lafat,23103_B089,G,PUY JOLY,
331900514,00034,33190051400034,O,2002-02-28,NN,,,2016-06-23T07:40:32,false,4,,,,,LA REJADE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.581361,46.325642,0.94,street,La Rejade 23800 Lafat,23103_0l7le3,G,LA REJADE,
332269265,00010,33226926500010,O,1983-01-01,NN,,,2008-01-04T20:23:35,true,3,,,,,LA COQUETIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,1.643902,46.338435,0.94,street,La Coquetiere 23800 Lafat,23103_yur118,G,LA COQUETIERE,
332310937,00013,33231093700013,O,,NN,,,,true,1,,,,,MAISON ALLIAUD,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,1.629967,46.333866,0.94,street,Maison Alliaud 23800 Lafat,23103_B074,G,MAISON ALLIAUD,
339294803,00012,33929480300012,O,1986-11-13,NN,,,2010-04-18T04:46:54,true,3,LEBOEUF DENIS ET ERIC,,,,LE POT BOUCHE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.571533,46.346182,0.58,street,Potbouche 23800 Lafat,23103_yih94k,G,POTBOUCHE,
340650449,00010,34065044900010,O,1987-01-01,NN,,,2008-01-04T21:44:22,true,3,,,,,LE POT BOUCHE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.571533,46.346182,0.58,street,Potbouche 23800 Lafat,23103_yih94k,G,POTBOUCHE,
342392578,00023,34239257800023,O,,NN,,,,true,1,,,,,LE POT-BOUCHE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.11,NAP,N,1.571533,46.346182,0.58,street,Potbouche 23800 Lafat,23103_yih94k,G,POTBOUCHE,
342482080,00013,34248208000013,O,,NN,,,,true,1,,,,,LE PEUX,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,01.2J,NAF1993,N,1.60521,46.323733,0.55,locality,Peux Guierchois 23800 Lafat,23103_B083,G,PEUX GUIERCHOIS,
344875182,00034,34487518200034,O,2015-01-01,,,,2020-04-22T08:35:18,true,2,LE BOURG,,,PL,DU 19 MARS 1962,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,1.614791,46.334729,0.84,street,Place du 19 Mars 1962 23800 Lafat,23103_vyxt7b,G,PLACE DU 19 MARS 1962,
347826190,00055,34782619000055,O,2009-04-01,,,,2012-11-09T00:39:07,true,2,,,,,LIEU DIT VILLEMONEIX,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,46.18Z,NAFRev2,N,1.588816,46.33889,0.94,street,Villemoneix 23800 Lafat,23103_0xy6nn,G,VILLEMONEIX,
347908055,00010,34790805500010,O,1988-08-01,NN,,4399CZ,2022-12-21T03:49:18,true,4,,,,,LA JINCHERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,N,1.608964,46.337242,0.71,street,la Junchère 23800 Lafat,23103_jps8rf,G,LA JUNCHERE,
347970519,00018,34797051900018,O,1988-09-06,NN,,,2009-03-10T14:43:33,true,2,,,,,LA BIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,1.61746,46.349242,0.62,street,Les Bieres 23800 Lafat,23103_2z2w5d,G,LES BIERES,
352919906,00011,35291990600011,O,,NN,,,,true,1,,,,,BELLEVUE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,28.7P,NAF1993,O,1.63126,46.355321,0.94,street,Bellevue 23800 Lafat,23103_t710mp,G,BELLEVUE,
356000745,01269,35600074501269,O,1991-01-01,NN,,,2009-10-17T13:26:09,false,4,,,,,LE BOURG,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.609962,46.335476,0.32,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,
378817803,00018,37881780300018,O,1990-07-16,NN,,,2008-01-05T19:48:38,true,3,,,,,BELLEVUE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.63126,46.355321,0.94,street,Bellevue 23800 Lafat,23103_t710mp,G,BELLEVUE,
381337922,00011,38133792200011,O,1990-12-31,NN,,,2008-01-04T21:54:39,true,3,,,,,LE CHIRON,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.583373,46.334089,0.94,street,Le Chiron 23800 Lafat,23103_830ikd,G,LE CHIRON,
382908291,00034,38290829100034,O,2016-11-15,,,8121ZZ,2018-02-03T03:52:21,true,2,,32,,,LA JAUSSEE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERGE BRICOLAGE ET JARDIN,,,,81.21Z,NAFRev2,N,1.583574,46.351505,0.94,housenumber,32 La Jaussee 23800 Lafat,23103_5itkgw_00032,G,32 LA JAUSSEE,
384810909,00018,38481090900018,O,1992-01-25,NN,,,2006-10-28T01:09:06,false,3,,,,,LOTISSEMENT MUNICIPAL,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,1.608534,46.335012,0.52,street,Lotissement les Chaillots 23800 Lafat,23103_A001,G,LOTISSEMENT LES CHAILLOTS,
385150354,00012,38515035400012,O,1989-01-01,NN,,,2006-10-28T01:11:47,true,3,,,,,LE PETIT PIN,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,01.2A,NAFRev1,N,1.597977,46.333856,0.94,street,Le Petit Pin 23800 Lafat,23103_B081,G,LE PETIT PIN,
387474810,00018,38747481000018,O,,NN,,,,true,1,,,,,LES CHAILLOTS,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,1.610147,46.335057,0.94,street,les Chaillots 23800 Lafat,23103_b7hd41,G,LES CHAILLOTS,
390480937,00015,39048093700015,O,1993-04-02,NN,,,2008-11-08T00:52:39,true,3,,,,,LE PETIT PIN,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,36.1G,NAFRev1,N,1.597977,46.333856,0.94,street,Le Petit Pin 23800 Lafat,23103_B081,G,LE PETIT PIN,
390666253,00013,39066625300013,O,1993-03-18,NN,,,2007-01-18T09:32:58,true,3,,,,,BORDESSOULE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.57766,46.332216,0.86,street,Bordessoulle 23800 Lafat,23103_6hs8oe,G,BORDESSOULLE,
390792018,00017,39079201800017,O,1993-04-01,NN,,,2013-05-27T02:43:13,true,3,,,,,LA REJADE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.581361,46.325642,0.94,street,La Rejade 23800 Lafat,23103_0l7le3,G,LA REJADE,
392368403,00011,39236840300011,O,1993-07-01,NN,,,2021-05-11T03:54:29,true,3,,,,,MAISON AILLAUD,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.629967,46.333866,0.63,street,Maison Alliaud 23800 Lafat,23103_B074,G,MAISON ALLIAUD,
392555249,00011,39255524900011,O,1993-09-27,NN,,,2015-01-16T03:51:38,true,4,,,,,LA LIGNE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,1.622717,46.327468,0.94,street,la Ligne 23800 Lafat,23103_djfj5r,G,LA LIGNE,
397649153,00012,39764915300012,O,1994-06-21,NN,,,2006-11-25T12:30:01,true,3,,,,,BELLEVUE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3T,NAFRev1,N,1.63126,46.355321,0.94,street,Bellevue 23800 Lafat,23103_t710mp,G,BELLEVUE,
398264119,00023,39826411900023,O,2004-06-20,NN,,,2021-02-09T10:16:30,true,4,MME VEYS MARTINE,,,,VILLEMONEIX,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,1.588816,46.33889,0.94,street,Villemoneix 23800 Lafat,23103_0xy6nn,G,VILLEMONEIX,
398610501,00015,39861050100015,O,1994-11-11,NN,,,,true,4,,,,,LE BOURG,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4B,NAF1993,N,1.609962,46.335476,0.32,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,
399865450,00015,39986545000015,O,,NN,,,,true,1,,,,,LA REJADE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.581361,46.325642,0.94,street,La Rejade 23800 Lafat,23103_0l7le3,G,LA REJADE,
401180633,00018,40118063300018,O,1993-12-31,NN,,,,true,3,,,,,,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404007916,00012,40400791600012,O,1996-01-01,NN,,,2010-02-14T03:58:56,true,3,,,,,LA DAUGE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,1.575958,46.338894,0.94,street,La Dauge 23800 Lafat,23103_b44zcp,G,LA DAUGE,
404747610,00016,40474761000016,O,1995-01-01,NN,,,,true,1,,,,,LA BIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,1.61746,46.349242,0.62,street,Les Bieres 23800 Lafat,23103_2z2w5d,G,LES BIERES,
413407834,00014,41340783400014,O,1982-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,POT BOUCHE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.571533,46.346182,0.7,street,Potbouche 23800 Lafat,23103_yih94k,G,POTBOUCHE,
413407842,00017,41340784200017,O,1982-12-31,NN,,,2008-01-04T22:33:02,true,4,,,,,LA DAUGE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.575958,46.338894,0.94,street,La Dauge 23800 Lafat,23103_b44zcp,G,LA DAUGE,
413407859,00011,41340785900011,O,1990-01-01,NN,,,2008-01-04T22:33:02,true,3,,,,,PEUX-GUIERCHOIS,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.60521,46.323733,0.93,locality,Peux Guierchois 23800 Lafat,23103_B083,G,PEUX GUIERCHOIS,
413407867,00014,41340786700014,O,1983-12-31,NN,,,2022-11-18T04:01:45,true,4,,,,,LE POTBOUCHE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.571533,46.346182,0.75,street,Potbouche 23800 Lafat,23103_yih94k,G,POTBOUCHE,
413407875,00017,41340787500017,O,1990-01-01,NN,,,,true,1,,,,,LE PEUX,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.60521,46.323733,0.55,locality,Peux Guierchois 23800 Lafat,23103_B083,G,PEUX GUIERCHOIS,
413407883,00011,41340788300011,O,1983-12-31,NN,,,2008-10-31T04:23:31,true,5,,,,,LA COQUETIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,1.643902,46.338435,0.94,street,La Coquetiere 23800 Lafat,23103_yur118,G,LA COQUETIERE,
413417767,00022,41341776700022,O,1997-01-01,NN,,,2012-12-31T09:37:47,false,4,,,,,LA COQUETIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,1.643902,46.338435,0.94,street,La Coquetiere 23800 Lafat,23103_yur118,G,LA COQUETIERE,
414328534,00014,41432853400014,O,1982-12-31,NN,,,,true,1,,,,,LA BIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.1A,NAF1993,N,1.61746,46.349242,0.62,street,Les Bieres 23800 Lafat,23103_2z2w5d,G,LES BIERES,
414328542,00017,41432854200017,O,1982-12-31,NN,,,2009-10-09T05:34:05,true,4,,,,,LA COQUETIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,1.643902,46.338435,0.94,street,La Coquetiere 23800 Lafat,23103_yur118,G,LA COQUETIERE,
414328559,00011,41432855900011,O,1990-01-01,NN,,,2008-01-04T22:46:35,true,3,,,,,MOULIN PIN,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.592246,46.339174,0.84,street,Moulin du Pin 23800 Lafat,23103_B077,G,MOULIN DU PIN,
414328567,00014,41432856700014,O,1989-12-31,NN,,,2008-01-04T22:46:35,true,3,,,,,LES COUTURES,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.596825,46.350527,0.94,street,Les Coutures 23800 Lafat,23103_7sl88v,G,LES COUTURES,
414349910,00011,41434991000011,O,1997-10-01,NN,,,2018-09-17T11:26:53,true,3,,,,,LE BOURG,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.609962,46.335476,0.32,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,
414702811,00012,41470281100012,O,1997-11-20,NN,,,2023-06-16T03:44:27,true,4,SOREAU ANDRE,,,,LE BOURG,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,68.20B,NAFRev2,N,1.609962,46.335476,0.32,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,
414882290,00011,41488229000011,O,1988-12-31,NN,,,2008-01-04T22:55:51,true,3,,,,,,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418892428,00016,41889242800016,O,1998-05-07,,,,2006-11-25T16:00:10,true,1,,,,,LE BOURG,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,74.1J,NAF1993,N,1.609962,46.335476,0.32,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,
418892717,00012,41889271700012,O,1998-05-07,,,,2006-11-25T16:00:10,true,1,,,,,LE BOURG,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,74.1J,NAF1993,N,1.609962,46.335476,0.32,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,
421951120,00011,42195112000011,O,1999-01-01,,,,,true,1,,,,,LA BIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,1.61746,46.349242,0.62,street,Les Bieres 23800 Lafat,23103_2z2w5d,G,LES BIERES,
422723411,00027,42272341100027,O,2002-10-01,NN,,,2014-07-08T01:59:11,true,6,,,,,LA GUIERCHE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99D,NAFRev2,N,1.62713,46.337755,0.84,street,La Petite Guierche 23800 Lafat,23103_B082,G,LA PETITE GUIERCHE,
422765883,00018,42276588300018,O,1995-12-31,NN,,,2008-01-05T00:27:45,true,3,,,,,LA REJADE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.581361,46.325642,0.94,street,La Rejade 23800 Lafat,23103_0l7le3,G,LA REJADE,
422856732,00017,42285673200017,O,1999-04-01,NN,,,2008-01-05T00:29:05,true,3,,,,,LA BIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.61746,46.349242,0.62,street,Les Bieres 23800 Lafat,23103_2z2w5d,G,LES BIERES,
422857003,00012,42285700300012,O,1998-01-01,NN,,,2012-07-28T13:38:41,true,4,,,,,LA COQUETIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.643902,46.338435,0.94,street,La Coquetiere 23800 Lafat,23103_yur118,G,LA COQUETIERE,
428960322,00017,42896032200017,O,1999-12-23,NN,,1091ZZ,2015-03-18T01:12:52,true,7,,,,LD,LE MOULIN DU PIN,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,10.91Z,NAFRev2,N,1.592246,46.339174,0.79,street,Moulin du Pin 23800 Lafat,23103_B077,G,MOULIN DU PIN,
429265002,00015,42926500200015,O,1970-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,PAULEMENT,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.594437,46.328811,0.94,street,Paulement 23800 Lafat,23103_uj40u6,G,PAULEMENT,
429265895,00012,42926589500012,O,1990-01-01,NN,,,2008-01-05T01:37:10,true,4,,,,,LA BIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.61746,46.349242,0.62,street,Les Bieres 23800 Lafat,23103_2z2w5d,G,LES BIERES,
429265952,00011,42926595200011,O,1990-01-01,NN,,,2016-11-23T04:39:25,true,3,,,,,LA COQUETIERE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.643902,46.338435,0.94,street,La Coquetiere 23800 Lafat,23103_yur118,G,LA COQUETIERE,
437808421,00014,43780842100014,O,2001-05-07,NN,,4520AB,2016-11-27T04:13:09,true,4,,,,,LE POT BOUCHE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,N,1.571533,46.346182,0.58,street,Potbouche 23800 Lafat,23103_yih94k,G,POTBOUCHE,
439209966,00019,43920996600019,O,2001-09-13,NN,,,2008-01-04T20:29:24,true,3,,,,,LA DAUGE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.575958,46.338894,0.94,street,La Dauge 23800 Lafat,23103_b44zcp,G,LA DAUGE,
440647634,00011,44064763400011,O,2002-01-01,NN,,,2023-09-14T03:45:29,true,3,,,,,LA DAUGE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.575958,46.338894,0.94,street,La Dauge 23800 Lafat,23103_b44zcp,G,LA DAUGE,
440755155,00015,44075515500015,O,2001-01-01,NN,,,2015-02-23T15:00:03,true,4,,,,,LE BOURG,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,1.609962,46.335476,0.32,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,
441905080,00038,44190508000038,O,2009-04-04,,,,2020-09-08T08:34:52,true,2,,,,LD,PEUX GUIERCHOIS,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,96.04Z,NAFRev2,N,1.60521,46.323733,0.93,locality,Peux Guierchois 23800 Lafat,23103_B083,G,PEUX GUIERCHOIS,
444963482,00013,44496348200013,O,1966-01-01,NN,,,2023-05-05T21:18:35,true,4,,,,,GAYAUD,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.45Z,NAFRev2,N,1.623169,46.33354,0.91,street,Le Moulin Gayaud 23800 Lafat,23103_B078,G,LE MOULIN GAYAUD,
447871294,00016,44787129400016,O,1998-02-27,NN,,,2011-08-03T10:29:31,false,4,CHEZ MME AUDONNET,,,,VILLEMONEIX,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,93.12Z,NAFRev2,N,1.588816,46.33889,0.94,street,Villemoneix 23800 Lafat,23103_0xy6nn,G,VILLEMONEIX,
451639983,00035,45163998300035,O,2020-02-01,,,,2020-04-30T08:35:44,false,1,CHADREUGNAT,12,,RTE,DE L'ANCIENNE GARE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,69.20Z,NAFRev2,N,1.627646,46.346599,0.88,housenumber,12 route de l'ancienne gare 23800 Lafat,23103_0012_00012,G,12 ROUTE DE L ANCIENNE GARE,
453820847,00029,45382084700029,O,2010-11-09,,,,2013-06-18T03:50:09,true,2,,,,,LE CHIRON,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2013-05-29,F,AUDO BOIS SERVICES,,,,16.10A,NAFRev2,N,1.583373,46.334089,0.94,street,Le Chiron 23800 Lafat,23103_830ikd,G,LE CHIRON,
479938227,00010,47993822700010,O,2005-01-01,,,,2008-05-08T19:04:38,true,2,,,,,LA BALETTE,23800,LAFAT,,,23103,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.609962,46.335476,0.51,street,Route de la Chapelle Baloue 23800 Lafat,23103_0005,G,ROUTE DE LA CHAPELLE BALOUE,