id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289817,2019-01-16,000001,Vente,170000,,,LE MOULIN GUYOT,B304,85700,85147,Montournais,85,,,851470000B0093,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.767809,46.770382
2019-1289817,2019-01-16,000001,Vente,170000,,,LE MOULIN GUYOT,B304,85700,85147,Montournais,85,,,851470000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.767898,46.770306
2019-1289817,2019-01-16,000001,Vente,170000,5428,,LE MOULIN GUYOT,B304,85700,85147,Montournais,85,,,851470000B0095,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,345,-0.767645,46.770315
2019-1289817,2019-01-16,000001,Vente,170000,,,LE MOULIN GUYOT,B304,85700,85147,Montournais,85,,,851470000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.767462,46.770274
2019-1289817,2019-01-16,000001,Vente,170000,,,LE MOULIN GUYOT,B304,85700,85147,Montournais,85,,,851470000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,425,-0.767151,46.770272
2019-1289817,2019-01-16,000001,Vente,170000,,,LE MOULIN GUYOT,B304,85700,85147,Montournais,85,,,851470000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.767177,46.770368
2019-1289817,2019-01-16,000001,Vente,170000,,,LE MOULIN GUYOT,B304,85700,85147,Montournais,85,,,851470000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,335,-0.76758,46.770408
2019-1289817,2019-01-16,000001,Vente,170000,,,LE MOULIN GUYOT,B304,85700,85147,Montournais,85,,,851470000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,-0.766875,46.770384
2019-1289817,2019-01-16,000001,Vente,170000,,,LE MOULIN GUYOT,B304,85700,85147,Montournais,85,,,851470000B1191,,,,,,,,,,,,,0,,,,,T,terres,,,435,-0.76784,46.770221
2019-1289817,2019-01-16,000001,Vente,170000,,,LE MOULIN GUYOT,B304,85700,85147,Montournais,85,,,851470000B1340,,,,,,,,,,,,,0,,,,,T,terres,,,1379,-0.766926,46.770151
2019-1290012,2019-01-28,000001,Vente,7267.5,,,LE CHAMP BLANC,B056,85700,85147,Montournais,85,,,851470000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,15310,-0.792933,46.763709
2019-1290012,2019-01-28,000001,Vente,7267.5,,,LE CHAMP BLANC,B056,85700,85147,Montournais,85,,,851470000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,13760,-0.793646,46.762632
2019-1290013,2019-01-28,000001,Vente,4123.75,,,LE CHAMP DE LA CROIX,B078,85700,85147,Montournais,85,,,851470000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,13055,-0.788889,46.758874
2019-1290013,2019-01-28,000001,Vente,4123.75,,,LE CHAMP DE LA REMPILLONNI,B098,85700,85147,Montournais,85,,,851470000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.788774,46.759607
2019-1290041,2019-02-01,000001,Vente,116000,5386,,LA FORESTIERE,B222,85700,85147,Montournais,85,,,851470000C0765,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,263,-0.786161,46.757055
2019-1290041,2019-02-01,000001,Vente,116000,,,LA FORESTIERE,B222,85700,85147,Montournais,85,,,851470000C0767,,,,,,,,,,,,,0,,,,,S,sols,,,614,-0.786281,46.756962
2019-1290174,2019-02-11,000002,Vente,100,,,LA TERASSIERE,B507,85700,85147,Montournais,85,,,851470000A1751,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-0.747385,46.76298
2019-1290369,2019-03-01,000001,Vente,180000,,,LES ROCHEVREUX,B487,85700,85147,Montournais,85,,,851470000B1088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-0.750812,46.744052
2019-1290369,2019-03-01,000001,Vente,180000,5742,,LA TOURTELIERE,B512,85700,85147,Montournais,85,,,851470000B1089,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,4000,-0.751028,46.743617
2019-1290369,2019-03-01,000001,Vente,180000,5742,,LA TOURTELIERE,B512,85700,85147,Montournais,85,,,851470000B1089,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,2500,-0.751028,46.743617
2019-1290369,2019-03-01,000001,Vente,180000,5742,,LA TOURTELIERE,B512,85700,85147,Montournais,85,,,851470000B1089,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-0.751028,46.743617
2019-1290369,2019-03-01,000001,Vente,180000,5742,,LA TOURTELIERE,B512,85700,85147,Montournais,85,,,851470000B1089,,,,,,,,,,,,,0,1,Maison,16,1,J,jardins,,,2500,-0.751028,46.743617
2019-1290369,2019-03-01,000001,Vente,180000,5742,,LA TOURTELIERE,B512,85700,85147,Montournais,85,,,851470000B1089,,,,,,,,,,,,,0,1,Maison,16,1,T,terres,,,4000,-0.751028,46.743617
2019-1290369,2019-03-01,000001,Vente,180000,5742,,LA TOURTELIERE,B512,85700,85147,Montournais,85,,,851470000B1089,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,6300,-0.751028,46.743617
2019-1290369,2019-03-01,000001,Vente,180000,5742,,LA TOURTELIERE,B512,85700,85147,Montournais,85,,,851470000B1089,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,500,-0.751028,46.743617
2019-1290369,2019-03-01,000001,Vente,180000,5742,,LA TOURTELIERE,B512,85700,85147,Montournais,85,,,851470000B1089,,,,,,,,,,,,,0,1,Maison,16,1,AG,terrains d'agrément,,,6300,-0.751028,46.743617
2019-1290369,2019-03-01,000001,Vente,180000,,,LA JAUNIAIRE,B273,85700,85147,Montournais,85,,,851470000B1758,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,-0.7518,46.744388
2019-1290452,2019-03-13,000002,Vente,33000,1,,RUE DE LA CRACOTTE,0054,85700,85147,Montournais,85,,,85147000AB0366,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,56,-0.764002,46.742452
2019-1290452,2019-03-13,000002,Vente,33000,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0736,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.763833,46.742422
2019-1290750,2019-04-15,000001,Vente,110000,3,,RUE DU PONT FLEURI,0146,85700,85147,Montournais,85,,,85147000AB0706,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1550,-0.762498,46.741732
2019-1290947,2019-05-06,000001,Vente,210000,,,LA LIMOUZINIERE,B279,85700,85147,Montournais,85,,,851470000D0278,,,,,,,,,,,,,0,,,,,S,sols,,,580,-0.78953,46.725703
2019-1290947,2019-05-06,000001,Vente,210000,,,LA LIMOUZINIERE,B279,85700,85147,Montournais,85,,,851470000D0316,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,-0.789897,46.72524
2019-1290947,2019-05-06,000001,Vente,210000,,,LA LIMOUZINIERE,B279,85700,85147,Montournais,85,,,851470000D0656,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.78953,46.725193
2019-1290947,2019-05-06,000001,Vente,210000,5213,,LA LIMOUZINIERE,B279,85700,85147,Montournais,85,,,851470000D0658,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1255,-0.78963,46.725366
2019-1290947,2019-05-06,000001,Vente,210000,659,,LA LIMOUZINIERE,B279,85700,85147,Montournais,85,,,851470000D0659,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,137,-0.789698,46.725084
2019-1290948,2019-05-06,000001,Vente,112000,17,,RUE DES PUYS,0154,85700,85147,Montournais,85,,,85147000AB0044,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,192,-0.764527,46.7425
2019-1290948,2019-05-06,000001,Vente,112000,17,,RUE DES PUYS,0154,85700,85147,Montournais,85,,,85147000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,762,-0.764829,46.74245
2019-1290948,2019-05-06,000001,Vente,112000,17,,RUE DES PUYS,0154,85700,85147,Montournais,85,,,85147000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-0.765059,46.742413
2019-1291123,2019-05-29,000001,Vente,153000,,,LE CHAMP DE LA GAZELIERE,B084,85700,85147,Montournais,85,,,85147000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.769123,46.741263
2019-1291123,2019-05-29,000001,Vente,153000,,,LE CHAMP DE LA GAZELIERE,B084,85700,85147,Montournais,85,,,85147000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,438,-0.768734,46.741753
2019-1291123,2019-05-29,000001,Vente,153000,2,B,CITE DES GAZELLES,A045,85700,85147,Montournais,85,,,85147000AC0059,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,513,-0.768536,46.742207
2019-1291123,2019-05-29,000001,Vente,153000,2,B,CITE DES GAZELLES,A045,85700,85147,Montournais,85,,,85147000AC0059,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.768536,46.742207
2019-1291127,2019-05-23,000001,Vente,135000,5214,,LA LIMOUZINIERE,B279,85700,85147,Montournais,85,,,851470000D0649,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1990,-0.790133,46.72557
2019-1291271,2019-06-04,000002,Vente,150000,11,,RUE DE L OUVROUX,0130,85700,85147,Montournais,85,,,85147000AB0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4786,0,S,sols,,,6609,-0.764682,46.743907
2019-1291271,2019-06-04,000002,Vente,150000,,,TENEMENT DE LA FATONNIERE,B498,85700,85147,Montournais,85,,,851470000B1889,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.764578,46.744319
2019-1291306,2019-06-07,000001,Vente,165000,,,LE PRE DE LA BORDERIE,B409,85700,85147,Montournais,85,,,851470000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.757442,46.751275
2019-1291306,2019-06-07,000001,Vente,165000,5537,,LE PUY MAZOIRE,B471,85700,85147,Montournais,85,,,851470000B0775,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,605,-0.757319,46.751081
2019-1291306,2019-06-07,000001,Vente,165000,,,LE PUY MAZOIRE,B471,85700,85147,Montournais,85,,,851470000B1356,,,,,,,,,,,,,0,,,,,J,jardins,,,748,-0.757083,46.751248
2019-1291306,2019-06-07,000001,Vente,165000,,,LE PRE DE LA MARNE,B421,85700,85147,Montournais,85,,,851470000B1626,,,,,,,,,,,,,0,,,,,P,prés,,,835,-0.757519,46.751296
2019-1291328,2019-06-11,000001,Vente,54400,,,LA LIMOUZINIERE,B279,85700,85147,Montournais,85,,,851470000D0277,,,,,,,,,,,,,0,,,,,S,sols,,,925,-0.788982,46.725426
2019-1291328,2019-06-11,000001,Vente,54400,5212,,LA LIMOUZINIERE,B279,85700,85147,Montournais,85,,,851470000D0550,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,512,-0.789171,46.725306
2019-1291391,2019-06-14,000001,Vente,12500,5773,,RUE DU BOCAGE,0020,85700,85147,Montournais,85,,,85147000AB0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-0.764176,46.741283
2019-1291488,2019-06-24,000001,Vente,239000,,,LA CHARRIE,B166,85700,85147,Montournais,85,,,851470000D0047,,,,,,,,,,,,,0,,,,,S,sols,,,895,-0.775346,46.734664
2019-1291488,2019-06-24,000001,Vente,239000,5580,,LA CHARRIE,B166,85700,85147,Montournais,85,,,851470000D0558,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,90,-0.775391,46.734702
2019-1291488,2019-06-24,000001,Vente,239000,,,LA CHARRIE,B166,85700,85147,Montournais,85,,,851470000D0559,,,,,,,,,,,,,0,,,,,S,sols,,,877,-0.77563,46.734909
2019-1291488,2019-06-24,000001,Vente,239000,,,LA CHARRIE,B166,85700,85147,Montournais,85,,,851470000D0667,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.775334,46.73451
2019-1291488,2019-06-24,000001,Vente,239000,,,LA CHARRIE,B166,85700,85147,Montournais,85,,,851470000D0669,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.775383,46.734937
2019-1291488,2019-06-24,000001,Vente,239000,,,LE CHAMP DE DEVANT,B063,85700,85147,Montournais,85,,,851470000D0670,,,,,,,,,,,,,0,,,,,T,terres,,,168,-0.775176,46.734836
2019-1291497,2019-06-26,000001,Vente,55000,3,,PL DE LA FABRICE,0066,85700,85147,Montournais,85,,,85147000AB0273,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,404,-0.763212,46.738956
2019-1291514,2019-06-28,000001,Vente,3440,,,LE CHAMP DU MOULIN A VENT,B128,85700,85147,Montournais,85,,,851470000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,10570,-0.758261,46.759975
2019-1291514,2019-06-28,000001,Vente,3440,,,LA PLAYE,B389,85700,85147,Montournais,85,,,851470000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-0.754877,46.760737
2019-1291609,2019-06-28,000001,Vente,70000,5184,,LE PEU,B381,85700,85147,Montournais,85,,,851470000D0610,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1815,-0.769262,46.739034
2019-1291670,2019-07-09,000001,Vente,70000,25,,RUE DES PUYS,0154,85700,85147,Montournais,85,,,85147000AB0490,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,757,-0.766022,46.743035
2019-1291698,2019-07-12,000001,Vente,69000,5456,A,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A1371,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,845,-0.743017,46.766666
2019-1291789,2019-07-15,000001,Vente,105000,13,,RUE DE L OUVROUX,0130,85700,85147,Montournais,85,,,85147000AB0673,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,660,-0.764041,46.743517
2019-1291925,2019-07-15,000001,Vente,60000,,,LES GIBAUDIERES,B236,85700,85147,Montournais,85,,,851470000B0281,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.783196,46.760768
2019-1291925,2019-07-15,000001,Vente,60000,5348,,LES GIBAUDIERES,B236,85700,85147,Montournais,85,,,851470000B1487,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,221,-0.782809,46.760841
2019-1291925,2019-07-15,000001,Vente,60000,,,LES GIBAUDIERES,B236,85700,85147,Montournais,85,,,851470000B1488,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.782685,46.760808
2019-1291971,2019-07-30,000001,Vente,133000,5610,,LE PONT A L ANE,B395,85700,85147,Montournais,85,,,851470000E0775,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,595,-0.837149,46.735064
2019-1291971,2019-07-30,000001,Vente,133000,,,CHAMP DU PONT A L ANE,B137,85700,85147,Montournais,85,,,851470000E0838,,,,,,,,,,,,,0,,,,,S,sols,,,461,-0.837007,46.735224
2019-1291971,2019-07-30,000001,Vente,133000,,,CHAMP DU PONT A L ANE,B137,85700,85147,Montournais,85,,,851470000E0839,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.836874,46.7351
2019-1292102,2019-08-13,000001,Vente,140000,,,LE CHAMP DE PUYMORIN,B106,85700,85147,Montournais,85,,,851470000C0056,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.792339,46.757567
2019-1292102,2019-08-13,000001,Vente,140000,5679,,PUY MORIN,B472,85700,85147,Montournais,85,,,851470000C0861,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-0.792548,46.757362
2019-1292102,2019-08-13,000001,Vente,140000,5679,,PUY MORIN,B472,85700,85147,Montournais,85,,,851470000C0861,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1200,-0.792548,46.757362
2019-1292132,2019-08-23,000001,Vente,925.5,,,LE PUY GIRAUD,B470,85700,85147,Montournais,85,,,851470000A1232,,,,,,,,,,,,,0,,,,,T,terres,,,3085,-0.751831,46.760896
2019-1292146,2019-08-23,000001,Vente,974.4,,,LE PRE DU MOULIN,B443,85700,85147,Montournais,85,,,851470000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,3480,-0.751763,46.771723
2019-1292147,2019-08-23,000002,Vente,4374.44,,,BOIS ROGON,B035,85700,85147,Montournais,85,,,851470000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-0.753414,46.767901
2019-1292147,2019-08-23,000002,Vente,4374.44,,,LE PRE BARBOT,B401,85700,85147,Montournais,85,,,851470000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,280,-0.752076,46.764632
2019-1292147,2019-08-23,000002,Vente,4374.44,,,LE CHAMP BARBOT,B054,85700,85147,Montournais,85,,,851470000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,8620,-0.753017,46.765899
2019-1292147,2019-08-23,000002,Vente,4374.44,,,LE CHAMP BARBOT,B054,85700,85147,Montournais,85,,,851470000A1343,,,,,,,,,,,,,0,,,,,P,prés,,,3203,-0.751766,46.765388
2019-1292180,2019-08-23,000002,Vente,98000,,,PUY MORIN,B472,85700,85147,Montournais,85,,,851470000C1219,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-0.794466,46.756621
2019-1292180,2019-08-23,000002,Vente,98000,5326,,PUY MORIN,B472,85700,85147,Montournais,85,,,851470000C1221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,-0.794347,46.756727
2019-1292180,2019-08-23,000002,Vente,98000,5326,,PUY MORIN,B472,85700,85147,Montournais,85,,,851470000C1221,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,244,-0.794347,46.756727
2019-1292180,2019-08-23,000002,Vente,98000,5326,,PUY MORIN,B472,85700,85147,Montournais,85,,,851470000C1221,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,244,-0.794347,46.756727
2019-1292180,2019-08-23,000002,Vente,98000,,,PUY MORIN,B472,85700,85147,Montournais,85,,,851470000C1223,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.794329,46.756796
2019-1292184,2019-08-28,000001,Vente,150000,,,LA CROIX,B202,85700,85147,Montournais,85,,,85147000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,1190,,
2019-1292184,2019-08-28,000001,Vente,150000,,,LA CROIX,B202,85700,85147,Montournais,85,,,85147000AB0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,,
2019-1292184,2019-08-28,000001,Vente,150000,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,354,,
2019-1292184,2019-08-28,000001,Vente,150000,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.764361,46.741304
2019-1292184,2019-08-28,000001,Vente,150000,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,608,,
2019-1292184,2019-08-28,000001,Vente,150000,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0252,,,,,,,,,,,,,0,,,,,J,jardins,,,136,,
2019-1292184,2019-08-28,000001,Vente,150000,5727,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.764321,46.741288
2019-1292184,2019-08-28,000001,Vente,150000,12,,RUE DU BOCAGE,0020,85700,85147,Montournais,85,,,85147000AB0650,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1160,,
2019-1292257,2019-08-23,000001,Vente,280.5,,,BOIS ROGON,B035,85700,85147,Montournais,85,,,851470000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,935,-0.753441,46.76823
2019-1292443,2019-09-16,000001,Vente,492.9,,,LE GRAND CHAMP,B242,85700,85147,Montournais,85,,,851470000D0689,,,,,,,,,,,,,0,,,,,T,terres,,,1643,-0.79402,46.723942
2019-1292444,2019-09-13,000001,Vente,271.8,,,LE GRISEAU,B262,85700,85147,Montournais,85,,,851470000B1885,,,,,,,,,,,,,0,,,,,T,terres,,,906,-0.760139,46.748063
2019-1292445,2019-09-13,000001,Vente,165.9,,,LA MIGNONNIERE,B290,85700,85147,Montournais,85,,,851470000B1887,,,,,,,,,,,,,0,,,,,P,prés,,,553,-0.773769,46.765766
2019-1292446,2019-09-13,000001,Vente,435.9,,,TENEMENT DE LA BIGNONNIERE,B495,85700,85147,Montournais,85,,,851470000A1757,,,,,,,,,,,,,0,,,,,T,terres,,,1453,-0.732712,46.753312
2019-1292449,2019-09-13,000001,Vente,198.9,,,LES ANGLAIS,B004,85700,85147,Montournais,85,,,851470000A1755,,,,,,,,,,,,,0,,,,,P,prés,,,663,-0.738541,46.759406
2019-1292451,2019-09-13,000001,Vente,558.6,,,TENEMENT DE LA BRIDERIE,B496,85700,85147,Montournais,85,,,851470000E1254,,,,,,,,,,,,,0,,,,,P,prés,,,1862,-0.827806,46.735774
2019-1292453,2019-09-13,000001,Vente,158.1,,,LES CHAMPS DE LA BRIDERIE,B162,85700,85147,Montournais,85,,,851470000E1255,,,,,,,,,,,,,0,,,,,T,terres,,,527,-0.834291,46.734875
2019-1292455,2019-09-16,000001,Vente,387.6,,,LA NOUE DE LA BAGUENERIE,B309,85700,85147,Montournais,85,,,851470000A1756,,,,,,,,,,,,,0,,,,,T,terres,,,1292,-0.729415,46.767578
2019-1292457,2019-09-16,000001,Vente,404.4,,,L OUCHE BAUDET,B314,85700,85147,Montournais,85,,,851470000B1884,,,,,,,,,,,,,0,,,,,S,sols,,,1348,-0.769128,46.75209
2019-1292459,2019-09-13,000001,Vente,113.4,,,LE DENTELLIAT,B205,85700,85147,Montournais,85,,,851470000C1207,,,,,,,,,,,,,0,,,,,P,prés,,,378,-0.791229,46.75484
2019-1292572,2019-09-25,000001,Vente,150000,,,LA CROIX,B202,85700,85147,Montournais,85,,,85147000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,1190,,
2019-1292572,2019-09-25,000001,Vente,150000,,,LA CROIX,B202,85700,85147,Montournais,85,,,85147000AB0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,,
2019-1292572,2019-09-25,000001,Vente,150000,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,354,,
2019-1292572,2019-09-25,000001,Vente,150000,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.764361,46.741304
2019-1292572,2019-09-25,000001,Vente,150000,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,608,,
2019-1292572,2019-09-25,000001,Vente,150000,,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0252,,,,,,,,,,,,,0,,,,,J,jardins,,,136,,
2019-1292572,2019-09-25,000001,Vente,150000,5727,,LE BOURG,B044,85700,85147,Montournais,85,,,85147000AB0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.764321,46.741288
2019-1292572,2019-09-25,000001,Vente,150000,12,,RUE DU BOCAGE,0020,85700,85147,Montournais,85,,,85147000AB0650,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1160,,
2019-1292664,2019-10-02,000002,Vente,13444.25,,,LE CHAMP DE L AUBEPIN,B066,85700,85147,Montournais,85,,,85147000AC0003,,,,,,,,,,,,,0,,,,,T,terres,,,8583,-0.77656,46.747941
2019-1292664,2019-10-02,000002,Vente,13444.25,,,LA JARRIE,B271,85700,85147,Montournais,85,,,851470000C0165,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.776609,46.750559
2019-1292664,2019-10-02,000002,Vente,13444.25,,,LE GRAND NAY,B247,85700,85147,Montournais,85,,,851470000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,18680,-0.777508,46.748351
2019-1292664,2019-10-02,000002,Vente,13444.25,,,LE GRAND NAY,B247,85700,85147,Montournais,85,,,851470000C0772,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.776205,46.749572
2019-1292664,2019-10-02,000002,Vente,13444.25,,,LE GRAND NAY,B247,85700,85147,Montournais,85,,,851470000C0773,,,,,,,,,,,,,0,,,,,T,terres,,,10560,-0.777014,46.749322
2019-1292664,2019-10-02,000002,Vente,13444.25,,,LE GRAND NAY,B247,85700,85147,Montournais,85,,,851470000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-0.776847,46.748841
2019-1292664,2019-10-02,000002,Vente,13444.25,,,LE PRE DE LA JARRIE,B419,85700,85147,Montournais,85,,,851470000C0910,,,,,,,,,,,,,0,,,,,P,prés,,,3319,-0.777665,46.749067
2019-1292664,2019-10-02,000002,Vente,13444.25,,,LE GRAND NAY,B247,85700,85147,Montournais,85,,,851470000C1209,,,,,,,,,,,,,0,,,,,VI,vignes,,,985,-0.775973,46.750409
2019-1292664,2019-10-02,000002,Vente,13444.25,,,LE GRAND NAY,B247,85700,85147,Montournais,85,,,851470000C1210,,,,,,,,,,,,,0,,,,,T,terres,,,562,-0.776035,46.748901
2019-1292664,2019-10-02,000002,Vente,13444.25,,,LE GRAND NAY,B247,85700,85147,Montournais,85,,,851470000C1212,,,,,,,,,,,,,0,,,,,T,terres,,,1406,-0.776565,46.750454
2019-1292664,2019-10-02,000002,Vente,13444.25,,,LE GRAND NAY,B247,85700,85147,Montournais,85,,,851470000C1214,,,,,,,,,,,,,0,,,,,T,terres,,,6452,-0.777054,46.750219
2019-1292666,2019-10-02,000001,Vente,4140.12,,,LE CHAMP DE LA MORINIERE,B093,85700,85147,Montournais,85,,,851470000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,10540,-0.785622,46.732589
2019-1292984,2019-10-24,000001,Vente,426600,,,L OUCHE DE LA CROISEE,B317,85700,85147,Montournais,85,,,851470000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.73781,46.783871
2019-1292984,2019-10-24,000001,Vente,426600,,,L OUCHE DE LA CROISEE,B317,85700,85147,Montournais,85,,,851470000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,1835,-0.73781,46.783871
2019-1293034,2019-10-29,000001,Vente,160000,24,,RUE DE L ECHALIER,0062,85700,85147,Montournais,85,,,85147000AC0111,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,927,-0.768275,46.743464
2019-1293151,2019-11-06,000001,Vente,2700,,,LE PLESSIS,B391,85700,85147,Montournais,85,,,851470000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,3390,-0.754509,46.765946
2019-1293151,2019-11-06,000001,Vente,2700,,,LE PLESSIS,B391,85700,85147,Montournais,85,,,851470000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.754759,46.765582
2019-1293151,2019-11-06,000001,Vente,2700,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,5390,-0.747223,46.767213
2019-1293151,2019-11-06,000001,Vente,2700,,,LA MIGNARDIERE,B289,85700,85147,Montournais,85,,,851470000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,8250,-0.747832,46.767597
2019-1293278,2019-11-25,000001,Vente,100,,,LA TERASSIERE,B507,85700,85147,Montournais,85,,,851470000A1749,,,,,,,,,,,,,0,,,,,J,jardins,,,28,-0.747556,46.763043
2019-1293278,2019-11-25,000001,Vente,100,,,LA TERASSIERE,B507,85700,85147,Montournais,85,,,851470000A1753,,,,,,,,,,,,,0,,,,,J,jardins,,,28,-0.747737,46.763164
2019-1293346,2019-11-29,000001,Vente,31000,,,LA JARRIE,B271,85700,85147,Montournais,85,,,851470000B1042,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,-0.774957,46.750311
2019-1293346,2019-11-29,000001,Vente,31000,5394,,LA JARRIE,B271,85700,85147,Montournais,85,,,851470000B1043,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,260,-0.775025,46.750179
2019-1293633,2019-12-23,000001,Vente,125000,5416,,LES BREJAUDIERES,B047,85700,85147,Montournais,85,,,851470000A0154,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2600,-0.764299,46.763811
2019-1293633,2019-12-23,000001,Vente,125000,,,LES BREJAUDIERES,B047,85700,85147,Montournais,85,,,851470000A1617,,,,,,,,,,,,,0,,,,,S,sols,,,495,-0.763971,46.763588
2019-1293638,2019-12-23,000001,Vente,50000,,,LE HAUT SEVREAU,B267,85700,85147,Montournais,85,,,851470000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,3130,-0.783295,46.769144
2019-1293638,2019-12-23,000001,Vente,50000,,,LE CHAMP DU PASSOUX,B132,85700,85147,Montournais,85,,,851470000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,11820,-0.784051,46.767379
2019-1293638,2019-12-23,000001,Vente,50000,,,LE CHAMP DU PASSOUX,B132,85700,85147,Montournais,85,,,851470000B0242,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1850,-0.785423,46.766955