siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104224,00011,21610422400011,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,4,,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.599565,48.690061,0.94,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
216104224,00029,21610422400029,O,1983-12-21,02,2018,,2020-08-25T10:18:13,false,5,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
216104224,00037,21610422400037,O,1997-01-01,NN,,,2020-07-27T12:06:45,false,4,MAIRIE,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2019-09-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.599565,48.690061,0.94,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
256100256,00013,25610025600013,O,1983-03-01,NN,,,2015-05-14T03:47:22,true,5,MAIRIE,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,0.599565,48.690061,0.94,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
256100561,00016,25610056100016,O,1983-03-01,01,2018,,2020-08-25T10:20:31,true,4,MAIRIE,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,84.12Z,NAFRev2,O,0.599565,48.690061,0.94,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
256102435,00011,25610243500011,O,1983-03-01,NN,,,2015-05-14T03:47:24,true,5,MAIRIE,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,0.599565,48.690061,0.94,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
266103670,00011,26610367000011,O,1995-12-25,NN,,,2016-07-23T12:13:43,true,3,MAIRIE,13,,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.599565,48.690061,0.94,housenumber,13 Rue du Vieux Château 61270 Les Aspres,61422_0022_00013,G,13 RUE DU VIEUX CHATEAU,
304178197,00014,30417819700014,O,1973-01-01,,,,,false,4,,,,LD,LE CHATELET,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,0.602789,48.668026,0.77,street,Lieu Dit Chatelet 61270 Les Aspres,61422_gn9tq1,G,LIEU DIT CHATELET,
305112286,00029,30511228600029,O,1900-01-01,00,2017,3109BA,2019-06-24T13:15:52,true,6,,,,,LA GRANDE COUR,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.73A,NAFRev2,O,0.601745,48.691569,0.94,street,La Grande Cour 61270 Les Aspres,61422_b112,G,LA GRANDE COUR,
307284786,00018,30728478600018,O,1976-01-01,NN,,,,true,1,,,,,LA BROSSE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,70.2B,NAF1993,N,0.629439,48.685615,0.91,street,Lieu Dit la Brosse 61270 Les Aspres,61422_sznr8m,G,LIEU DIT LA BROSSE,
307626846,00025,30762684600025,O,1997-09-15,NN,,,2018-10-16T03:51:22,true,3,,,,,LE GOUTIER,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.568029,48.690186,0.75,street,Lieu Dit Goutier 61270 Les Aspres,61422_ybycel,G,LIEU DIT GOUTIER,
309797488,00017,30979748800017,O,,NN,,,,true,1,,,,,BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,O,0.599425,48.690197,0.92,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
315439869,00027,31543986900027,O,1994-02-01,NN,,,2008-11-07T00:30:54,true,4,LE PARC,,,RTE,DE CRULAI,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.99C,NAFRev2,N,0.606026,48.689545,0.81,locality,Route de Crulai 61270 Les Aspres,61422_0002,G,ROUTE DE CRULAI,
318742897,00016,31874289700016,O,,NN,,,,true,1,,,,PL,SAINT MARTIN,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,67.01,NAP,N,0.601011,48.690093,0.82,street,Place Saint Martin 61270 Les Aspres,61422_0020,G,PLACE SAINT MARTIN,
319612669,00014,31961266900014,O,,NN,,,,true,1,,,,PL,NOTRE DAME,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.602466,48.689419,0.8,street,Place Notre Dame 61270 Les Aspres,61422_0014,G,PLACE NOTRE DAME,
320527864,00062,32052786400062,O,2015-01-02,,,,2015-03-13T10:27:28,true,1,,,,,MOULIN DE GRIGNON,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20B,NAFRev2,N,0.611776,48.693261,0.42,street,Lieu Dit Grignon 61270 Les Aspres,61422_xmig6i,G,LIEU DIT GRIGNON,
320620503,00021,32062050300021,O,1989-10-13,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,52.1B,NAF1993,O,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
321831836,00028,32183183600028,O,1995-12-29,NN,,,2019-03-21T15:18:53,true,3,,,,,LA HAUTE PICHONNIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.618776,48.696023,0.46,street,La Gonniere 61270 Les Aspres,61422_fo44y5,G,LA GONNIERE,
322472184,00017,32247218400017,O,1981-07-01,NN,,,2011-04-23T05:10:57,false,5,,,,RTE,DE MORTAGNE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.34Z,NAFRev2,O,0.606026,48.689545,0.31,locality,Route de Crulai 61270 Les Aspres,61422_0002,G,ROUTE DE CRULAI,
322472184,00025,32247218400025,O,2009-05-01,02,2018,4334ZC,2020-08-25T10:29:41,true,1,,34,T,RUE,DU VIEUX CHATEAU,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.34Z,NAFRev2,O,0.594758,48.688407,0.83,housenumber,34 ter Rue du Vieux Château 61270 Les Aspres,61422_0022_00034_ter,G,34 TER RUE DU VIEUX CHATEAU,
323653758,00017,32365375800017,O,,,,,,true,1,,,,,,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
324101302,00010,32410130200010,O,,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,66.02,NAP,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
326132529,00024,32613252900024,O,,NN,,,,true,1,,,,,LES MINIERES,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,0.617487,48.679034,0.84,street,Lieu Dit Minieres 61270 Les Aspres,61422_jd4fbn,G,LIEU DIT MINIERES,
326967528,00018,32696752800018,O,,NN,,,,true,1,,,,,,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,21.08,NAP,N,,,0,,,,,,
327161733,00016,32716173300016,O,1982-12-31,NN,,4520AB,2017-10-12T11:01:56,true,7,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.11Z,NAFRev2,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
328748421,00018,32874842100018,O,1984-01-02,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
328953500,00019,32895350000019,O,1984-01-01,NN,,,2008-01-04T19:44:19,true,4,,,,,LA DANIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.618776,48.696023,0.59,street,La Gonniere 61270 Les Aspres,61422_fo44y5,G,LA GONNIERE,
329681977,00016,32968197700016,O,1983-05-07,NN,,,2008-01-05T19:26:49,true,3,,,,,LES MINIERES,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.617487,48.679034,0.84,street,Lieu Dit Minieres 61270 Les Aspres,61422_jd4fbn,G,LIEU DIT MINIERES,
330687146,00069,33068714600069,O,2015-01-02,,,,2015-03-13T10:19:37,true,1,,,,,MOULIN DE GRIGNON,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20B,NAFRev2,N,0.611776,48.693261,0.42,street,Lieu Dit Grignon 61270 Les Aspres,61422_xmig6i,G,LIEU DIT GRIGNON,
331100065,00019,33110006500019,O,1984-09-07,NN,,,2008-01-04T20:08:03,true,3,,,,,ECOLE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.601176,48.693665,0.59,street,Rue des Ecoliers 61270 Les Aspres,61422_0010,G,RUE DES ECOLIERS,
331186908,00017,33118690800017,O,,NN,,,,true,1,,,,,LA FUTELAYE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,0.63481,48.682408,0.7,street,Lieu Dit Futelaye 61270 Les Aspres,61422_6fu3lp,G,LIEU DIT FUTELAYE,
332099092,00014,33209909200014,O,1985-01-15,NN,,,2008-11-07T00:51:09,true,4,,,,PL,DE NOTRE DAME,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.3A,NAFRev1,O,0.602466,48.689419,0.72,street,Place Notre Dame 61270 Les Aspres,61422_0014,G,PLACE NOTRE DAME,
332382902,00010,33238290200010,O,1985-04-01,NN,,,2008-11-07T00:51:36,true,3,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.1F,NAFRev1,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
334841624,00011,33484162400011,O,1986-01-21,NN,,,2008-01-04T20:55:16,true,4,,,,,LA HOUDINIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.612586,48.67768,0.54,street,Lieu Dit Houdonniere 61270 Les Aspres,61422_hwl62q,G,LIEU DIT HOUDONNIERE,
340330042,00011,34033004200011,O,,NN,,,,true,1,,,,,LA HOUDONNIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,0.612586,48.67768,0.75,street,Lieu Dit Houdonniere 61270 Les Aspres,61422_hwl62q,G,LIEU DIT HOUDONNIERE,
341870020,00052,34187002000052,O,2006-04-01,,,,2013-05-16T10:27:59,false,3,,,,,DOMAINE DU CHATELET,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,31.09B,NAFRev2,N,0.602789,48.668026,0.44,street,Lieu Dit Chatelet 61270 Les Aspres,61422_gn9tq1,G,LIEU DIT CHATELET,
342244795,00023,34224479500023,O,2002-07-01,NN,,,2013-11-28T09:47:29,true,3,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
343051082,00018,34305108200018,O,1987-10-26,NN,,,2008-11-08T00:17:14,true,4,,,,PL,SAINT MARTIN,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,0.601011,48.690093,0.82,street,Place Saint Martin 61270 Les Aspres,61422_0020,G,PLACE SAINT MARTIN,
345366553,00013,34536655300013,O,1988-07-04,NN,,,2008-11-08T00:20:58,true,4,,,,,SUR LE BOIS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.8P,NAFRev1,N,0.592864,48.692107,0.94,street,Sur le Bois 61270 Les Aspres,61422_fmipdt,G,SUR LE BOIS,
347797011,00017,34779701100017,O,,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,62.43,NAP,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
348566936,00012,34856693600012,O,,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4L,NAF1993,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
348568718,00020,34856871800020,O,1989-06-01,NN,,,2014-06-26T16:19:48,false,4,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,86.90D,NAFRev2,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
348568718,00053,34856871800053,O,2014-06-10,,,,2016-11-03T05:44:35,true,3,,6,,RUE,DU PAYS D OUCHE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,86.90D,NAFRev2,N,0.601126,48.690638,0.94,housenumber,6 Rue du Pays d'Ouche 61270 Les Aspres,61422_0016_00006,G,6 RUE DU PAYS D OUCHE,
350347787,00045,35034778700045,O,2019-05-01,,,4322AZ,2019-06-18T11:26:00,true,1,,,,,LIEUDIT L'ERRIE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,G.MASTRO.,43.22A,NAFRev2,N,0.587949,48.681435,0.91,street,Lieu Dit l'Errie 61270 Les Aspres,61422_8me10f,G,LIEU DIT L ERRIE,
352625768,00010,35262576800010,O,1989-11-01,01,2018,,2020-08-25T10:12:49,true,4,,,,RTE,DE MORTAGNE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,0.606026,48.689545,0.31,locality,Route de Crulai 61270 Les Aspres,61422_0002,G,ROUTE DE CRULAI,
356000257,04467,35600025704467,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,PL,NOTRE DAME,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.602466,48.689419,0.8,street,Place Notre Dame 61270 Les Aspres,61422_0014,G,PLACE NOTRE DAME,
378108682,00014,37810868200014,O,1990-05-11,NN,,,2008-01-05T19:47:35,true,3,,,,,LA FUTELAYE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.63481,48.682408,0.7,street,Lieu Dit Futelaye 61270 Les Aspres,61422_6fu3lp,G,LIEU DIT FUTELAYE,
379196736,00019,37919673600019,O,,NN,,,,true,1,,,,,SUR LE BOIS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.592864,48.692107,0.94,street,Sur le Bois 61270 Les Aspres,61422_fmipdt,G,SUR LE BOIS,
379197163,00015,37919716300015,O,1990-01-01,NN,,,2007-01-18T09:28:54,true,3,,,,,LA GRANDE NOE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.633976,48.680738,0.94,street,La Grande Noe 61270 Les Aspres,61422_b113,G,LA GRANDE NOE,
379853948,00014,37985394800014,O,1990-10-01,02,2018,,2020-08-25T10:16:47,true,4,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
381640986,00018,38164098600018,O,,,,,,true,1,,,,,LE PERCHER,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,45.3A,NAF1993,N,0.635012,48.698746,0.75,street,Lieu Dit Percher 61270 Les Aspres,61422_gn7t83,G,LIEU DIT PERCHER,
382766095,00014,38276609500014,O,1991-07-28,NN,,,,true,1,,,,,LA HOUSSIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.4A,NAF1993,N,0.580991,48.698914,0.72,street,Lieu Dit Houssiere 61270 Les Aspres,61422_n8fyt6,G,LIEU DIT HOUSSIERE,
383842374,00027,38384237400027,O,1990-12-31,02,2018,,2020-08-25T10:20:52,false,3,,,,,LES BISSONS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.561995,48.688497,0.84,street,Lieu Dit Bissons 61270 Les Aspres,61422_iogtju,G,LIEU DIT BISSONS,
384170916,00017,38417091600017,O,,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,52.6B,NAF1993,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
384527776,00015,38452777600015,O,1992-01-01,NN,,,,false,3,,,,,LA HAUTE PICHONNIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,0.618776,48.696023,0.46,street,La Gonniere 61270 Les Aspres,61422_fo44y5,G,LA GONNIERE,
388909665,00027,38890966500027,O,1999-01-01,,,,,false,3,,,,,LA EUTELAYE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,0.57284,48.696667,0.33,street,La Chatellerie 61270 Les Aspres,61422_7pt5en,G,LA CHATELLERIE,
388909665,00035,38890966500035,O,1999-04-01,NN,,,2008-01-04T23:16:26,true,3,,,,PL,NOTRE DAME,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.602466,48.689419,0.8,street,Place Notre Dame 61270 Les Aspres,61422_0014,G,PLACE NOTRE DAME,
390273076,00013,39027307600013,O,1993-01-21,NN,,,2006-10-28T01:35:51,true,3,,,,,LE MOULIN DE GRIGNON,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.611776,48.693261,0.4,street,Lieu Dit Grignon 61270 Les Aspres,61422_xmig6i,G,LIEU DIT GRIGNON,
390722114,00019,39072211400019,O,1993-02-22,NN,,,2009-09-15T05:21:13,true,4,,,,,GRIGNON,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.611776,48.693261,0.91,street,Lieu Dit Grignon 61270 Les Aspres,61422_xmig6i,G,LIEU DIT GRIGNON,
391152642,00016,39115264200016,O,1993-01-01,NN,,,2009-04-07T10:37:24,false,6,,,,,LES HAUTS CHAMPS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,62.02A,NAFRev2,N,0.622655,48.691305,0.86,street,Lieu Dit Hauts Champs 61270 Les Aspres,61422_b121,G,LIEU DIT HAUTS CHAMPS,
391152642,00024,39115264200024,O,1993-01-01,NN,,,2016-01-12T00:14:43,true,4,,,,,LES HAUTS CHAMPS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.622655,48.691305,0.86,street,Lieu Dit Hauts Champs 61270 Les Aspres,61422_b121,G,LIEU DIT HAUTS CHAMPS,
391152642,00032,39115264200032,O,2014-08-28,,,,2014-09-15T08:56:51,false,1,,7,,RUE,DU PERCHE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,01.11Z,NAFRev2,N,0.601535,48.688004,0.94,housenumber,7 Rue du Perche 61270 Les Aspres,61422_0003_00007,G,7 RUE DU PERCHE,
391307022,00015,39130702200015,O,1993-06-01,NN,,,2008-01-05T20:02:22,true,3,,,,,LA CROIX DU GUE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7862474,48.3344789,0.89,poi.bus_stop,La Croix du Gué (Arrêt de bus) Moret-Loing-et-Orvanne,https://osm.org/node/3625107493,G,,
392377685,00012,39237768500012,O,1993-08-01,01,2018,,2020-08-25T10:27:12,true,7,,,,,LA CHABOTIERE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.61Z,NAFRev2,O,0.576044,48.695819,0.73,street,Lieu Dit Chabotiere 61270 Les Aspres,61422_n1u6d4,G,LIEU DIT CHABOTIERE,
398778878,00015,39877887800015,O,1994-11-03,NN,,,2008-01-04T18:56:40,true,3,,,,,LE CHATELET,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.602789,48.668026,0.77,street,Lieu Dit Chatelet 61270 Les Aspres,61422_gn9tq1,G,LIEU DIT CHATELET,
400818753,00016,40081875300016,O,1995-04-01,NN,,,2008-11-08T01:09:56,false,4,,61,,PL,NOTRE DAME,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,0.602466,48.689419,0.7,street,Place Notre Dame 61270 Les Aspres,61422_0014,G,PLACE NOTRE DAME,
402518104,00045,40251810400045,O,2020-07-01,,,,2020-08-10T09:25:11,true,1,,7,,RUE,JEAN GABIN,61270,LES ASPRES,,,61422,61270,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ATOUT CRU SARL,73.11Z,NAFRev2,N,0.594539,48.69179,0.94,housenumber,7 Rue Jean Gabin 61270 Les Aspres,61422_0011_00007,G,7 RUE JEAN GABIN,
403289945,00012,40328994500012,O,1996-01-02,NN,,,2008-11-08T01:15:11,true,3,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,45.2J,NAFRev1,O,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
404459661,00017,40445966100017,O,1996-03-01,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
404670952,00013,40467095200013,O,1900-01-01,NN,,,2012-11-16T12:15:16,false,3,,6,,,LA GRANDE COUR,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,0.601814,48.691442,0.94,housenumber,6 La Grande Cour 61270 Les Aspres,61422_b112_00006,G,6 LA GRANDE COUR,
404938243,00015,40493824300015,O,1996-02-01,NN,,,2019-11-19T11:59:35,true,5,,,,,LA PETITE NOE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.50Z,NAFRev2,N,0.633976,48.680738,0.47,street,La Grande Noe 61270 Les Aspres,61422_b113,G,LA GRANDE NOE,
405160797,00016,40516079700016,O,1996-01-02,NN,,,2006-11-25T15:10:40,true,3,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,74.1J,NAFRev1,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
405166570,00011,40516657000011,O,1995-01-01,NN,,,2008-01-04T20:51:25,true,3,,,,,LA FUTELAYE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.63481,48.682408,0.7,street,Lieu Dit Futelaye 61270 Les Aspres,61422_6fu3lp,G,LIEU DIT FUTELAYE,
408879237,00043,40887923700043,O,2016-09-09,,,,2017-05-04T08:03:38,true,2,,,,,MOULIN DE GRIGNON,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,68.20B,NAFRev2,N,0.611776,48.693261,0.42,street,Lieu Dit Grignon 61270 Les Aspres,61422_xmig6i,G,LIEU DIT GRIGNON,
409133642,00010,40913364200010,O,1996-07-01,NN,,,2006-03-07T16:25:27,true,4,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,85.1G,NAF1993,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
411105935,00018,41110593500018,O,1997-02-20,NN,,,2019-12-28T03:34:40,true,4,,,,,LE GOUTIER,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,0.568029,48.690186,0.75,street,Lieu Dit Goutier 61270 Les Aspres,61422_ybycel,G,LIEU DIT GOUTIER,
411790009,00012,41179000900012,O,1997-01-01,NN,,,2008-01-04T22:04:18,true,3,,,,,SUR LE BOIS,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.592864,48.692107,0.94,street,Sur le Bois 61270 Les Aspres,61422_fmipdt,G,SUR LE BOIS,
412792715,00010,41279271500010,O,1996-01-01,NN,,,2014-09-01T08:32:48,false,4,,,,,LES MINIERES,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.617487,48.679034,0.84,street,Lieu Dit Minieres 61270 Les Aspres,61422_jd4fbn,G,LIEU DIT MINIERES,
413330739,00017,41333073900017,O,1982-12-31,NN,,,2009-05-24T05:47:30,true,4,,,,,LA BR0SSE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,01.2A,NAFRev1,N,0.629439,48.685615,0.64,street,Lieu Dit la Brosse 61270 Les Aspres,61422_sznr8m,G,LIEU DIT LA BROSSE,
413330747,00010,41333074700010,O,1982-12-31,NN,,,2011-05-04T00:17:30,true,5,,,,,LA GRANDE GASTINE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,0.628052,48.674153,0.78,street,Lieu Dit Grande Gastine 61270 Les Aspres,61422_9gwoy8,G,LIEU DIT GRANDE GASTINE,
413330754,00016,41333075400016,O,,NN,,,,true,1,,,,,LE BOURG,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.599425,48.690197,0.94,street,Le Bourg 61270 Les Aspres,61422_fadxa5,G,LE BOURG,
413330762,00019,41333076200019,O,1982-12-31,NN,,,2016-01-12T00:19:17,true,3,,,,,LES BOURDINIERES,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.584537,48.686189,0.86,street,Lieu Dit Bourdinieres 61270 Les Aspres,61422_zvw3o0,G,LIEU DIT BOURDINIERES,
413852575,00013,41385257500013,O,1997-05-01,NN,,,2009-12-18T05:56:33,true,6,,,,,LA BROSSE,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.629439,48.685615,0.91,street,Lieu Dit la Brosse 61270 Les Aspres,61422_sznr8m,G,LIEU DIT LA BROSSE,
414530675,00019,41453067500019,O,1997-04-15,NN,,,2018-12-12T04:32:49,true,4,CHEZ MR COTTIN JEAN,,,,LE GOUTTIER,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,93.19Z,NAFRev2,N,0.568029,48.690186,0.62,street,Lieu Dit Goutier 61270 Les Aspres,61422_ybycel,G,LIEU DIT GOUTIER,
418846705,00014,41884670500014,O,1998-05-20,NN,,,,false,4,,,,PL,NOTRE DAME,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,0.602466,48.689419,0.8,street,Place Notre Dame 61270 Les Aspres,61422_0014,G,PLACE NOTRE DAME,
421356239,00028,42135623900028,O,2001-10-01,NN,,,2018-06-04T11:10:36,false,4,,,,,LE CHATELET,61270,LES ASPRES,,,61422,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,90.03B,NAFRev2,N,0.602789,48.668026,0.77,street,Lieu Dit Chatelet 61270 Les Aspres,61422_gn9tq1,G,LIEU DIT CHATELET,