siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218301471,00015,21830147100015,O,1983-03-01,02,2019,,2021-10-27T08:10:59,true,3,HOTEL DE VILLE,,,,,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218301471,00023,21830147100023,O,1997-01-01,NN,,,2008-01-04T18:43:51,false,4,HOTEL DE VILLE,,,,,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT VERIGNON,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268303229,00010,26830322900010,O,1984-12-04,NN,,,2006-10-26T23:45:56,true,3,,,,,,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2004-01-29,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
268303419,00017,26830341900017,O,1992-01-01,NN,,,2017-08-06T14:19:42,true,4,,,,,HOTEL DE VILLE,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319405817,00010,31940581700010,O,,NN,,,,true,1,,,,,,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
319835849,00013,31983584900013,O,,NN,,,,true,1,,,,,,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
329204028,00024,32920402800024,O,1998-01-01,NN,,,2010-02-01T08:32:24,false,4,,,,,CHATEAU DE VERIGNON,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,02.0B,NAF1993,N,6.272279,43.655805,0.77,locality,Le Vieux Chateau 83630 Vérignon,83147_B040,G,LE VIEUX CHATEAU,
348654484,00016,34865448400016,O,1988-08-31,NN,,,2008-01-04T22:54:25,true,3,,,,,HUBAC DES AUMADES,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.222859,43.679617,0.92,locality,Hubac des Aumades 83630 Vérignon,83147_B023,G,HUBAC DES AUMADES,
377653001,00026,37765300100026,O,1994-07-01,NN,,,2008-01-04T21:06:06,true,3,,,,,LE HAMEAU,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.272279,43.655805,0.45,locality,Le Vieux Chateau 83630 Vérignon,83147_B040,G,LE VIEUX CHATEAU,
449844752,00013,44984475200013,O,2003-08-20,NN,,,2021-08-12T03:34:09,true,3,,,,,,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
489390567,00019,48939056700019,O,1972-10-02,,,,2011-04-08T06:37:34,true,3,VERIGNON,,,,VERIGNON,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.20B,NAFRev2,N,6.266,43.658,0.92,municipality,Vérignon,83147,G,VERIGNON,
498354687,00028,49835468700028,O,2008-01-20,,,,2021-05-04T20:04:21,true,2,,2015,,RTE,DE SALERNES,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.3931341,43.5356252,0.79,poi,Route de Salernes (Pont) Flayosc,https://osm.org/way/72077577,G,,
499086908,00013,49908690800013,O,2003-08-20,,,,2008-01-05T01:11:12,true,2,,,,,,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507620797,00021,50762079700021,O,2010-10-01,,,,2013-09-12T03:58:40,true,2,,,,DOM,DE VERIGNON BASSE COUR,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2012-03-20,F,PAC TELECOMS,,,,61.90Z,NAFRev2,N,,,0,,,,,,
794939843,00023,79493984300023,O,2013-07-22,,,,2013-08-27T08:25:40,false,1,,,,DOM,DE L'HUBAC DES AUMADES,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,02.20Z,NAFRev2,N,6.222859,43.679617,0.65,locality,Hubac des Aumades 83630 Vérignon,83147_B023,G,HUBAC DES AUMADES,
882496862,00021,88249686200021,O,2020-04-15,,,,2020-03-18T03:40:20,false,1,,,,CAR,D49 / D957,83630,VERIGNON,,,83147,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,ACCRO VERDON,93.29Z,NAFRev2,N,,,0,,,,,,
