siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502562,00013,21150256200013,O,1983-03-01,01,2021,,2023-11-27T13:20:05,true,3,HOTEL DE VILLE,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502562,00039,21150256200039,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501928,00012,26150192800012,O,1983-03-01,NN,,,,true,3,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504419,00019,26150441900019,O,1983-03-01,NN,,,2017-08-06T14:08:31,true,4,MAIRIE,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309885200,00035,30988520000035,O,2012-01-01,,,,2013-05-02T15:19:56,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320759574,00017,32075957400017,O,1980-08-02,00,2021,,2023-11-27T13:38:42,true,5,,,,,LES EAUX,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,2.2879819,47.9530211,0.88,poi.water,Les Caduels (Eau) Vitry-aux-Loges,https://osm.org/way/200817393,G,,
323392811,00010,32339281100010,O,,,,,,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
324615392,00010,32461539200010,O,,NN,,,,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,00.30,NAP,N,,,0,,,,,,
325887610,00013,32588761000013,O,,NN,,,,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334461563,00010,33446156300010,O,1986-01-01,NN,,,2010-12-31T05:09:24,true,4,,,,,LA JARRIGE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.983356,45.28396,0.33,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
337615405,00012,33761540500012,O,1986-04-01,NN,,,2006-12-15T00:28:11,false,4,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340855410,00031,34085541000031,O,2020-07-04,,,,2021-02-23T10:56:45,true,1,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345242846,00011,34524284600011,O,1988-01-01,NN,,,2007-01-18T09:25:52,true,3,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
348628553,00011,34862855300011,O,1988-01-01,NN,,,2012-07-28T11:52:10,true,4,,,,,AUBEVIO,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352079511,00015,35207951100015,O,1989-06-01,NN,,,2019-01-22T08:13:52,true,4,,,,,LA TERISSE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,01.42Z,NAFRev2,N,2.983356,45.28396,0.84,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
381713783,00029,38171378300029,O,2004-09-20,01,2021,,2023-11-27T13:22:23,true,5,LA FERME DE CEZALLIER,,,,LA TERRISSE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.983356,45.28396,0.93,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
382334258,00029,38233425800029,O,,NN,,,,true,1,,,,,LE LAC DE VEZE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,51.5E,NAF1993,N,2.983356,45.28396,0.42,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
388995540,00035,38899554000035,O,2009-01-01,,,,2009-05-19T08:24:15,false,1,,,,,LE PETIT CHAMALIERE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391521259,00013,39152125900013,O,1993-04-21,NN,,,,true,4,,,,,LE LAC DE VEZE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,51.5E,NAFRev1,O,2.983356,45.28396,0.42,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
393535851,00017,39353585100017,O,,NN,,,,true,1,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398124008,00010,39812400800010,O,1994-07-01,NN,,,2006-10-28T02:31:37,true,3,,,,,AUBEVIO,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399748060,00015,39974806000015,O,1995-01-01,NN,,,2009-12-30T08:46:41,true,4,,,,,LA JARRIGE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.983356,45.28396,0.33,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
401275037,00018,40127503700018,O,1995-05-15,NN,,,2015-10-21T04:35:03,true,4,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
403577810,00019,40357781000019,O,1996-01-01,NN,,,2021-02-23T11:27:53,true,4,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409331766,00017,40933176600017,O,1981-01-01,NN,,,2008-01-04T21:25:16,true,3,,,,,LE LAC DE VEZE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.983356,45.28396,0.42,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
409331774,00011,40933177400011,O,1986-12-31,NN,,,2008-01-04T21:25:16,true,3,,,,,CHAZELOU,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409331782,00014,40933178200014,O,1989-12-31,NN,,,,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409331790,00017,40933179000017,O,1983-12-31,NN,,,2008-01-04T21:25:16,true,3,,,,,AUBEVIE DE VEZE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.988557,45.281671,0.36,municipality,Vèze,15256,G,VEZE,
409331808,00017,40933180800017,O,1981-01-01,NN,,,2020-10-02T03:53:03,true,3,,,,,CHANUSCLADE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409331816,00010,40933181600010,O,1981-01-01,NN,,,2008-01-04T21:25:16,true,3,,,,,MOUDET DE VEZE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.993759,45.279382,0.7,street,Moudet 15160 Vèze,15256_5fxsyo,G,MOUDET,
409331824,00014,40933182400014,O,1989-12-31,NN,,,,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409331832,00017,40933183200017,O,1992-12-31,NN,,,,true,4,,,,,LA TERRISSE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,2.983356,45.28396,0.93,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
409331840,00010,40933184000010,O,1989-12-31,NN,,,,true,1,,,,,MOUDET,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.993759,45.279382,0.93,street,Moudet 15160 Vèze,15256_5fxsyo,G,MOUDET,
409331857,00014,40933185700014,O,1980-01-01,NN,,,2023-05-05T20:46:14,true,4,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409331865,00017,40933186500017,O,1995-01-01,NN,,,,true,4,,,,,LA TERRISSE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,2.983356,45.28396,0.93,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
410086722,00015,41008672200015,O,1996-12-04,NN,,,2008-01-05T20:25:24,true,3,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410981773,00014,41098177300014,O,1981-01-01,NN,,,2009-04-05T05:45:49,true,4,,,,,LA TERRISSE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.983356,45.28396,0.93,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
410981781,00017,41098178100017,O,1981-01-01,NN,,,,true,4,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410981807,00010,41098180700010,O,1993-12-31,NN,,,2008-01-04T21:51:45,true,3,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410981815,00013,41098181500013,O,1964-05-01,NN,,,2012-05-05T05:48:24,true,3,,,,,MAIRIE DE VEZE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.988557,45.281671,0.37,municipality,Vèze,15256,G,VEZE,
413134099,00014,41313409900014,O,1984-12-31,NN,,,2010-03-03T07:53:27,true,4,,,,,LA JARRIGE DE VEZE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.983356,45.28396,0.45,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
413140500,00013,41314050000013,O,1981-01-01,NN,,,2012-05-05T05:58:37,true,3,,,,,MAIRIE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425322898,00015,42532289800015,O,1974-01-01,NN,,,2008-01-05T01:15:00,true,3,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
429243322,00014,42924332200014,O,2000-01-01,NN,,,2008-01-05T01:36:55,true,3,,,,,MOUDET,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.993759,45.279382,0.93,street,Moudet 15160 Vèze,15256_5fxsyo,G,MOUDET,
441187176,00017,44118717600017,O,2002-04-01,NN,,,2008-01-04T21:14:28,true,3,,,,,LA TERRISSE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.983356,45.28396,0.93,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
444610521,00015,44461052100015,O,2003-08-01,NN,,,2008-01-04T22:32:57,true,3,,,,,MOUDET,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.993759,45.279382,0.93,street,Moudet 15160 Vèze,15256_5fxsyo,G,MOUDET,
452228018,00027,45222801800027,O,2005-10-31,NN,,,2014-07-08T02:47:03,false,3,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452947088,00012,45294708800012,O,2004-04-01,NN,,,2012-01-31T04:20:04,true,4,,,,,AUBEVIO,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482843893,00017,48284389300017,O,2005-05-26,,,,2012-06-29T07:32:41,false,3,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483199014,00018,48319901400018,O,2005-07-12,NN,,,2006-11-25T20:17:17,true,1,VEZE,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,74.1C,NAFRev1,N,2.988557,45.281671,0.39,municipality,Vèze,15256,D,VEZE,
512511650,00016,51251165000016,O,2009-01-01,,,,2009-05-19T08:22:02,true,1,,,,,LE PETIT CHAMALIERE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512513292,00015,51251329200015,O,2009-01-01,,,,2009-05-25T09:25:39,true,1,,,,,NOUVAIRE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
517428801,00016,51742880100016,O,2009-04-01,,,,2010-11-28T05:53:17,true,2,,,,,LA TERRISSE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.19Z,NAFRev2,N,2.983356,45.28396,0.93,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
517483970,00292,51748397000292,O,2018-05-25,,,,2018-06-01T04:20:51,false,1,,,,,LA JARRIGE,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,35.11Z,NAFRev2,N,2.983356,45.28396,0.33,street,La Terrisse 15160 Vèze,15256_okscnq,G,LA TERRISSE,
519881544,00018,51988154400018,O,2010-01-01,,,,2011-10-12T19:39:43,true,1,,,,,QUARTIER HAUT,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2010-01-01,A,BOIS DU CENTRE,,,,02.40Z,NAFRev2,N,0.8086699,47.99642,0.82,poi.parking,Place du Haut Quartier (Parking) Valennes,https://osm.org/way/406006902,G,,
520649930,00010,52064993000010,O,2009-12-31,,,,2021-02-23T15:34:16,true,2,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535972590,00017,53597259000017,O,,,,,,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536171093,00019,53617109300019,O,,NN,,,,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
536171218,00012,53617121800012,O,,NN,,,,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
536472350,00019,53647235000019,O,,,,,,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536780018,00050,53678001800050,O,2015-03-25,,,,2015-04-14T10:54:23,false,1,,,,LD,LA MONTAGNE DU LAC,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,08.12Z,NAFRev2,N,5.8397099,45.6390583,0.84,poi.track,Chemin de la Montagne Le Bourget-du-Lac,https://osm.org/way/38345920,G,,
749843348,00014,74984334800014,O,2012-02-01,NN,,,2020-08-25T10:52:52,true,1,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750168007,00029,75016800700029,O,2020-02-06,,,,2021-02-23T16:04:46,true,1,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779111723,00010,77911172300010,O,,,,,,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
779111764,00014,77911176400014,O,,,,,,true,1,,,,,,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
799374111,00026,79937411100026,O,2019-07-12,,,,2022-03-03T09:06:30,true,2,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
808035935,00036,80803593500036,O,2020-02-12,,,1072ZZ,2021-02-23T17:23:42,true,1,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,O DELICES DU MONT !,10.72Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
811377191,00010,81137719100010,O,2015-05-05,00,2021,,2023-11-27T14:46:49,true,1,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
820413011,00017,82041301100017,O,2015-08-05,,,,2016-05-20T14:46:04,true,1,MAIRIE,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
852135607,00012,85213560700012,P,2019-06-21,,,,2019-07-04T08:15:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEZE,,[ND],15256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-21,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
884261678,00012,88426167800012,O,2020-05-08,,,,2020-06-18T03:35:32,true,1,,,,,MOUDET,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2020-05-08,A,,,,,01.42Z,NAFRev2,N,2.993759,45.279382,0.93,street,Moudet 15160 Vèze,15256_5fxsyo,G,MOUDET,
897492294,05382,89749229405382,O,2022-03-23,,,,2022-04-27T03:47:29,false,1,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,KLARA 15.35,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
949037576,00012,94903757600012,O,2023-03-01,,,,2023-03-04T15:07:28,true,1,,,,,LE BOURG,15160,VEZE,,,15256,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
