siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701166,00018,18570116600018,O,1985-09-30,NN,,,2009-06-27T03:15:42,true,3,,,,,,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200012169,00013,20001216900013,O,2007-11-19,,,,2019-05-24T16:51:11,true,3,MAIRIE,17,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,42.99Z,NAFRev2,N,6.963689,49.177926,0.94,housenumber,17 Rue des Moulins 57460 Etzling,57202_0300_00017,G,17 RUE DES MOULINS,
215702028,00014,21570202800014,O,1983-03-01,03,2018,,2020-08-25T10:17:53,true,4,,17,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.963689,49.177926,0.94,housenumber,17 Rue des Moulins 57460 Etzling,57202_0300_00017,G,17 RUE DES MOULINS,
215702028,00022,21570202800022,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,3,,,,RUE,DE LA MONTEE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.958075,49.178691,0.94,street,Rue de la Montée 57460 Etzling,57202_0280,G,RUE DE LA MONTEE,
215702028,00030,21570202800030,O,1983-12-21,NN,,,2007-05-19T08:17:37,false,3,,15,,RUE,DE LA MONTEE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.958431,49.180601,0.94,housenumber,15 Rue de la Montée 57460 Etzling,57202_0280_00015,G,15 RUE DE LA MONTEE,
215702028,00055,21570202800055,O,1995-12-25,NN,,,2017-06-07T16:41:27,false,4,MAIRIE,17,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.963689,49.177926,0.94,housenumber,17 Rue des Moulins 57460 Etzling,57202_0300_00017,G,17 RUE DES MOULINS,
255704215,00011,25570421500011,O,1990-09-03,NN,,,2018-09-29T12:07:47,true,3,MAIRIE,17,,RUE,DU MOULIN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.963689,49.177926,0.73,housenumber,17 Rue des Moulins 57460 Etzling,57202_0300_00017,G,17 RUE DES MOULINS,
301176582,00015,30117658200015,O,,,,,,true,1,,,,,VOIE ROMAINE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1956-12-25,F,,,,,70.2C,NAF1993,N,6.963877,49.178859,0.94,street,Voie Romaine 57460 Etzling,57202_0360,G,VOIE ROMAINE,
301940722,00202,30194072200202,O,1989-05-29,NN,,,2006-10-26T23:54:34,false,4,,34,,RUE,DE STIRING,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2004-11-22,F,EURONET ALSACE LORRAINE,,,,71.4A,NAFRev1,O,6.953725,49.184504,0.94,housenumber,34 Rue de Stiring 57460 Etzling,57202_0480_00034,G,34 RUE DE STIRING,
308148576,00017,30814857600017,O,1976-01-01,NN,,,2016-05-18T04:20:01,true,5,,37,,RUE,SPICHEREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,47.78B,NAFRev2,O,6.964042,49.182351,0.93,housenumber,37 Rue de Spicheren 57460 Etzling,57202_0440_00037,G,37 RUE DE SPICHEREN,
311780860,00012,31178086000012,O,,,,,,true,1,,24,B,RUE,DE SPICHEREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.964767,49.183143,0.81,housenumber,24 bis Rue de Spicheren 57460 Etzling,57202_0440_00024_bis,G,24 BIS RUE DE SPICHEREN,
312631849,00014,31263184900014,O,1978-01-01,NN,,,2008-11-07T00:27:46,true,4,,43,,RUE,DE SPICHEREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,O,6.964199,49.182574,0.94,housenumber,43 Rue de Spicheren 57460 Etzling,57202_0440_00043,G,43 RUE DE SPICHEREN,
313941676,00014,31394167600014,O,,NN,,,,true,1,,22,,RUE,SPICHEREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,6.964643,49.182964,0.93,housenumber,22 Rue de Spicheren 57460 Etzling,57202_0440_00022,G,22 RUE DE SPICHEREN,
314337122,00019,31433712200019,O,,,,,,true,1,,22,,RUE,DE SPICHEREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,6.964643,49.182964,0.94,housenumber,22 Rue de Spicheren 57460 Etzling,57202_0440_00022,G,22 RUE DE SPICHEREN,
315397539,00026,31539753900026,O,,,,,,true,1,,11,,RUE,PRINCIPALE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.06,NAP,N,6.955935,49.178513,0.94,housenumber,11 Rue Principale 57460 Etzling,57202_0320_00011,G,11 RUE PRINCIPALE,
318582442,00030,31858244200030,O,1988-03-01,NN,,,2008-01-04T21:01:38,true,3,,27,,RUE,DE LA MONTEE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.958293,49.181578,0.94,housenumber,27 Rue de la Montée 57460 Etzling,57202_0280_00027,G,27 RUE DE LA MONTEE,
320100753,00013,32010075300013,O,,,,,,true,1,,17,,RUE,DE STIRING,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.95327,49.181542,0.94,housenumber,17 Rue de Stiring 57460 Etzling,57202_0480_00017,G,17 RUE DE STIRING,
322820937,00017,32282093700017,O,1981-10-01,NN,,,2008-01-04T18:39:32,true,3,,43,,RUE,PRINCIPALE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.961366,49.17843,0.94,housenumber,43 Rue Principale 57460 Etzling,57202_0320_00043,G,43 RUE PRINCIPALE,
325127397,00017,32512739700017,O,,NN,,,,true,1,,29,,RUE,DU MOULIN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,65.06,NAP,N,6.964451,49.177148,0.73,housenumber,29 Rue des Moulins 57460 Etzling,57202_0300_00029,G,29 RUE DES MOULINS,
325825610,00018,32582561000018,O,1982-11-01,,,,,true,3,,,,,VOIE ROMAINE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.08,NAP,N,6.963877,49.178859,0.94,street,Voie Romaine 57460 Etzling,57202_0360,G,VOIE ROMAINE,
328261151,00026,32826115100026,O,1987-10-01,NN,,,2015-10-22T08:23:58,false,5,,4,,RUE,JEANNE D ARC,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90F,NAFRev2,N,6.959217,49.180619,0.94,housenumber,4 Rue Jeanne d'Arc 57460 Etzling,57202_0212_00004,G,4 RUE JEANNE D ARC,
331485706,00013,33148570600013,O,,NN,,,,true,1,,35,,RUE,DE STIRING-WENDEL,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.953085,49.184157,0.71,housenumber,35 Rue de Stiring 57460 Etzling,57202_0480_00035,G,35 RUE DE STIRING,
332500719,00049,33250071900049,O,2011-02-24,,,,2011-02-28T08:52:47,false,1,,29,,,VOIE ROMAINE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,01.11Z,NAFRev2,N,6.969169,49.177879,0.94,housenumber,29 Voie Romaine 57460 Etzling,57202_0360_00029,G,29 VOIE ROMAINE,
332530708,00012,33253070800012,O,1985-04-19,NN,,,2006-11-30T10:09:56,true,3,,8,,RUE,DU DOCTEUR REINSTADLER,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,6.962326,49.179226,0.94,housenumber,8 Rue du Docteur Reinstadler 57460 Etzling,57202_py6bk6_00008,G,8 RUE DU DOCTEUR REINSTADLER,
333708097,00014,33370809700014,O,1985-03-09,NN,,,2014-07-07T09:39:55,false,4,,10,,RUE,SAINTE CROIX,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,68.20A,NAFRev2,N,6.95289,49.178711,0.94,housenumber,10 Rue Sainte Croix 57460 Etzling,57202_0400_00010,G,10 RUE SAINTE CROIX,
333708097,00022,33370809700022,O,2014-04-03,,,,2014-07-07T09:39:55,true,1,,2,,RUE,DES CHAMPS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,68.20A,NAFRev2,N,6.961238,49.180148,0.94,housenumber,2 Rue des Champs 57460 Etzling,57202_0120_00002,G,2 RUE DES CHAMPS,
334714102,00012,33471410200012,O,1986-02-01,NN,,,2009-06-27T05:07:48,true,5,,4,B,RUE,DE SPICHEREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,6.963495,49.17949,0.82,housenumber,4 bis Rue de Spicheren 57460 Etzling,57202_0440_00004_bis,G,4 BIS RUE DE SPICHEREN,
338308372,00014,33830837200014,O,,NN,,,,true,1,,4,,RTE,KERBACH,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,45.2V,NAF1993,O,6.961981,49.177845,0.74,housenumber,4 Rue de Kerbach 57460 Etzling,57202_0220_00004,G,4 RUE DE KERBACH,
339175804,00014,33917580400014,O,1986-10-01,NN,,,2008-11-07T00:58:42,true,4,,11,,RUE,DES CHAMPS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.6D,NAFRev1,O,6.961139,49.180246,0.94,housenumber,11 Rue des Champs 57460 Etzling,57202_0120_00011,G,11 RUE DES CHAMPS,
342729910,00014,34272991000014,O,,NN,,,2006-11-25T10:45:36,true,1,,39,,RUE,DE SPICHEREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,55.71,NAP,N,6.964122,49.182475,0.94,housenumber,39 Rue de Spicheren 57460 Etzling,57202_0440_00039,G,39 RUE DE SPICHEREN,
344213699,00012,34421369900012,O,,,,,,true,1,,34,,RUE,DE STIRING WENDEL,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.03,NAP,N,6.953725,49.184504,0.71,housenumber,34 Rue de Stiring 57460 Etzling,57202_0480_00034,G,34 RUE DE STIRING,
348391780,00015,34839178000015,O,1988-10-01,NN,,,,false,3,,4,,RUE,JEANNE D ARC,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1993-06-02,F,ASSOCIE SCP CAMIOLO BACK,,,,85.1G,NAF1993,N,6.959217,49.180619,0.94,housenumber,4 Rue Jeanne d'Arc 57460 Etzling,57202_0212_00004,G,4 RUE JEANNE D ARC,
348508334,00029,34850833400029,O,1991-01-18,NN,,,2006-11-25T10:58:06,false,3,,22,,RUE,DE STIRING,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.1R,NAF1993,N,6.952987,49.182795,0.94,housenumber,22 Rue de Stiring 57460 Etzling,57202_0480_00022,G,22 RUE DE STIRING,
348540642,00017,34854064200017,O,1988-10-01,NN,,,,false,3,,4,,RUE,JEANNE D ARC,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1G,NAF1993,N,6.959217,49.180619,0.94,housenumber,4 Rue Jeanne d'Arc 57460 Etzling,57202_0212_00004,G,4 RUE JEANNE D ARC,
349405878,00019,34940587800019,O,1989-01-23,NN,,,2014-07-08T00:52:59,true,6,,8,,RUE,DU DOCTEUR REINSTADLER,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.69C,NAFRev2,O,6.962326,49.179226,0.94,housenumber,8 Rue du Docteur Reinstadler 57460 Etzling,57202_py6bk6_00008,G,8 RUE DU DOCTEUR REINSTADLER,
349927004,00037,34992700400037,O,2001-12-01,,,,,true,1,,11,,RUE,DE BEHREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4A,NAF1993,N,6.953703,49.178148,0.94,housenumber,11 Rue de Behren 57460 Etzling,57202_0060_00011,G,11 RUE DE BEHREN,
350346045,00031,35034604500031,O,1997-01-01,NN,,,,false,4,,,,IMP,DE LA CARRIERE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,60.2L,NAFRev1,N,6.953346,49.177733,0.84,street,Impasse de la Carrière 57460 Etzling,57202_0080,G,IMPASSE DE LA CARRIERE,
377670633,00025,37767063300025,O,1994-11-11,NN,,,2008-11-08T00:32:44,true,3,,22,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,6.96422,49.177214,0.94,housenumber,22 Rue des Moulins 57460 Etzling,57202_0300_00022,G,22 RUE DES MOULINS,
378580922,00011,37858092200011,O,1990-07-01,NN,,,2008-11-08T00:34:14,true,4,,17,,RUE,DE BEHREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,6.953455,49.175468,0.94,housenumber,17 Rue de Behren 57460 Etzling,57202_0060_00017,G,17 RUE DE BEHREN,
380763748,00049,38076374800049,O,2004-10-01,NN,,,2010-04-18T05:47:41,false,4,,2,,RUE,DE LA MONTEE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.41B,NAFRev2,O,6.958075,49.178691,0.94,housenumber,2 Rue de la Montée 57460 Etzling,57202_0280_00002,G,2 RUE DE LA MONTEE,
380882027,00028,38088202700028,O,1999-03-15,01,2018,4331ZB,2020-08-25T10:17:54,true,4,,10,,RUE,DE LA MONTEE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.957876,49.17937,0.94,housenumber,10 Rue de la Montée 57460 Etzling,57202_0280_00010,G,10 RUE DE LA MONTEE,
383309580,00017,38330958000017,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2G,NAF1993,N,6.962489,49.178698,0.94,housenumber,58 Rue Principale 57460 Etzling,57202_0320_00058,G,58 RUE PRINCIPALE,
383901261,00024,38390126100024,O,2003-10-22,NN,,,2008-01-04T22:30:49,true,3,,25,B,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.964416,49.177234,0.85,housenumber,25 b Rue des Moulins 57460 Etzling,57202_0300_00025_b,G,25 B RUE DES MOULINS,
384224531,00010,38422453100010,O,1992-02-17,NN,,,2018-09-29T12:13:16,true,6,,7,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,46.19B,NAFRev2,O,6.962817,49.178357,0.94,housenumber,7 Rue des Moulins 57460 Etzling,57202_0300_00007,G,7 RUE DES MOULINS,
384906202,00013,38490620200013,O,,NN,,,,true,1,,4,,RUE,STE CROIX,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.3C,NAF1993,N,6.953392,49.179167,0.82,housenumber,4 Rue Sainte Croix 57460 Etzling,57202_0400_00004,G,4 RUE SAINTE CROIX,
390439305,00017,39043930500017,O,1993-03-08,NN,,,,true,1,,1,,RUE,DES VERGERS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,45.4A,NAF1993,O,6.958468,49.182881,0.94,housenumber,1 Rue des Vergers 57460 Etzling,57202_0525_00001,G,1 RUE DES VERGERS,
391488871,00032,39148887100032,O,2019-10-15,,,,2019-10-02T14:09:47,true,1,,2,,IMP,DE LA CARRIERE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,86.90F,NAFRev2,N,6.953044,49.177769,0.85,housenumber,2 Impasse de la Carrière 57460 Etzling,57202_0080_00002,G,2 IMPASSE DE LA CARRIERE,
392498788,00018,39249878800018,O,1993-07-01,NN,,,2018-09-29T12:20:22,true,5,MAIRIE,17,,RUE,DU MOULIN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,O,6.963689,49.177926,0.73,housenumber,17 Rue des Moulins 57460 Etzling,57202_0300_00017,G,17 RUE DES MOULINS,
392523429,00018,39252342900018,O,1993-09-01,,,4520AA,2018-10-18T19:32:31,true,5,,12,,RUE,DE LA MONTEE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,45.20A,NAFRev2,N,6.957995,49.179565,0.94,housenumber,12 Rue de la Montée 57460 Etzling,57202_0280_00012,G,12 RUE DE LA MONTEE,
392524518,00017,39252451800017,O,,NN,,,,true,1,,10,,,VOIE ROMAINE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8B,NAF1993,O,6.966626,49.178365,0.94,housenumber,10 Voie Romaine 57460 Etzling,57202_0360_00010,G,10 VOIE ROMAINE,
392863692,00019,39286369200019,O,,NN,,,,true,1,,13,,RUE,SAINT MARTIN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,51.6K,NAF1993,N,6.96027,49.179988,0.94,housenumber,13 Rue Saint-martin 57460 Etzling,57202_0415_00013,G,13 RUE SAINT MARTIN,
394500391,00013,39450039100013,O,,NN,,,,true,1,,3,,RUE,CHATELAILLON,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,74.2C,NAF1993,N,6.959441,49.181651,0.93,housenumber,3 Rue de Chatelaillon 57460 Etzling,57202_0123_00003,G,3 RUE DE CHATELAILLON,
398390765,00012,39839076500012,O,1994-09-12,NN,,,2006-11-25T12:33:36,true,1,,8,,RUE,SAINT MARTIN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,74.1J,NAF1993,N,6.960108,49.180303,0.94,housenumber,8 Rue Saint-martin 57460 Etzling,57202_0415_00008,G,8 RUE SAINT MARTIN,
401033048,00018,40103304800018,O,,NN,,,,true,1,,29,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,50.1Z,NAF1993,O,6.964451,49.177148,0.94,housenumber,29 Rue des Moulins 57460 Etzling,57202_0300_00029,G,29 RUE DES MOULINS,
401444351,00019,40144435100019,O,1995-06-02,NN,,,,false,4,,23,,RUE,SPICHEREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.6J,NAF1993,O,6.963509,49.181266,0.93,housenumber,23 Rue de Spicheren 57460 Etzling,57202_0440_00023,G,23 RUE DE SPICHEREN,
401485263,00024,40148526300024,O,1996-04-15,NN,,,2009-11-23T20:13:06,true,3,,31,,,VOIE ROMAINE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,52.4X,NAF1993,N,6.967948,49.178648,0.94,housenumber,31 Voie Romaine 57460 Etzling,57202_0360_00031,G,31 VOIE ROMAINE,
402531008,00025,40253100800025,O,2011-02-01,,,9602BB,2015-04-23T10:16:14,true,2,,1,,RUE,SAINTE CROIX,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,96.02B,NAFRev2,N,6.954005,49.179133,0.94,housenumber,1 Rue Sainte Croix 57460 Etzling,57202_0400_00001,G,1 RUE SAINTE CROIX,
402813042,00015,40281304200015,O,1995-09-01,NN,,,2014-12-29T16:18:43,true,6,MR BOUR THOMAS,7,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,68.20B,NAFRev2,O,6.962817,49.178357,0.94,housenumber,7 Rue des Moulins 57460 Etzling,57202_0300_00007,G,7 RUE DES MOULINS,
407525393,00010,40752539300010,O,1996-03-01,,,,,true,1,,27,A,RUE,PRINCIPALE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.2C,NAF1993,N,6.958982,49.17823,0.85,housenumber,27 a Rue Principale 57460 Etzling,57202_0320_00027_a,G,27 A RUE PRINCIPALE,
418554861,00017,41855486100017,O,1997-07-01,,,,,true,3,,8,,RUE,SAINT MARTIN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,52.2G,NAF1993,N,6.960108,49.180303,0.94,housenumber,8 Rue Saint-martin 57460 Etzling,57202_0415_00008,G,8 RUE SAINT MARTIN,
419588793,00010,41958879300010,O,1998-06-22,NN,,,2008-11-08T01:35:59,true,3,,52,,RUE,PRINCIPALE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2V,NAFRev1,O,6.961754,49.178453,0.94,housenumber,52 Rue Principale 57460 Etzling,57202_0320_00052,G,52 RUE PRINCIPALE,
419733035,00010,41973303500010,O,1998-05-01,NN,,,2015-02-10T03:22:00,true,3,,29,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.964451,49.177148,0.94,housenumber,29 Rue des Moulins 57460 Etzling,57202_0300_00029,G,29 RUE DES MOULINS,
420239162,00019,42023916200019,O,1998-05-01,NN,,,2006-11-25T16:07:36,true,1,,29,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,74.1J,NAF1993,N,6.964451,49.177148,0.94,housenumber,29 Rue des Moulins 57460 Etzling,57202_0300_00029,G,29 RUE DES MOULINS,
420759300,00015,42075930000015,O,1998-05-01,,,,2006-11-25T16:11:42,true,1,,29,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,74.1J,NAF1993,N,6.964451,49.177148,0.94,housenumber,29 Rue des Moulins 57460 Etzling,57202_0300_00029,G,29 RUE DES MOULINS,
422449587,00019,42244958700019,O,1999-03-02,NN,,,2008-01-05T00:21:40,true,3,MR PHILIPP ALAIN GERARD,37,,RUE,DE SPICHEREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.964042,49.182351,0.94,housenumber,37 Rue de Spicheren 57460 Etzling,57202_0440_00037,G,37 RUE DE SPICHEREN,
424823458,00015,42482345800015,O,1999-11-01,NN,,,,true,1,,2,,RUE,DE LA MONTEE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.6Z,NAF1993,O,6.958075,49.178691,0.94,housenumber,2 Rue de la Montée 57460 Etzling,57202_0280_00002,G,2 RUE DE LA MONTEE,
433675741,00014,43367574100014,O,2000-11-28,NN,,,2008-11-08T01:59:05,true,3,,22,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,36.1G,NAFRev1,N,6.96422,49.177214,0.94,housenumber,22 Rue des Moulins 57460 Etzling,57202_0300_00022,G,22 RUE DES MOULINS,
438954521,00037,43895452100037,O,2009-02-10,,,,2018-02-15T11:45:59,false,3,,9,,IMP,BELLEVUE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,64.20Z,NAFRev2,O,6.970218,49.176524,0.81,housenumber,9 Impasse Bellevue 57460 Etzling,57202_0062_00009,G,9 IMPASSE BELLEVUE,
439721184,00018,43972118400018,O,2001-08-01,NN,,,2008-01-04T20:41:12,true,3,MR CAMIOLO MARIANO,4,,RUE,JEANNE D ARC,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.959217,49.180619,0.94,housenumber,4 Rue Jeanne d'Arc 57460 Etzling,57202_0212_00004,G,4 RUE JEANNE D ARC,
439957515,00018,43995751500018,O,2001-11-01,NN,,,2008-11-08T02:09:27,true,4,,29,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.2A,NAFRev1,N,6.964451,49.177148,0.94,housenumber,29 Rue des Moulins 57460 Etzling,57202_0300_00029,G,29 RUE DES MOULINS,
439981010,00010,43998101000010,O,2001-11-26,NN,,4120AZ,2016-04-26T03:09:32,false,6,,37,,RUE,DE SPICHEREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,41.20A,NAFRev2,O,6.964042,49.182351,0.94,housenumber,37 Rue de Spicheren 57460 Etzling,57202_0440_00037,G,37 RUE DE SPICHEREN,
440086676,00010,44008667600010,O,2001-11-01,NN,,,2006-11-25T17:40:31,true,3,,,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,74.1J,NAFRev1,N,6.962293,49.178598,0.94,street,Rue des Moulins 57460 Etzling,57202_0300,G,RUE DES MOULINS,
440207843,00028,44020784300028,O,2007-03-01,,,,2018-02-05T11:28:08,true,4,,37,,RUE,DE SPICHEREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2017-08-03,F,IMMO.DOM,,,,68.10Z,NAFRev2,N,6.964042,49.182351,0.94,housenumber,37 Rue de Spicheren 57460 Etzling,57202_0440_00037,G,37 RUE DE SPICHEREN,
441498508,00015,44149850800015,O,1999-03-22,NN,,,2008-01-04T21:21:10,true,3,,32,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.965084,49.176252,0.94,housenumber,32 Rue des Moulins 57460 Etzling,57202_0300_00032,G,32 RUE DES MOULINS,
442213385,00010,44221338500010,O,2002-06-01,NN,,,2008-01-04T21:37:18,true,3,MME CIAVARELLA PHILOMENE,4,,RUE,JEANNE D ARC,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.959217,49.180619,0.94,housenumber,4 Rue Jeanne d'Arc 57460 Etzling,57202_0212_00004,G,4 RUE JEANNE D ARC,
442220802,00015,44222080200015,O,1981-01-01,NN,,,2008-01-04T21:37:28,true,3,,32,,RUE,PRINCIPALE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.958805,49.178104,0.94,housenumber,32 Rue Principale 57460 Etzling,57202_0320_00032,G,32 RUE PRINCIPALE,
442649109,00018,44264910900018,O,2002-07-01,NN,,4399CZ,2015-03-17T01:08:35,true,4,,,,RUE,PFISTERQUELLE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.954569,49.17919,0.33,street,Rue Principale 57460 Etzling,57202_0320,G,RUE PRINCIPALE,
443275961,00011,44327596100011,O,2002-07-01,NN,,,2006-11-25T18:05:01,true,3,,5,,RUE,DE LA MONTEE,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5L,NAFRev1,N,6.956125,49.179472,0.94,housenumber,5 Rue de la Montée 57460 Etzling,57202_0280_00005,G,5 RUE DE LA MONTEE,
449856418,00016,44985641800016,O,2003-08-25,NN,,,2008-01-05T21:28:20,true,3,,28,,RUE,DE STIRING,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.952974,49.183347,0.94,housenumber,28 Rue de Stiring 57460 Etzling,57202_0480_00028,G,28 RUE DE STIRING,
449940352,00015,44994035200015,O,2003-09-01,NN,,,2006-11-25T18:41:21,true,3,,4,,RUE,JEANNE D ARC,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,80.4A,NAFRev1,N,6.959217,49.180619,0.94,housenumber,4 Rue Jeanne d'Arc 57460 Etzling,57202_0212_00004,G,4 RUE JEANNE D ARC,
451612105,00028,45161210500028,O,2005-04-10,,,,2008-11-08T02:33:16,false,3,,3,,RUE,SAINTE CROIX,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,96.02B,NAFRev2,N,6.953078,49.17868,0.94,housenumber,3 Rue Sainte Croix 57460 Etzling,57202_0400_00003,G,3 RUE SAINTE CROIX,
453011181,00022,45301118100022,O,2004-08-02,,,,2009-02-02T14:19:17,false,3,,30,,RUE,DES MOULINS,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.5Z,NAFRev1,N,6.964633,49.176652,0.94,housenumber,30 Rue des Moulins 57460 Etzling,57202_0300_00030,G,30 RUE DES MOULINS,
477611347,00014,47761134700014,O,2004-02-01,NN,,,2008-01-05T03:23:59,true,3,,31,,RUE,DE BEHREN,57460,ETZLING,,,57202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.953634,49.175643,0.94,housenumber,31 Rue de Behren 57460 Etzling,57202_0060_00031,G,31 RUE DE BEHREN,